# file name; noise; peak f.; mag.; duration
20000101045040378_ZVPP-R4_met.fits;3.94835;26488.8;8.77401;0.341333
20000101045152058_ZVPP-R4_met.fits;3.95552;26496.1;9.52586;0.341333
20000101045706085_ZVPP-R4_met.fits;2.76687;26500.5;6.86966;0.170667
20000101045754213_ZVPP-R4_met.fits;3.19761;26490.2;50.8503;0.853333
20000101051145530_ZVPP-R4_met.fits;3.59621;26490.2;8.34054;0.170667
20000101051213690_ZVPP-R4_met.fits;3.40947;26491.7;9.84282;0.341333
20000101051413157_ZVPP-R4_met.fits;3.52746;26513.7;8.64686;0.341333
20000101051913018_ZVPP-R4_met.fits;2.66181;26515.1;11.197;0.512
20000101052111461_ZVPP-R4_met.fits;2.99945;26502;15.0209;1.70667
20000101052534287_ZVPP-R4_met.fits;2.6445;26487.3;7.19065;0.170667
20000101052631973_ZVPP-R4_met.fits;2.79092;26506.3;5.98068;0.170667
20000101052704570_ZVPP-R4_met.fits;2.86182;26490.2;8.73756;0.170667
20000101052710373_ZVPP-R4_met.fits;3.39617;26509.3;7.95166;0.341333
