# file name; noise; peak f.; mag.; duration
20000101064150031_ZVPP-R4_met.fits;2.89829;26502;8.15722;0.682667
20000101064414586_ZVPP-R4_met.fits;3.08915;26502;20.9113;0.341333
20000101064448378_ZVPP-R4_met.fits;2.89648;26496.1;24.1103;0.341333
20000101064619855_ZVPP-R4_met.fits;3.34746;26478.5;20.997;0.341333
20000101064747919_ZVPP-R4_met.fits;2.95549;26504.9;6.04622;0.341333
20000101065242661_ZVPP-R4_met.fits;3.04569;26521;6.12826;0.512
20000101065706170_ZVPP-R4_met.fits;3.19998;26500.5;13.1107;0.170667
20000101065801807_ZVPP-R4_met.fits;3.44519;26503.4;8.72752;0.512
20000101070105615_ZVPP-R4_met.fits;2.99823;26522.5;6.12911;0.170667
20000101070752997_ZVPP-R4_met.fits;2.79819;26512.2;9.68974;0.170667
20000101072120250_ZVPP-R4_met.fits;3.1622;26499;7.06445;0.341333
20000101072415695_ZVPP-R4_met.fits;3.05581;26497.6;9.50562;0.170667
20000101072441978_ZVPP-R4_met.fits;2.82044;26496.1;38.8448;0.341333
20000101072549903_ZVPP-R4_met.fits;2.89816;26465.3;16.6097;0.341333
20000101073246842_ZVPP-R4_met.fits;2.61503;26490.2;8.76139;0.341333
20000101073258789_ZVPP-R4_met.fits;2.82442;26518.1;6.38725;0.170667
20000101073414735_ZVPP-R4_met.fits;2.86279;26485.8;13.8054;0.512
20000101073544165_ZVPP-R4_met.fits;2.83348;26477.1;7.01918;0.170667
20000101073632975_ZVPP-R4_met.fits;2.87545;26496.1;10.4206;0.170667
20000101073834831_ZVPP-R4_met.fits;3.31784;26522.5;10.0646;0.341333
