# file name; noise; peak f.; mag.; duration
20000101024510223_ZVPP-R4_met.fits;4.1904;26528.3;10.0331;0.170667
20000101030029775_ZVPP-R4_met.fits;3.56614;26499;7.51508;0.170667
20000101030447141_ZVPP-R4_met.fits;4.52122;26507.8;15.8503;2.048
20000101031253882_ZVPP-R4_met.fits;4.33123;26503.4;10.4399;0.341333
20000101031742138_ZVPP-R4_met.fits;3.9489;26500.5;8.14555;0.170667
20000101032141242_ZVPP-R4_met.fits;4.69753;26502;13.9699;0.170667
20000101032857807_ZVPP-R4_met.fits;4.83897;26496.1;12.371;0.170667
20000101032923919_ZVPP-R4_met.fits;4.73961;26519.5;21.4385;0.853333
20000101033258618_ZVPP-R4_met.fits;4.36614;26507.8;13.5984;0.341333
20000101033952314_ZVPP-R4_met.fits;3.60645;26509.3;33.2643;0.341333
