#timestamp,LO_Frequency 
1459393215.0,286046994.9
1459393215.9,286046994.9
1459393235.9,286047007.5
1459393255.8,286046999.4
1459393275.7,286047001.2
1459393295.6,286046998.5
1459393315.6,286047000.7
1459393335.5,286046999.5
1459393355.4,286046998.1
1459393375.4,286047000.1
1459393395.3,286047001.9
1459393415.2,286047000.8
1459393435.1,286046998.3
1459393455.1,286047000.3
1459393456.0,286047000.3
1459393475.0,286046998.5
1459393475.9,286046998.5
1459393495.9,286047002.0
1459393515.8,286046999.7
1459393535.7,286047004.2
1459393555.7,286046998.7
1459393575.6,286047001.2
1459393595.5,286046998.5
1459393615.5,286046998.4
1459393635.4,286047000.4
1459393655.3,286047000.3
1459393675.2,286047000.5
1459393695.2,286047000.7
1459393715.1,286047001.1
1459393716.0,286047001.1
1459393735.0,286046996.6
1459393735.9,286046996.6
1459393755.9,286047005.9
1459393775.8,286046998.9
1459393795.7,286047000.3
1459393815.6,286046999.8
1459393835.6,286047001.7
1459393855.5,286046999.9
1459393875.4,286046999.8
1459393895.3,286046999.8
1459393915.3,286047002.2
1459393935.2,286047001.0
1459393955.1,286046998.1
1459393975.0,286047000.8
1459393975.9,286047000.8
1459393995.9,286046996.5
1459394015.8,286047004.3
1459394035.7,286046997.1
1459394055.6,286047000.0
1459394075.6,286047002.5
1459394095.5,286046996.9
1459394115.4,286047001.7
1459394135.3,286047000.7
1459394155.3,286047000.3
1459394175.2,286047000.1
1459394195.1,286046999.7
1459394215.0,286047002.2
1459394216.0,286047002.2
1459394235.9,286046995.4
1459394255.8,286047001.0
1459394275.7,286046999.9
1459394295.7,286047001.2
1459394315.6,286046999.0
1459394335.5,286047000.3
1459394355.4,286047000.7
1459394375.4,286046998.6
1459394395.3,286046999.8
1459394415.2,286047000.6
1459394435.1,286047000.4
1459394455.1,286047001.0
1459394456.0,286047001.0
1459394475.9,286046996.6
1459394495.8,286046999.7
1459394515.7,286047002.4
1459394535.7,286046999.1
1459394555.6,286046998.2
1459394575.5,286047000.8
1459394595.4,286046998.3
1459394615.4,286047002.5
1459394635.3,286047000.5
1459394655.2,286047000.9
1459394675.1,286046999.0
1459394695.1,286047000.8
1459394696.0,286047000.8
1459394715.0,286046998.4
1459394715.9,286046998.4
1459394735.8,286047004.0
1459394755.8,286046998.9
1459394775.7,286046998.8
1459394795.6,286047000.5
1459394815.5,286047001.2
1459394835.5,286046999.4
1459394855.4,286046999.4
1459394875.3,286046998.3
1459394895.2,286047002.5
1459394915.2,286046998.9
1459394935.1,286047001.1
1459394955.0,286046998.9
1459394955.9,286046998.9
1459394975.9,286047002.4
1459394995.8,286046998.1
1459395015.7,286047000.4
1459395035.6,286047001.1
1459395055.6,286046998.9
1459395075.5,286047000.3
1459395095.4,286046999.0
1459395115.3,286047000.2
1459395135.3,286047002.7
1459395155.2,286046998.8
1459395175.1,286047000.5
1459395195.1,286046998.5
1459395196.0,286046998.5
1459395215.9,286047002.7
1459395235.8,286046999.5
1459395255.8,286046999.0
1459395275.7,286047001.0
1459395295.6,286046998.2
1459395315.5,286047002.8
1459395335.5,286046999.3
1459395355.4,286046998.2
1459395375.3,286047002.8
1459395395.3,286046999.3
1459395415.2,286046998.3
1459395435.1,286047000.4
1459395455.0,286046998.3
1459395455.9,286046998.3
1459395475.9,286047006.0
1459395495.8,286046999.1
1459395515.7,286046998.4
1459395535.6,286047000.6
1459395555.6,286047000.8
1459395575.5,286046998.5
1459395595.4,286046998.4
1459395615.3,286047002.3
1459395635.3,286047001.2
1459395655.2,286046999.1
1459395675.1,286047000.7
1459395695.0,286047001.0
1459395696.0,286047001.0
1459395715.9,286046996.9
1459395735.8,286047000.3
1459395755.7,286047000.2
1459395775.7,286046999.7
1459395795.6,286047002.4
1459395815.5,286046998.4
1459395835.4,286047000.2
1459395855.4,286047001.4
1459395875.3,286047000.6
1459395895.2,286046999.0
1459395915.1,286047001.2
1459395935.1,286046998.8
1459395936.0,286046998.8
1459395955.9,286047002.4
1459395975.8,286047000.0
1459395995.8,286047002.8
1459396015.7,286046999.0
1459396035.6,286046996.5
1459396055.5,286047002.4
1459396075.5,286046998.8
1459396095.4,286047000.9
1459396115.3,286046999.3
1459396135.2,286046998.8
1459396155.2,286046999.9
1459396175.1,286047000.2
1459396176.0,286047000.2
1459396195.0,286046999.7
1459396195.9,286046999.7
1459396215.9,286047004.1
1459396235.8,286046998.7
1459396255.7,286046998.6
1459396275.6,286047000.5
1459396295.6,286047000.7
1459396315.5,286046998.8
1459396335.4,286047002.6
1459396355.3,286046998.3
1459396375.3,286047002.3
1459396395.2,286046998.7
1459396415.1,286047000.8
1459396435.0,286046996.7
1459396435.9,286046996.7
1459396455.9,286047004.8
1459396475.8,286047000.4
1459396495.7,286046998.3
1459396515.6,286047000.4
1459396535.6,286047000.3
1459396555.5,286046998.2
1459396575.4,286047001.6
1459396595.3,286047001.0
1459396615.3,286047001.2
1459396635.2,286047000.6
1459396655.1,286047001.2
1459396675.0,286046999.0
1459396676.0,286046999.0
1459396695.9,286047002.1
1459396715.8,286046999.9
1459396735.7,286046998.2
1459396755.7,286047000.3
1459396775.6,286047000.2
1459396795.5,286047001.0
