# file name; noise; peak f.; mag.; duration
20171005225906610_SVAKOV-R12_met.fits;0.904676;26502;1.96309;0.170667
20171005225949277_SVAKOV-R12_met.fits;0.97901;26500.5;2.32648;0.170667
20171005230003271_SVAKOV-R12_met.fits;0.990373;26500.5;5.5044;0.341333
20171005230006343_SVAKOV-R12_met.fits;1.09765;26496.1;2.37099;0.170667
20171005230013853_SVAKOV-R12_met.fits;1.1335;26506.3;2.54609;0.170667
20171005230056349_SVAKOV-R12_met.fits;1.05399;26507.8;7.71485;0.341333
20171005230014535_SVAKOV-R12_snap.fits;1.24677;26499;1.05129;0
20171005230145501_SVAKOV-R12_met.fits;1.0364;26500.5;3.85574;0.170667
20171005230203250_SVAKOV-R12_met.fits;1.0957;26509.3;3.81514;0.170667
20171005230206322_SVAKOV-R12_met.fits;1.10683;26493.2;2.61796;0.170667
20171005230114610_SVAKOV-R12_snap.fits;1.27836;26493.2;1.19342;0
20171005230227826_SVAKOV-R12_met.fits;1.18635;26497.6;7.75273;0.170667
20171005230309639_SVAKOV-R12_met.fits;1.20244;26490.2;4.147;0.341333
20171005230214685_SVAKOV-R12_snap.fits;1.11341;26468.3;0.846498;0
20171005230322098_SVAKOV-R12_met.fits;0.9934;26496.1;2.10845;0.170667
20171005230334898_SVAKOV-R12_met.fits;1.14016;26510.7;5.94745;0.512
20171005230314759_SVAKOV-R12_snap.fits;1.08797;26500.5;1.11218;0
20171005230459207_SVAKOV-R12_met.fits;1.02656;26499;2.08634;0.170667
20171005230414834_SVAKOV-R12_snap.fits;0.953179;26503.4;0.914834;0
20171005230513543_SVAKOV-R12_met.fits;1.05593;26493.2;5.46807;0.341333
20171005230531805_SVAKOV-R12_met.fits;1.00505;26512.2;5.6751;0.682667
20171005230544434_SVAKOV-R12_met.fits;1.3358;26525.4;2.73818;0.170667
20171005230601671_SVAKOV-R12_met.fits;0.959886;26507.8;2.46142;2.048
20171005230607645_SVAKOV-R12_met.fits;1.08989;26502;2.48477;0.170667
20171005230514909_SVAKOV-R12_snap.fits;1.2142;26469.7;0.823967;0
20171005230626589_SVAKOV-R12_met.fits;1.11888;26488.8;3.8613;0.341333
20171005230704989_SVAKOV-R12_met.fits;1.14444;26500.5;12.5923;0.341333
20171005230614983_SVAKOV-R12_snap.fits;1.16559;26504.9;1.00842;0
20171005230726663_SVAKOV-R12_met.fits;1.30035;26499;5.55005;0.341333
20171005230715058_SVAKOV-R12_snap.fits;1.66197;26475.6;1.37436;0
20171005230815133_SVAKOV-R12_snap.fits;1.05974;26460.9;1.10675;0
20171005230922034_SVAKOV-R12_met.fits;1.27485;26499;4.69799;0.170667
20171005230924082_SVAKOV-R12_met.fits;1.34374;26513.7;2.89773;0.170667
20171005230956338_SVAKOV-R12_met.fits;1.05392;26497.6;2.11454;0.341333
20171005231002311_SVAKOV-R12_met.fits;1.22869;26502;2.53872;0.170667
20171005230915207_SVAKOV-R12_snap.fits;1.48858;26477.1;1.50058;0
20171005231021426_SVAKOV-R12_met.fits;1.28198;26502;3.14571;0.170667
20171005231042589_SVAKOV-R12_met.fits;1.18398;26504.9;3.96045;0.341333
20171005231053682_SVAKOV-R12_met.fits;1.10807;26509.3;6.61803;0.341333
20171005231057437_SVAKOV-R12_met.fits;1.31873;26500.5;3.073;0.341333
20171005231015282_SVAKOV-R12_snap.fits;1.19077;26481.4;1.03797;0
20171005231118599_SVAKOV-R12_met.fits;0.994805;26502;2.60104;0.341333
20171005231136690_SVAKOV-R12_met.fits;1.19416;26494.6;3.26073;0.341333
20171005231202290_SVAKOV-R12_met.fits;0.91851;26509.3;1.90276;0.170667
20171005231208775_SVAKOV-R12_met.fits;1.16914;26491.7;6.67025;2.21867
20171005231115357_SVAKOV-R12_snap.fits;1.11537;26463.9;1.33588;0
20171005231310386_SVAKOV-R12_met.fits;0.95987;26500.5;3.58466;0.341333
20171005231215431_SVAKOV-R12_snap.fits;1.00818;26484.4;12.3012;0
20171005231313629_SVAKOV-R12_met.fits;1.03146;26500.5;3.18174;2.21867
20171005231325234_SVAKOV-R12_met.fits;1.00516;26509.3;2.48565;0.170667
20171005231335645_SVAKOV-R12_met.fits;0.914188;26500.5;2.49864;0.170667
20171005231315506_SVAKOV-R12_snap.fits;1.0263;26472.7;0.849875;0
20171005231420359_SVAKOV-R12_met.fits;1.20643;26504.9;3.45004;0.341333
20171005231424626_SVAKOV-R12_met.fits;0.958324;26496.1;5.17681;0.341333
20171005231436573_SVAKOV-R12_met.fits;1.00566;26502;3.87056;0.341333
20171005231442375_SVAKOV-R12_met.fits;0.983646;26512.2;3.18283;0.170667
20171005231452103_SVAKOV-R12_met.fits;0.921619;26499;1.8566;0.170667
20171005231415581_SVAKOV-R12_snap.fits;1.10576;26502;0.954695;0
20171005231531698_SVAKOV-R12_met.fits;1.15287;26504.9;2.55898;2.38933
20171005231515655_SVAKOV-R12_snap.fits;1.13526;26484.4;0.897548;0
20171005231633821_SVAKOV-R12_met.fits;1.0664;26502;3.52494;0.170667
20171005231701810_SVAKOV-R12_met.fits;1.03381;26506.3;4.07843;0.341333
20171005231615730_SVAKOV-R12_snap.fits;1.06162;26458;0.775478;0
20171005231720071_SVAKOV-R12_met.fits;0.98368;26512.2;2.21251;0.170667
20171005231715805_SVAKOV-R12_snap.fits;1.08201;26462.4;0.941046;0
20171005231815026_SVAKOV-R12_met.fits;1.10066;26494.6;3.58372;0.170667
20171005231821682_SVAKOV-R12_met.fits;1.23918;26493.2;7.32882;0.341333
20171005231833458_SVAKOV-R12_met.fits;1.16604;26497.6;28.157;2.048
20171005231838578_SVAKOV-R12_met.fits;1.07509;26504.9;2.22026;0.170667
20171005231815879_SVAKOV-R12_snap.fits;1.05809;26534.2;1.05796;0
20171005231945650_SVAKOV-R12_met.fits;0.931624;26507.8;6.89033;0.682667
20171005231950770_SVAKOV-R12_met.fits;1.03489;26503.4;5.71013;0.341333
20171005232000157_SVAKOV-R12_met.fits;1.12433;26523.9;11.694;0.682667
20171005231915954_SVAKOV-R12_snap.fits;1.22445;26500.5;0.76952;0
20171005232022685_SVAKOV-R12_met.fits;1.03767;26491.7;3.15317;0.170667
20171005232036338_SVAKOV-R12_met.fits;1.0956;26502;2.41844;0.341333
20171005232052893_SVAKOV-R12_met.fits;0.962969;26494.6;10.8786;0.341333
20171005232016029_SVAKOV-R12_snap.fits;0.95603;26525.4;1.1204;0
20171005232115250_SVAKOV-R12_met.fits;1.08637;26515.1;3.52717;0.170667
20171005232118151_SVAKOV-R12_met.fits;0.964482;26502;2.0858;0.170667
20171005232122930_SVAKOV-R12_met.fits;1.07388;26499;2.6695;0.170667
20171005232126173_SVAKOV-R12_met.fits;1.04773;26499;4.09153;0.512
20171005232135559_SVAKOV-R12_met.fits;0.938011;26503.4;2.66608;0.341333
20171005232204061_SVAKOV-R12_met.fits;1.03962;26506.3;2.82822;0.512
20171005232116103_SVAKOV-R12_snap.fits;1.16147;26472.7;0.916961;0
20171005232239047_SVAKOV-R12_met.fits;0.920697;26496.1;3.36688;0.170667
20171005232246898_SVAKOV-R12_met.fits;1.12461;26493.2;2.34028;0.170667
20171005232257650_SVAKOV-R12_met.fits;0.972771;26503.4;2.1899;0.170667
20171005232216178_SVAKOV-R12_snap.fits;1.23374;26481.4;1.19568;0
20171005232333490_SVAKOV-R12_met.fits;1.14277;26535.6;2.47606;0.170667
20171005232338951_SVAKOV-R12_met.fits;1.08436;26500.5;3.64511;0.170667
20171005232346631_SVAKOV-R12_met.fits;0.892546;26485.8;2.67386;0.170667
20171005232316253_SVAKOV-R12_snap.fits;0.809773;26496.1;0.847431;0
20171005232419741_SVAKOV-R12_met.fits;0.944668;26516.6;1.92329;0.170667
20171005232429981_SVAKOV-R12_met.fits;1.06341;26497.6;4.90023;0.170667
20171005232451655_SVAKOV-R12_met.fits;0.911299;26540;2.01952;0.341333
20171005232505821_SVAKOV-R12_met.fits;0.937754;26506.3;4.71577;0.170667
20171005232509405_SVAKOV-R12_met.fits;0.787371;26488.8;13.4337;0.512
20171005232416327_SVAKOV-R12_snap.fits;1.04128;26482.9;1.01363;0
20171005232544903_SVAKOV-R12_met.fits;0.944569;26506.3;3.45766;0.170667
20171005232554802_SVAKOV-R12_met.fits;0.996075;26526.9;3.94629;0.170667
20171005232516402_SVAKOV-R12_snap.fits;1.20116;26515.1;1.03989;0
20171005232623474_SVAKOV-R12_met.fits;1.03807;26515.1;3.08605;2.38933
20171005232638322_SVAKOV-R12_met.fits;1.04475;26509.3;10.1724;0.341333
20171005232616477_SVAKOV-R12_snap.fits;0.865639;26518.1;0.902375;0
20171005232732082_SVAKOV-R12_met.fits;1.17985;26502;2.68865;0.170667
20171005232753245_SVAKOV-R12_met.fits;1.18424;26503.4;7.32934;0.341333
20171005232758023_SVAKOV-R12_met.fits;1.11969;26504.9;2.31699;0.341333
20171005232805191_SVAKOV-R12_met.fits;0.928115;26449.2;2.22574;0.170667
20171005232716551_SVAKOV-R12_snap.fits;1.16523;26493.2;0.957182;0
20171005232830279_SVAKOV-R12_met.fits;1.1409;26493.2;4.60111;0.682667
20171005232900146_SVAKOV-R12_met.fits;0.995087;26500.5;6.82363;0.341333
20171005232816626_SVAKOV-R12_snap.fits;0.969692;26535.6;1.0106;0
20171005232913970_SVAKOV-R12_met.fits;1.0399;26484.4;2.44006;0.170667
20171005232941959_SVAKOV-R12_met.fits;1.1201;26507.8;33.6329;0.512
20171005232945031_SVAKOV-R12_met.fits;1.04158;26499;4.41231;0.341333
20171005233003634_SVAKOV-R12_met.fits;0.894315;26510.7;3.20722;0.341333
20171005233007730_SVAKOV-R12_met.fits;1.01436;26503.4;2.15703;0.170667
20171005233010973_SVAKOV-R12_met.fits;1.17418;26497.6;3.45289;0.170667
20171005232916701_SVAKOV-R12_snap.fits;1.11714;26516.6;0.800069;0
20171005233016263_SVAKOV-R12_met.fits;1.38746;26499;3.88452;0.170667
20171005233037767_SVAKOV-R12_met.fits;0.947154;26521;4.07299;0.341333
20171005233049885_SVAKOV-R12_met.fits;1.1066;26494.6;3.24518;0.341333
20171005233059954_SVAKOV-R12_met.fits;1.12323;26510.7;5.62405;0.170667
20171005233110194_SVAKOV-R12_met.fits;1.03476;26515.1;6.54606;0.341333
20171005233016775_SVAKOV-R12_snap.fits;0.837841;26529.8;0.914326;0
20171005233115655_SVAKOV-R12_met.fits;1.20779;26509.3;3.68556;0.682667
20171005233120434_SVAKOV-R12_met.fits;1.02206;26499;2.15784;0.170667
20171005233133746_SVAKOV-R12_met.fits;1.06904;26491.7;5.72321;0.341333
20171005233116850_SVAKOV-R12_snap.fits;1.27307;26449.2;0.806197;0
20171005233215559_SVAKOV-R12_met.fits;1.07278;26506.3;10.078;0.682667
20171005233223922_SVAKOV-R12_met.fits;1.02409;26465.3;3.5897;0.170667
20171005233239453_SVAKOV-R12_met.fits;1.06412;26503.4;6.33893;0.512
20171005233242183_SVAKOV-R12_met.fits;1.07417;26506.3;2.21346;0.170667
20171005233216925_SVAKOV-R12_snap.fits;0.983563;26525.4;0.979619;0
20171005233318535_SVAKOV-R12_met.fits;1.11831;26494.6;4.62459;0.341333
20171005233330994_SVAKOV-R12_met.fits;1.07179;26491.7;2.34222;0.170667
20171005233335773_SVAKOV-R12_met.fits;0.982488;26493.2;2.53274;0.170667
20171005233353693_SVAKOV-R12_met.fits;1.11514;26500.5;3.11572;0.341333
20171005233404615_SVAKOV-R12_met.fits;1.02695;26509.3;23.695;2.38933
20171005233316999_SVAKOV-R12_snap.fits;1.02946;26471.2;0.830054;0
20171005233417074_SVAKOV-R12_snap.fits;1.02328;26540;1.12655;0
20171005233608007_SVAKOV-R12_met.fits;1.14556;26494.6;7.30918;2.38933
20171005233517149_SVAKOV-R12_snap.fits;1.02607;26541.5;1.08865;0
20171005233656818_SVAKOV-R12_met.fits;1.01943;26512.2;2.44706;0.170667
20171005233617223_SVAKOV-R12_snap.fits;1.05877;26456.5;1.01904;0
20171005233719005_SVAKOV-R12_met.fits;0.730149;26500.5;1.70997;0.170667
20171005233744434_SVAKOV-R12_met.fits;0.948766;26487.3;2.0875;0.341333
20171005233717298_SVAKOV-R12_snap.fits;0.970256;26493.2;1.41316;0
20171005233829661_SVAKOV-R12_met.fits;1.23822;26496.1;2.78178;0.170667
20171005233817373_SVAKOV-R12_snap.fits;1.06662;26518.1;1.25435;0
20171005233920690_SVAKOV-R12_met.fits;1.25567;26503.4;19.8258;0.512
20171005233924615_SVAKOV-R12_met.fits;1.03632;26504.9;2.49011;1.536
20171005233944413_SVAKOV-R12_met.fits;1.01176;26494.6;3.7762;0.170667
20171005233917447_SVAKOV-R12_snap.fits;1.10117;26543;1.05015;0
20171005234040562_SVAKOV-R12_met.fits;1.10661;26504.9;7.34484;0.341333
20171005234046194_SVAKOV-R12_met.fits;1.32915;26502;4.13901;0.341333
20171005234017522_SVAKOV-R12_snap.fits;1.37402;26502;1.1199;0
20171005234207943_SVAKOV-R12_met.fits;1.1689;26504.9;2.61664;0.170667
20171005234117597_SVAKOV-R12_snap.fits;1.34625;26460.9;0.866257;0
20171005234217159_SVAKOV-R12_met.fits;1.14192;26497.6;2.5664;0.341333
20171005234235079_SVAKOV-R12_met.fits;1.51848;26519.5;28.0598;0.341333
20171005234242759_SVAKOV-R12_met.fits;1.13256;26491.7;5.5414;0.341333
20171005234250439_SVAKOV-R12_met.fits;1.1682;26488.8;24.7292;0.341333
20171005234253170_SVAKOV-R12_met.fits;1.07498;26500.5;2.60899;0.170667
20171005234259485_SVAKOV-R12_met.fits;1.15855;26503.4;33.3867;0.512
20171005234217671_SVAKOV-R12_snap.fits;1.08439;26477.1;0.924644;0
20171005234316722_SVAKOV-R12_met.fits;0.964873;26500.5;3.45798;0.170667
20171005234358535_SVAKOV-R12_met.fits;1.0434;26504.9;2.78912;0.170667
20171005234317746_SVAKOV-R12_snap.fits;1.38393;26509.3;1.15716;0
20171005234449565_SVAKOV-R12_met.fits;0.996048;26472.7;2.76195;0.170667
20171005234417821_SVAKOV-R12_snap.fits;1.39259;26540;0.921206;0
20171005234526087_SVAKOV-R12_met.fits;0.927868;26496.1;2.64064;0.512
20171005234530354_SVAKOV-R12_met.fits;0.894899;26515.1;4.30746;0.341333
20171005234537693_SVAKOV-R12_met.fits;1.0414;26507.8;8.15919;0.341333
20171005234517895_SVAKOV-R12_snap.fits;1.01748;26455.1;1.02408;0
20171005234617970_SVAKOV-R12_snap.fits;1.35399;26523.9;1.22954;0
20171005234809415_SVAKOV-R12_met.fits;1.14327;26504.9;2.35162;0.170667
20171005234718045_SVAKOV-R12_snap.fits;1.07032;26528.3;1.12815;0
20171005234823581_SVAKOV-R12_met.fits;0.926098;26509.3;2.01342;0.170667
20171005234827847_SVAKOV-R12_met.fits;1.13346;26510.7;4.44262;0.170667
20171005234832797_SVAKOV-R12_met.fits;1.0395;26518.1;5.53265;0.341333
20171005234846962_SVAKOV-R12_met.fits;1.1433;26494.6;4.09137;0.341333
20171005234818119_SVAKOV-R12_snap.fits;1.32;26494.6;1.07068;0
20171005234917682_SVAKOV-R12_met.fits;1.21519;26482.9;9.24045;0.341333
20171005234940210_SVAKOV-R12_met.fits;1.11131;26499;6.39164;0.341333
20171005234945501_SVAKOV-R12_met.fits;1.10356;26496.1;2.52397;0.341333
20171005234950621_SVAKOV-R12_met.fits;1.05814;26497.6;5.0913;0.341333
20171005234958301_SVAKOV-R12_met.fits;0.92902;26503.4;2.74734;0.512
20171005235003591_SVAKOV-R12_met.fits;1.1002;26500.5;2.53477;0.170667
20171005234918194_SVAKOV-R12_snap.fits;0.974741;26456.5;0.905228;0
20171005235018610_SVAKOV-R12_met.fits;1.161;26497.6;9.80166;0.341333
20171005235043869_SVAKOV-R12_met.fits;1.36976;26500.5;3.16034;0.341333
20171005235100423_SVAKOV-R12_met.fits;1.19641;26493.2;2.80924;0.341333
20171005235102983_SVAKOV-R12_met.fits;0.947957;26504.9;3.08589;0.341333
20171005235018269_SVAKOV-R12_snap.fits;1.07179;26547.4;1.10258;0
20171005235114759_SVAKOV-R12_met.fits;1.06687;26488.8;14.3687;0.682667
20171005235140189_SVAKOV-R12_met.fits;1.0574;26494.6;9.41005;0.682667
20171005235147527_SVAKOV-R12_met.fits;1.16782;26497.6;3.09536;0.170667
20171005235118343_SVAKOV-R12_snap.fits;1.03567;26488.8;1.14986;0
20171005235237362_SVAKOV-R12_met.fits;1.09958;26503.4;3.47543;0.170667
20171005235218418_SVAKOV-R12_snap.fits;1.06796;26540;1.17352;0
20171005235314909_SVAKOV-R12_met.fits;1.10793;26510.7;4.34825;0.512
20171005235327367_SVAKOV-R12_met.fits;1.31086;26493.2;18.1567;0.512
20171005235330439_SVAKOV-R12_met.fits;1.20558;26493.2;7.63806;0.341333
20171005235341362_SVAKOV-R12_met.fits;1.19527;26506.3;2.83169;0.512
20171005235401842_SVAKOV-R12_met.fits;1.51408;26487.3;3.08212;0.170667
20171005235318493_SVAKOV-R12_snap.fits;1.14125;26516.6;0.921569;0
20171005235512498_SVAKOV-R12_met.fits;1.07199;26504.9;2.45523;0.170667
20171005235418567_SVAKOV-R12_snap.fits;1.19953;26504.9;1.2969;0
20171005235522567_SVAKOV-R12_met.fits;1.4754;26485.8;6.76297;0.341333
20171005235534514_SVAKOV-R12_met.fits;1.13991;26515.1;3.6871;0.170667
20171005235518642_SVAKOV-R12_snap.fits;1.18291;26465.3;1.16209;0
20171005235620935_SVAKOV-R12_met.fits;1.28158;26503.4;4.67599;0.341333
20171005235703090_SVAKOV-R12_met.fits;1.17532;26507.8;6.08091;2.56
20171005235710258_SVAKOV-R12_met.fits;1.45901;26491.7;25.4068;4.096
20171005235618717_SVAKOV-R12_snap.fits;1.12449;26507.8;0.870877;0
20171005235744903_SVAKOV-R12_met.fits;1.38232;26512.2;3.55965;0.170667
20171005235757874_SVAKOV-R12_met.fits;1.13381;26494.6;3.54099;0.170667
20171005235801799_SVAKOV-R12_met.fits;1.28423;26503.4;3.3452;0.170667
20171005235718791_SVAKOV-R12_snap.fits;1.18657;26538.6;1.3499;0
20171005235821085_SVAKOV-R12_met.fits;1.18185;26510.7;6.5767;0.341333
20171005235831666_SVAKOV-R12_met.fits;1.09517;26500.5;2.2174;0.170667
20171005235843442_SVAKOV-R12_met.fits;1.00758;26496.1;6.19042;0.512
20171005235818866_SVAKOV-R12_snap.fits;1.18292;26543;1.05639;0
20171005235918941_SVAKOV-R12_snap.fits;1.10662;26510.7;1.48404;0
