# file name; noise; peak f.; mag.; duration
20171005115907677_SVAKOV-R12_met.fits;1.23236;26493.2;3.18284;0.341333
20171005115941810_SVAKOV-R12_met.fits;1.12514;26515.1;3.97983;0.170667
20171005120000413_SVAKOV-R12_met.fits;1.06348;26475.6;13.5258;1.024
20171005120008775_SVAKOV-R12_met.fits;1.26102;26503.4;3.26164;0.170667
20171005120015261_SVAKOV-R12_met.fits;1.22028;26510.7;7.60574;0.341333
20171005120048199_SVAKOV-R12_met.fits;1.09731;26491.7;11.1424;0.341333
20171005120059122_SVAKOV-R12_met.fits;1.35532;26481.4;6.43572;0.341333
20171005120025330_SVAKOV-R12_snap.fits;1.09585;26543;0.959839;0
20171005120154077_SVAKOV-R12_met.fits;1.08057;26512.2;2.58608;0.170667
20171005120125405_SVAKOV-R12_snap.fits;1.1494;26500.5;0.918292;0
20171005120226845_SVAKOV-R12_met.fits;1.17876;26502;6.52718;0.170667
20171005120309511_SVAKOV-R12_met.fits;1.47153;26494.6;4.9536;0.512
20171005120225479_SVAKOV-R12_snap.fits;1.33138;26521;0.899498;0
20171005120354397_SVAKOV-R12_met.fits;1.46775;26484.4;7.22064;0.341333
20171005120325554_SVAKOV-R12_snap.fits;1.31808;26458;1.20338;0
20171005120435698_SVAKOV-R12_met.fits;1.30927;26450.7;2.84328;0.170667
20171005120446279_SVAKOV-R12_met.fits;1.34789;26496.1;6.24664;0.341333
20171005120504029_SVAKOV-R12_met.fits;1.19671;26506.3;2.59603;0.170667
20171005120508295_SVAKOV-R12_met.fits;1.3706;26512.2;3.59828;0.341333
20171005120425629_SVAKOV-R12_snap.fits;1.22532;26452.1;1.31423;0
20171005120534237_SVAKOV-R12_met.fits;1.15804;26496.1;2.41422;0.170667
20171005120536797_SVAKOV-R12_met.fits;1.30833;26518.1;2.72558;0.170667
20171005120539015_SVAKOV-R12_met.fits;1.38302;26493.2;5.90815;0.341333
20171005120605298_SVAKOV-R12_met.fits;1.27243;26493.2;3.24412;0.512
20171005120525703_SVAKOV-R12_snap.fits;1.13995;26507.8;1.29279;0
20171005120648306_SVAKOV-R12_met.fits;1.387;26496.1;3.46784;0.341333
20171005120655645_SVAKOV-R12_met.fits;1.34692;26506.3;3.84818;0.341333
20171005120701789_SVAKOV-R12_met.fits;1.2998;26497.6;3.06872;0.170667
20171005120625778_SVAKOV-R12_snap.fits;1.28575;26531.2;0.938222;0
20171005120735922_SVAKOV-R12_met.fits;1.30049;26487.3;4.37768;1.024
20171005120739677_SVAKOV-R12_met.fits;1.14414;26544.4;4.04227;0.170667
20171005120742919_SVAKOV-R12_met.fits;1.19253;26491.7;3.96976;0.170667
20171005120748039_SVAKOV-R12_met.fits;1.25913;26513.7;2.70595;0.170667
20171005120759133_SVAKOV-R12_met.fits;1.19877;26494.6;2.79124;0.170667
20171005120821831_SVAKOV-R12_met.fits;1.42405;26490.2;5.88293;0.341333
20171005120725853_SVAKOV-R12_snap.fits;1.49397;26540;1.1301;0
20171005120830194_SVAKOV-R12_met.fits;1.21842;26518.1;3.38922;0.170667
20171005120836850_SVAKOV-R12_met.fits;1.26999;26522.5;2.59216;0.170667
20171005120840093_SVAKOV-R12_met.fits;1.27988;26500.5;2.8069;0.170667
20171005120855623_SVAKOV-R12_met.fits;1.44511;26510.7;2.97705;0.341333
20171005120858013_SVAKOV-R12_met.fits;1.2338;26541.5;2.61871;0.341333
20171005120916445_SVAKOV-R12_met.fits;1.11725;26502;3.16363;0.170667
20171005120919858_SVAKOV-R12_met.fits;1.1877;26504.9;12.6902;0.341333
20171005120825927_SVAKOV-R12_snap.fits;1.10311;26522.5;1.25135;0
20171005120940679_SVAKOV-R12_met.fits;1.10103;26493.2;3.34662;0.170667
20171005120943581_SVAKOV-R12_met.fits;1.33045;26480;5.18234;0.341333
20171005120955698_SVAKOV-R12_met.fits;1.58189;26521;5.72757;0.341333
20171005121004914_SVAKOV-R12_met.fits;1.0902;26497.6;3.3589;0.170667
20171005121008669_SVAKOV-R12_met.fits;1.21343;26523.9;6.27902;0.170667
20171005120926002_SVAKOV-R12_snap.fits;1.13693;26449.2;1.12017;0
20171005121048434_SVAKOV-R12_met.fits;1.42142;26484.4;5.36318;0.341333
20171005121052359_SVAKOV-R12_met.fits;1.14726;26510.7;5.06481;1.70667
20171005121058503_SVAKOV-R12_met.fits;1.1119;26513.7;8.22982;0.512
20171005121026077_SVAKOV-R12_snap.fits;1.34621;26482.9;1.4905;0
20171005121134002_SVAKOV-R12_met.fits;1.17599;26490.2;3.1688;0.170667
20171005121126151_SVAKOV-R12_snap.fits;1.33655;26545.9;1.27853;0
20171005121313330_SVAKOV-R12_met.fits;1.25073;26491.7;2.8399;0.341333
20171005121316914_SVAKOV-R12_met.fits;1.29255;26496.1;2.79467;0.170667
20171005121226226_SVAKOV-R12_snap.fits;1.24444;26497.6;0.808902;0
20171005121327154_SVAKOV-R12_met.fits;1.31298;26521;3.8324;0.170667
20171005121341319_SVAKOV-R12_met.fits;1.19823;26485.8;3.01317;0.341333
20171005121355485_SVAKOV-R12_met.fits;1.32412;26488.8;3.15143;0.512
20171005121400263_SVAKOV-R12_met.fits;1.39318;26506.3;4.63964;0.170667
20171005121409821_SVAKOV-R12_met.fits;1.28159;26494.6;6.15154;0.170667
20171005121326301_SVAKOV-R12_snap.fits;1.24209;26535.6;1.012;0
20171005121507506_SVAKOV-R12_met.fits;1.47611;26494.6;4.05675;0.170667
20171005121426375_SVAKOV-R12_snap.fits;1.25432;26543;1.21079;0
20171005121546589_SVAKOV-R12_met.fits;1.05221;26499;2.67414;0.170667
20171005121603655_SVAKOV-R12_met.fits;1.59615;26512.2;5.50197;0.682667
20171005121526450_SVAKOV-R12_snap.fits;1.30443;26477.1;10.159;0
20171005121621575_SVAKOV-R12_met.fits;1.09005;26480;2.30772;5.12
20171005121644103_SVAKOV-R12_met.fits;1.08957;26513.7;8.30439;0.341333
20171005121711922_SVAKOV-R12_met.fits;1.21039;26494.6;2.49809;0.170667
20171005121626525_SVAKOV-R12_snap.fits;1.26371;26503.4;1.15186;0
20171005121802781_SVAKOV-R12_met.fits;1.49821;26494.6;4.21689;0.170667
20171005121726599_SVAKOV-R12_snap.fits;1.18241;26449.2;4.33359;0
20171005121824285_SVAKOV-R12_met.fits;1.28687;26510.7;3.37839;1.19467
20171005121856711_SVAKOV-R12_met.fits;1.13203;26497.6;4.06474;0.341333
20171005121907463_SVAKOV-R12_met.fits;1.08668;26518.1;3.7305;0.341333
20171005121826674_SVAKOV-R12_snap.fits;1.11862;26481.4;1.11314;0
20171005121933234_SVAKOV-R12_met.fits;1.49311;26496.1;4.69864;0.170667
20171005121937330_SVAKOV-R12_met.fits;1.17215;26487.3;14.0536;0.512
20171005121955933_SVAKOV-R12_met.fits;1.37989;26500.5;3.25157;1.36533
20171005122000541_SVAKOV-R12_met.fits;1.30419;26522.5;2.68675;0.341333
20171005121926749_SVAKOV-R12_snap.fits;1.42002;26494.6;1.42142;0
20171005122038941_SVAKOV-R12_met.fits;1.30154;26493.2;3.23995;0.170667
20171005122106759_SVAKOV-R12_met.fits;1.21777;26480;5.90668;0.341333
20171005122026823_SVAKOV-R12_snap.fits;1.3052;26481.4;1.02057;0
20171005122139357_SVAKOV-R12_met.fits;1.09642;26509.3;2.9329;0.341333
20171005122158642_SVAKOV-R12_met.fits;1.17841;26503.4;4.1069;0.170667
20171005122126898_SVAKOV-R12_snap.fits;1.46421;26531.2;1.48606;0
20171005122239943_SVAKOV-R12_met.fits;1.23432;26487.3;3.11299;0.170667
20171005122250183_SVAKOV-R12_met.fits;1.20479;26477.1;3.50819;0.170667
20171005122322098_SVAKOV-R12_met.fits;1.2811;26496.1;2.71439;0.170667
20171005122226973_SVAKOV-R12_snap.fits;1.50476;26513.7;1.63477;0
20171005122338994_SVAKOV-R12_met.fits;1.63882;26509.3;14.0836;0.682667
20171005122422002_SVAKOV-R12_met.fits;1.25409;26503.4;5.89129;0.170667
20171005122327047_SVAKOV-R12_snap.fits;1.29612;26458;1.26516;0
20171005122426951_SVAKOV-R12_met.fits;1.38065;26504.9;3.20579;0.341333
20171005122427122_SVAKOV-R12_snap.fits;1.5409;26460.9;1.23958;0
20171005122530610_SVAKOV-R12_met.fits;1.08134;26503.4;2.5841;0.170667
20171005122607815_SVAKOV-R12_met.fits;1.24746;26521;5.05334;0.341333
20171005122622834_SVAKOV-R12_met.fits;1.18255;26515.1;4.70327;0.341333
20171005122527197_SVAKOV-R12_snap.fits;1.35818;26471.2;1.40785;0
20171005122629149_SVAKOV-R12_met.fits;1.49923;26494.6;8.80999;0.512
20171005122646215_SVAKOV-R12_met.fits;1.14786;26519.5;2.30774;0.170667
20171005122716423_SVAKOV-R12_met.fits;1.18763;26500.5;3.43806;0.170667
20171005122627271_SVAKOV-R12_snap.fits;1.28042;26545.9;1.00712;0
20171005122757725_SVAKOV-R12_met.fits;1.50756;26493.2;9.12444;0.341333
20171005122819741_SVAKOV-R12_met.fits;1.33204;26497.6;3.52942;0.170667
20171005122727346_SVAKOV-R12_snap.fits;1.20216;26465.3;0.928308;0
20171005122846023_SVAKOV-R12_met.fits;1.22568;26516.6;3.80993;0.170667
20171005122850461_SVAKOV-R12_met.fits;1.17432;26522.5;3.41468;0.170667
20171005122911111_SVAKOV-R12_met.fits;1.38075;26513.7;4.35229;0.170667
20171005122827421_SVAKOV-R12_snap.fits;1.25352;26547.4;1.28199;0
20171005122925447_SVAKOV-R12_met.fits;1.40778;26482.9;3.77727;0.341333
20171005123023474_SVAKOV-R12_met.fits;1.3853;26499;3.36575;0.341333
20171005122927495_SVAKOV-R12_snap.fits;1.49118;26543;1.0994;0
20171005123029106_SVAKOV-R12_met.fits;1.54035;26506.3;4.58886;0.170667
20171005123046855_SVAKOV-R12_met.fits;1.46332;26509.3;6.95073;2.56
20171005123100850_SVAKOV-R12_met.fits;1.46238;26499;24.3771;0.682667
20171005123107335_SVAKOV-R12_met.fits;1.16864;26490.2;3.45132;0.170667
20171005123027570_SVAKOV-R12_snap.fits;1.23796;26456.5;1.08451;0
20171005123203143_SVAKOV-R12_met.fits;1.23021;26513.7;4.3116;0.341333
20171005123127645_SVAKOV-R12_snap.fits;1.15964;26494.6;1.2061;0
20171005123255197_SVAKOV-R12_met.fits;1.31895;26487.3;2.83205;0.170667
20171005123257927_SVAKOV-R12_met.fits;1.28449;26509.3;2.82351;0.170667
20171005123320114_SVAKOV-R12_met.fits;1.40769;26490.2;4.23622;0.170667
20171005123227719_SVAKOV-R12_snap.fits;1.40558;26547.4;1.20259;0
20171005123328477_SVAKOV-R12_met.fits;1.10564;26510.7;3.19128;0.341333
20171005123327794_SVAKOV-R12_snap.fits;1.22633;26497.6;0.905636;0
20171005123427869_SVAKOV-R12_snap.fits;1.05569;26540;1.08054;0
20171005123549618_SVAKOV-R12_met.fits;0.901308;26506.3;2.17144;0.170667
20171005123615389_SVAKOV-R12_met.fits;1.13761;26510.7;4.02855;1.70667
20171005123527943_SVAKOV-R12_snap.fits;1.10237;26494.6;0.880942;0
20171005123629383_SVAKOV-R12_met.fits;1.32045;26502;8.01531;0.512
20171005123658226_SVAKOV-R12_met.fits;1.16357;26521;2.64265;0.170667
20171005123700615_SVAKOV-R12_met.fits;1.25789;26487.3;5.61627;0.341333
20171005123711197_SVAKOV-R12_met.fits;1.15817;26522.5;7.02656;0.341333
20171005123628018_SVAKOV-R12_snap.fits;1.20472;26503.4;1.14525;0
20171005123736285_SVAKOV-R12_met.fits;1.16801;26525.4;2.54743;0.170667
20171005123728093_SVAKOV-R12_snap.fits;1.32576;26458;0.906918;0
20171005123858375_SVAKOV-R12_met.fits;1.37795;26499;3.58755;0.170667
20171005123902983_SVAKOV-R12_met.fits;1.2246;26515.1;6.66824;1.19467
20171005123828167_SVAKOV-R12_snap.fits;1.27348;26496.1;1.04086;0
20171005123927730_SVAKOV-R12_met.fits;1.2061;26512.2;10.3255;0.341333
20171005123936605_SVAKOV-R12_met.fits;1.18183;26491.7;2.97657;0.170667
20171005124003399_SVAKOV-R12_met.fits;1.20887;26490.2;5.41592;0.341333
20171005123928242_SVAKOV-R12_snap.fits;1.42034;26531.2;1.17768;0
20171005124039239_SVAKOV-R12_met.fits;1.32494;26499;2.77107;0.341333
20171005124045042_SVAKOV-R12_met.fits;1.24846;26493.2;2.78062;0.341333
20171005124053405_SVAKOV-R12_met.fits;1.27252;26488.8;3.07334;0.170667
20171005124028317_SVAKOV-R12_snap.fits;1.23756;26512.2;0.917726;0
20171005124131975_SVAKOV-R12_met.fits;1.39581;26509.3;3.97049;0.341333
20171005124128391_SVAKOV-R12_snap.fits;1.28708;26519.5;0.99614;0
20171005124257650_SVAKOV-R12_met.fits;1.13578;26490.2;3.67756;0.682667
20171005124303282_SVAKOV-R12_met.fits;1.19191;26494.6;2.41332;0.170667
20171005124228466_SVAKOV-R12_snap.fits;1.27079;26513.7;1.32808;0
20171005124332807_SVAKOV-R12_met.fits;1.08393;26502;2.17705;0.170667
20171005124347485_SVAKOV-R12_met.fits;1.24375;26487.3;3.26996;0.170667
20171005124328541_SVAKOV-R12_snap.fits;1.05817;26528.3;1.12602;0
20171005124435613_SVAKOV-R12_met.fits;1.25912;26504.9;3.42818;0.170667
20171005124508039_SVAKOV-R12_met.fits;1.26357;26497.6;7.12533;0.341333
20171005124516402_SVAKOV-R12_met.fits;1.11772;26499;2.34997;1.87733
20171005124428615_SVAKOV-R12_snap.fits;1.0331;26458;1.18658;0
20171005124558386_SVAKOV-R12_met.fits;1.33991;26477.1;2.95827;0.170667
20171005124601117_SVAKOV-R12_met.fits;1.17466;26490.2;15.7111;0.512
20171005124605042_SVAKOV-R12_met.fits;1.5178;26493.2;9.63462;0.341333
20171005124528690_SVAKOV-R12_snap.fits;1.15415;26475.6;1.06261;0
20171005124629277_SVAKOV-R12_met.fits;1.19336;26512.2;2.96242;0.682667
20171005124628765_SVAKOV-R12_snap.fits;1.13605;26460.9;1.14077;0
20171005124755463_SVAKOV-R12_met.fits;1.15236;26482.9;8.1616;0.170667
20171005124728839_SVAKOV-R12_snap.fits;1.24185;26523.9;1.25145;0
20171005124859975_SVAKOV-R12_met.fits;1.38437;26506.3;3.80563;0.341333
20171005124912605_SVAKOV-R12_met.fits;1.41706;26503.4;2.87956;0.170667
20171005124828914_SVAKOV-R12_snap.fits;1.19886;26466.8;0.932975;0
20171005124935815_SVAKOV-R12_met.fits;1.33707;26474.1;18.0877;2.56
20171005125004999_SVAKOV-R12_met.fits;1.36238;26504.9;4.33361;0.170667
20171005124928989_SVAKOV-R12_snap.fits;1.01816;26502;0.984353;0
20171005125024797_SVAKOV-R12_met.fits;1.05;26494.6;3.1779;2.56
20171005125029063_SVAKOV-R12_snap.fits;1.24522;26541.5;1.27089;0
20171005125126237_SVAKOV-R12_met.fits;1.20596;26519.5;3.02323;0.170667
20171005125150642_SVAKOV-R12_met.fits;1.11026;26500.5;3.73544;1.024
20171005125200370_SVAKOV-R12_met.fits;0.988884;26499;2.19343;0.170667
20171005125129138_SVAKOV-R12_snap.fits;1.16761;26453.6;1.28878;0
20171005125229725_SVAKOV-R12_met.fits;1.29681;26499;5.88792;0.341333
20171005125235186_SVAKOV-R12_met.fits;0.975091;26493.2;2.8133;0.170667
20171005125254813_SVAKOV-R12_met.fits;1.18478;26547.4;4.63572;0.341333
20171005125229213_SVAKOV-R12_snap.fits;1.08152;26522.5;1.54341;0
20171005125351133_SVAKOV-R12_met.fits;1.27215;26478.5;7.58477;0.682667
20171005125329287_SVAKOV-R12_snap.fits;1.08002;26531.2;0.951496;0
20171005125429362_SVAKOV-R12_snap.fits;1.12168;26507.8;1.18575;0
20171005125614834_SVAKOV-R12_met.fits;1.30732;26487.3;3.13551;0.170667
20171005125625074_SVAKOV-R12_met.fits;1.17089;26503.4;4.74694;0.170667
20171005125529437_SVAKOV-R12_snap.fits;1.23093;26531.2;1.1615;0
20171005125653234_SVAKOV-R12_met.fits;1.49623;26503.4;3.76255;0.170667
20171005125657842_SVAKOV-R12_met.fits;1.2215;26502;5.05017;0.170667
20171005125629511_SVAKOV-R12_snap.fits;1.39953;26547.4;0.986782;0
20171005125726855_SVAKOV-R12_met.fits;1.16878;26512.2;2.47815;0.170667
20171005125739826_SVAKOV-R12_met.fits;1.1788;26490.2;5.63757;0.512
20171005125747847_SVAKOV-R12_met.fits;1.11117;26496.1;2.86681;0.170667
20171005125729586_SVAKOV-R12_snap.fits;1.3704;26496.1;23.179;0
20171005125826930_SVAKOV-R12_met.fits;1.16079;26494.6;5.19188;1.70667
20171005125829661_SVAKOV-R12_snap.fits;1.28354;26506.3;1.19288;0
20171005125929735_SVAKOV-R12_snap.fits;1.20191;26526.9;0.969778;0
