# file name; noise; peak f.; mag.; duration
20171005035906823_SVAKOV-R12_met.fits;0.995197;26499;2.87671;1.87733
20171005035919111_SVAKOV-R12_met.fits;1.11004;26494.6;2.40125;0.170667
20171005035948807_SVAKOV-R12_met.fits;1.03047;26493.2;11.161;0.512
20171005040135815_SVAKOV-R12_met.fits;1.00432;26455.1;4.3489;0.170667
20171005040049565_SVAKOV-R12_snap.fits;1.1446;26475.6;1.21761;0
20171005040205341_SVAKOV-R12_met.fits;1.05756;26497.6;19.1419;0.341333
20171005040219506_SVAKOV-R12_met.fits;1.12429;26500.5;3.42803;0.341333
20171005040225479_SVAKOV-R12_met.fits;1.12667;26480;2.39174;0.170667
20171005040228722_SVAKOV-R12_met.fits;1.05849;26491.7;2.31363;0.170667
20171005040235207_SVAKOV-R12_met.fits;1.13857;26485.8;3.41003;0.170667
20171005040238109_SVAKOV-R12_met.fits;1.21727;26496.1;3.51445;0.341333
20171005040149639_SVAKOV-R12_snap.fits;1.08398;26543;1.08128;0
20171005040251933_SVAKOV-R12_met.fits;1.01719;26496.1;3.50968;0.170667
20171005040310877_SVAKOV-R12_met.fits;0.980998;26491.7;3.03306;0.170667
20171005040314973_SVAKOV-R12_met.fits;1.03984;26477.1;2.23567;0.170667
20171005040249714_SVAKOV-R12_snap.fits;1.19167;26535.6;0.961223;0
20171005040350471_SVAKOV-R12_met.fits;1.08193;26493.2;3.10915;0.170667
20171005040412829_SVAKOV-R12_met.fits;1.05116;26499;2.52085;0.341333
20171005040433821_SVAKOV-R12_met.fits;0.905735;26491.7;3.78642;0.341333
20171005040442525_SVAKOV-R12_met.fits;1.04776;26504.9;2.92714;0.512
20171005040349789_SVAKOV-R12_snap.fits;1.01668;26482.9;1.16082;0
20171005040504711_SVAKOV-R12_met.fits;1.13128;26503.4;2.5582;0.170667
20171005040508125_SVAKOV-R12_met.fits;2.71858;26547.4;25.9633;0.341333
20171005040543282_SVAKOV-R12_met.fits;1.03774;26460.9;4.07035;0.170667
20171005040449863_SVAKOV-R12_snap.fits;1.14952;26469.7;0.850752;0
20171005040550279_SVAKOV-R12_met.fits;1.11277;26502;4.03252;1.536
20171005040614514_SVAKOV-R12_met.fits;1.1502;26496.1;4.64717;0.512
20171005040638407_SVAKOV-R12_met.fits;1.0635;26519.5;4.19086;0.170667
20171005040549938_SVAKOV-R12_snap.fits;1.27019;26485.8;0.772601;0
20171005040653767_SVAKOV-R12_met.fits;1.21833;26497.6;2.68117;0.341333
20171005040746333_SVAKOV-R12_met.fits;1.07415;26512.2;8.40787;0.341333
20171005040650013_SVAKOV-R12_snap.fits;1.35303;26516.6;0.979959;0
20171005040801181_SVAKOV-R12_met.fits;1.11382;26462.4;3.34454;0.170667
20171005040845213_SVAKOV-R12_met.fits;1.10405;26488.8;2.29618;0.170667
20171005040750087_SVAKOV-R12_snap.fits;1.17683;26532.7;1.11661;0
20171005040905351_SVAKOV-R12_met.fits;1.11236;26522.5;4.02912;0.682667
20171005040925831_SVAKOV-R12_met.fits;1.19362;26496.1;2.47268;0.170667
20171005040933853_SVAKOV-R12_met.fits;1.1081;26499;3.11522;0.341333
20171005040941362_SVAKOV-R12_met.fits;0.996052;26488.8;3.47323;0.170667
20171005040850162_SVAKOV-R12_snap.fits;1.26874;26459.5;1.12474;0
20171005040953821_SVAKOV-R12_met.fits;1.14999;26497.6;2.62302;0.170667
20171005041012423_SVAKOV-R12_met.fits;1.3282;26482.9;3.14457;0.170667
20171005041027442_SVAKOV-R12_met.fits;1.19126;26499;3.44731;0.170667
20171005040950237_SVAKOV-R12_snap.fits;1.15292;26480;0.967874;0
20171005041107037_SVAKOV-R12_met.fits;1.16511;26494.6;2.51976;0.341333
20171005041109767_SVAKOV-R12_met.fits;1.07112;26513.7;2.4744;0.170667
20171005041125469_SVAKOV-R12_met.fits;1.20368;26484.4;2.61078;0.170667
20171005041129394_SVAKOV-R12_met.fits;1.201;26487.3;3.82718;0.512
20171005041050311_SVAKOV-R12_snap.fits;1.10963;26531.2;0.8897;0
20171005041150557_SVAKOV-R12_met.fits;1.11817;26497.6;4.12931;1.024
20171005041208477_SVAKOV-R12_met.fits;1.11298;26499;2.23278;0.170667
20171005041231687_SVAKOV-R12_met.fits;1.18176;26494.6;2.42879;0.170667
20171005041239367_SVAKOV-R12_met.fits;1.27046;26490.2;7.06813;0.170667
20171005041245341_SVAKOV-R12_met.fits;1.05123;26547.4;4.41141;0.512
20171005041150386_SVAKOV-R12_snap.fits;1.28115;26480;1.06343;0
20171005041254727_SVAKOV-R12_met.fits;1.17059;26466.8;3.05515;0.170667
20171005041301554_SVAKOV-R12_met.fits;1.20992;26460.9;6.28658;0.341333
20171005041311111_SVAKOV-R12_met.fits;1.13708;26504.9;4.65196;0.341333
20171005041250461_SVAKOV-R12_snap.fits;1.19108;26519.5;0.810947;0
20171005041404018_SVAKOV-R12_met.fits;1.05329;26484.4;2.8928;0.341333
20171005041427399_SVAKOV-R12_met.fits;0.919274;26500.5;5.10427;0.170667
20171005041350535_SVAKOV-R12_snap.fits;1.03296;26474.1;1.01533;0
20171005041448221_SVAKOV-R12_met.fits;1.19256;26490.2;3.11004;0.170667
20171005041519623_SVAKOV-R12_met.fits;1.32021;26515.1;2.94459;0.170667
20171005041522354_SVAKOV-R12_met.fits;1.27224;26493.2;2.68899;0.170667
20171005041546759_SVAKOV-R12_met.fits;1.03371;26494.6;2.11678;0.170667
20171005041450610_SVAKOV-R12_snap.fits;1.12946;26471.2;0.881857;0
20171005041606386_SVAKOV-R12_met.fits;1.16395;26500.5;4.30231;1.70667
20171005041631986_SVAKOV-R12_met.fits;1.33926;26478.5;11.9255;0.341333
20171005041642567_SVAKOV-R12_met.fits;1.24532;26497.6;2.95023;0.170667
20171005041550685_SVAKOV-R12_snap.fits;1.19421;26525.4;1.00961;0
20171005041711581_SVAKOV-R12_met.fits;1.33095;26490.2;18.3114;0.341333
20171005041721650_SVAKOV-R12_met.fits;1.05812;26503.4;2.77978;0.341333
20171005041737181_SVAKOV-R12_met.fits;1.3153;26494.6;8.28561;0.341333
20171005041650759_SVAKOV-R12_snap.fits;1.25324;26543;0.946784;0
20171005041800221_SVAKOV-R12_met.fits;1.29059;26488.8;15.1151;0.341333
20171005041803463_SVAKOV-R12_met.fits;1.15874;26496.1;2.38852;0.170667
20171005041816093_SVAKOV-R12_met.fits;1.30611;26509.3;5.76485;0.341333
20171005041819847_SVAKOV-R12_met.fits;1.22515;26500.5;2.97723;0.341333
20171005041824797_SVAKOV-R12_met.fits;1.91499;26496.1;12.5296;0.341333
20171005041750834_SVAKOV-R12_snap.fits;1.19663;26460.9;1.08767;0
20171005041857053_SVAKOV-R12_met.fits;0.978114;26490.2;3.02205;0.170667
20171005041939037_SVAKOV-R12_met.fits;1.08491;26493.2;3.60412;0.341333
20171005041850909_SVAKOV-R12_snap.fits;1.14372;26485.8;0.83868;0
20171005042001565_SVAKOV-R12_met.fits;1.09802;26506.3;3.92207;0.170667
20171005042046962_SVAKOV-R12_met.fits;0.876155;26496.1;2.70089;0.170667
20171005041950983_SVAKOV-R12_snap.fits;1.29473;26510.7;0.882046;0
20171005042105394_SVAKOV-R12_met.fits;1.06165;26477.1;8.03775;0.341333
20171005042107954_SVAKOV-R12_met.fits;1.17592;26471.2;3.467;0.341333
20171005042119559_SVAKOV-R12_met.fits;1.127;26494.6;14.5793;1.36533
20171005042124167_SVAKOV-R12_met.fits;1.06716;26494.6;2.18136;0.170667
20171005042135431_SVAKOV-R12_met.fits;0.965771;26491.7;2.10762;0.512
20171005042051058_SVAKOV-R12_snap.fits;1.23174;26471.2;0.946127;0
20171005042150791_SVAKOV-R12_met.fits;1.03772;26494.6;2.72098;0.512
20171005042205127_SVAKOV-R12_met.fits;1.04468;26506.3;12.6365;0.341333
20171005042211101_SVAKOV-R12_met.fits;1.2083;26500.5;3.91403;1.36533
20171005042228509_SVAKOV-R12_met.fits;1.33858;26503.4;8.8498;0.341333
20171005042151133_SVAKOV-R12_snap.fits;1.19924;26490.2;0.87455;0
20171005042320733_SVAKOV-R12_met.fits;1.2025;26507.8;8.97997;2.21867
20171005042330461_SVAKOV-R12_met.fits;1.11641;26525.4;3.10853;0.341333
20171005042339677_SVAKOV-R12_met.fits;1.1929;26488.8;2.76098;0.341333
20171005042251207_SVAKOV-R12_snap.fits;1.15763;26515.1;0.852279;0
20171005042352647_SVAKOV-R12_met.fits;1.17281;26507.8;4.08763;0.170667
20171005042424050_SVAKOV-R12_met.fits;1.09834;26493.2;3.35112;0.170667
20171005042439751_SVAKOV-R12_met.fits;1.1519;26510.7;2.33386;0.170667
20171005042351282_SVAKOV-R12_snap.fits;1.20084;26516.6;1.18528;0
20171005042534194_SVAKOV-R12_met.fits;1.10772;26465.3;2.39591;0.170667
20171005042451357_SVAKOV-R12_snap.fits;1.27029;26500.5;1.09505;0
20171005042620445_SVAKOV-R12_met.fits;1.1906;26500.5;4.66819;0.170667
20171005042551431_SVAKOV-R12_snap.fits;1.19558;26535.6;1.03652;0
20171005042704647_SVAKOV-R12_met.fits;1.28083;26493.2;3.26248;0.341333
20171005042715911_SVAKOV-R12_met.fits;1.18471;26487.3;4.29688;0.341333
20171005042733661_SVAKOV-R12_met.fits;1.18245;26480;2.81914;0.170667
20171005042739975_SVAKOV-R12_met.fits;1.1744;26491.7;3.09311;0.170667
20171005042746290_SVAKOV-R12_met.fits;1.18901;26502;2.4842;0.341333
20171005042651506_SVAKOV-R12_snap.fits;1.1497;26459.5;1.23023;0
20171005042756018_SVAKOV-R12_met.fits;1.39412;26491.7;30.8981;0.512
20171005042800455_SVAKOV-R12_met.fits;1.27558;26496.1;3.23704;0.170667
20171005042751581_SVAKOV-R12_snap.fits;1.21627;26540;0.944948;0
20171005042905991_SVAKOV-R12_met.fits;1.02996;26494.6;4.01603;0.170667
20171005042924765_SVAKOV-R12_met.fits;1.04761;26503.4;13.7565;0.341333
20171005042851655_SVAKOV-R12_snap.fits;1.03065;26475.6;2.43497;0
20171005042950194_SVAKOV-R12_met.fits;1.03065;26475.6;2.43497;0.170667
20171005042954290_SVAKOV-R12_met.fits;1.28503;26499;2.76893;1.19467
20171005043022109_SVAKOV-R12_met.fits;1.14562;26499;2.67872;0.170667
20171005043034567_SVAKOV-R12_met.fits;1.26768;26503.4;7.92874;0.341333
20171005043047879_SVAKOV-R12_met.fits;1.06718;26493.2;2.15641;0.170667
20171005042951730_SVAKOV-R12_snap.fits;1.01522;26506.3;0.943865;0
20171005043103410_SVAKOV-R12_met.fits;0.970723;26503.4;2.92336;0.341333
20171005043112967_SVAKOV-R12_met.fits;1.16882;26502;4.81846;0.170667
20171005043119111_SVAKOV-R12_met.fits;1.07516;26506.3;2.88574;0.170667
20171005043121330_SVAKOV-R12_met.fits;1.13018;26485.8;2.48583;0.170667
20171005043051805_SVAKOV-R12_snap.fits;1.032;26521;1.29497;0
20171005043148807_SVAKOV-R12_met.fits;1.29579;26468.3;4.06657;0.170667
20171005043151709_SVAKOV-R12_met.fits;1.18535;26493.2;2.90101;0.170667
20171005043247346_SVAKOV-R12_met.fits;1.24458;26545.9;3.33342;0.853333
20171005043151879_SVAKOV-R12_snap.fits;1.26685;26460.9;1.11781;0
20171005043303218_SVAKOV-R12_met.fits;1.00731;26482.9;4.24552;0.170667
20171005043324551_SVAKOV-R12_met.fits;0.971426;26494.6;3.55558;1.70667
20171005043329842_SVAKOV-R12_met.fits;1.37426;26502;4.96143;0.170667
20171005043251954_SVAKOV-R12_snap.fits;1.03262;26538.6;1.0308;0
20171005043434183_SVAKOV-R12_met.fits;1.16243;26503.4;7.26469;0.341333
20171005043442717_SVAKOV-R12_met.fits;1.09536;26493.2;6.16485;0.170667
20171005043352029_SVAKOV-R12_snap.fits;1.31178;26503.4;1.04479;0
20171005043457565_SVAKOV-R12_met.fits;1.20287;26497.6;3.35658;0.170667
20171005043537671_SVAKOV-R12_met.fits;1.19656;26488.8;3.39825;0.170667
20171005043547058_SVAKOV-R12_met.fits;1.29324;26468.3;3.267;0.170667
20171005043452103_SVAKOV-R12_snap.fits;1.37287;26449.2;0.837334;0
20171005043549277_SVAKOV-R12_met.fits;1.11226;26491.7;5.65411;0.341333
20171005043632626_SVAKOV-R12_met.fits;1.31408;26499;3.09124;0.170667
20171005043639453_SVAKOV-R12_met.fits;1.09565;26502;2.54377;0.170667
20171005043552178_SVAKOV-R12_snap.fits;1.23442;26515.1;0.99542;0
20171005043716829_SVAKOV-R12_met.fits;1.20492;26507.8;2.59055;0.170667
20171005043720242_SVAKOV-R12_met.fits;1.22459;26496.1;6.46191;1.87733
20171005043725362_SVAKOV-R12_met.fits;1.02756;26491.7;2.97306;0.341333
20171005043743282_SVAKOV-R12_met.fits;1.14526;26481.4;4.35872;0.170667
20171005043652253_SVAKOV-R12_snap.fits;1.22976;26491.7;1.10913;0
20171005043754034_SVAKOV-R12_met.fits;1.24712;26506.3;3.11423;0.341333
20171005043810759_SVAKOV-R12_met.fits;1.21733;26493.2;3.48436;1.87733
20171005043819463_SVAKOV-R12_met.fits;1.1423;26494.6;3.14178;0.170667
20171005043822877_SVAKOV-R12_met.fits;1.17353;26485.8;2.46995;0.170667
20171005043842674_SVAKOV-R12_met.fits;1.12162;26507.8;3.34383;0.170667
20171005043752327_SVAKOV-R12_snap.fits;1.13623;26449.2;0.927883;0
20171005043903666_SVAKOV-R12_met.fits;1.26859;26497.6;2.60531;0.170667
20171005043944797_SVAKOV-R12_met.fits;1.0481;26496.1;2.44709;0.170667
20171005043852402_SVAKOV-R12_snap.fits;1.20289;26522.5;0.90037;0
20171005044022343_SVAKOV-R12_met.fits;1.34847;26502;5.35078;0.341333
20171005044033607_SVAKOV-R12_met.fits;0.941969;26510.7;10.2113;0.341333
20171005044037191_SVAKOV-R12_met.fits;0.993893;26487.3;3.78614;0.341333
20171005043952477_SVAKOV-R12_snap.fits;1.18193;26466.8;0.927963;0
20171005044059207_SVAKOV-R12_met.fits;1.09928;26516.6;4.26186;0.341333
20171005044119005_SVAKOV-R12_met.fits;1.26504;26531.2;3.469;0.341333
20171005044052551_SVAKOV-R12_snap.fits;1.06029;26460.9;0.89273;0
20171005044157405_SVAKOV-R12_met.fits;0.956922;26494.6;1.92824;2.56
20171005044215666_SVAKOV-R12_met.fits;1.20084;26513.7;4.06809;0.170667
20171005044223858_SVAKOV-R12_met.fits;1.26966;26509.3;3.12421;0.341333
20171005044230343_SVAKOV-R12_met.fits;1.17211;26493.2;3.71171;0.170667
20171005044233586_SVAKOV-R12_met.fits;1.31465;26512.2;3.09012;0.170667
20171005044152626_SVAKOV-R12_snap.fits;1.37368;26540;0.953137;0
20171005044311133_SVAKOV-R12_met.fits;1.07581;26484.4;3.64074;0.170667
20171005044338098_SVAKOV-R12_met.fits;1.08056;26494.6;3.65944;0.170667
20171005044347826_SVAKOV-R12_met.fits;1.00082;26484.4;3.31779;0.341333
20171005044252701_SVAKOV-R12_snap.fits;1.07058;26463.9;1.0639;0
20171005044358237_SVAKOV-R12_met.fits;1.26163;26499;2.70724;0.170667
20171005044417181_SVAKOV-R12_met.fits;1.25247;26494.6;2.83813;0.170667
20171005044432882_SVAKOV-R12_met.fits;1.18696;26493.2;5.47409;0.341333
20171005044439709_SVAKOV-R12_met.fits;1.17253;26500.5;2.43932;0.341333
20171005044447389_SVAKOV-R12_met.fits;1.28175;26500.5;6.17313;0.341333
20171005044352775_SVAKOV-R12_snap.fits;1.05451;26466.8;0.970533;0
20171005044457117_SVAKOV-R12_met.fits;1.21877;26477.1;3.16188;0.170667
20171005044530397_SVAKOV-R12_met.fits;1.25697;26493.2;4.038;0.170667
20171005044534151_SVAKOV-R12_met.fits;1.14804;26487.3;3.6641;0.341333
20171005044452850_SVAKOV-R12_snap.fits;1.10529;26535.6;1.02386;0
20171005044558557_SVAKOV-R12_met.fits;1.2448;26500.5;23.2608;0.341333
20171005044552925_SVAKOV-R12_snap.fits;1.33307;26481.4;1.02587;0
20171005044652146_SVAKOV-R12_met.fits;1.32548;26516.6;6.30282;0.512
20171005044712114_SVAKOV-R12_met.fits;1.12429;26523.9;2.90843;0.341333
20171005044652999_SVAKOV-R12_snap.fits;1.1131;26541.5;1.27419;0
20171005044754951_SVAKOV-R12_met.fits;1.25587;26481.4;4.89729;0.170667
20171005044813554_SVAKOV-R12_met.fits;1.19131;26500.5;2.41547;0.170667
20171005044753074_SVAKOV-R12_snap.fits;1.12732;26547.4;1.20591;0
20171005044919602_SVAKOV-R12_met.fits;0.896437;26493.2;5.96365;0.170667
20171005044927453_SVAKOV-R12_met.fits;1.14988;26538.6;5.17604;0.341333
20171005044945031_SVAKOV-R12_met.fits;1.08163;26499;2.63734;0.170667
20171005044853149_SVAKOV-R12_snap.fits;1.25532;26494.6;1.06409;0
20171005044953223_SVAKOV-R12_snap.fits;1.2345;26502;1.22553;0
20171005045052445_SVAKOV-R12_met.fits;1.22082;26474.1;4.78899;0.341333
20171005045102173_SVAKOV-R12_met.fits;0.986475;26496.1;4.50256;0.170667
20171005045107805_SVAKOV-R12_met.fits;1.08295;26496.1;2.52388;0.170667
20171005045116850_SVAKOV-R12_met.fits;1.11356;26503.4;3.75725;0.170667
20171005045132893_SVAKOV-R12_met.fits;0.982434;26449.2;3.53104;0.341333
20171005045148253_SVAKOV-R12_met.fits;0.909768;26482.9;4.14099;0.170667
20171005045053298_SVAKOV-R12_snap.fits;1.05347;26494.6;1.07194;0
20171005045159858_SVAKOV-R12_met.fits;1.20495;26491.7;2.45864;0.341333
20171005045210781_SVAKOV-R12_met.fits;1.28174;26493.2;5.95111;0.341333
20171005045242013_SVAKOV-R12_met.fits;1.26155;26518.1;6.32186;0.341333
20171005045153373_SVAKOV-R12_snap.fits;1.31363;26481.4;1.1009;0
20171005045309319_SVAKOV-R12_met.fits;1.19591;26515.1;2.78089;0.170667
20171005045312050_SVAKOV-R12_met.fits;1.03505;26491.7;2.22482;0.341333
20171005045317853_SVAKOV-R12_met.fits;1.00921;26509.3;2.79708;0.170667
20171005045253447_SVAKOV-R12_snap.fits;1.29746;26494.6;1.21311;0
20171005045418781_SVAKOV-R12_met.fits;1.26733;26510.7;3.77147;0.512
20171005045431751_SVAKOV-R12_met.fits;1.15253;26499;3.00117;0.341333
20171005045440626_SVAKOV-R12_met.fits;1.5191;26504.9;3.72623;0.341333
20171005045353522_SVAKOV-R12_snap.fits;1.3837;26534.2;1.33537;0
20171005045457863_SVAKOV-R12_met.fits;1.12574;26500.5;8.36535;0.170667
20171005045544626_SVAKOV-R12_met.fits;1.2032;26506.3;2.55244;0.341333
20171005045453597_SVAKOV-R12_snap.fits;1.31406;26500.5;1.00295;0
20171005045552818_SVAKOV-R12_met.fits;1.2507;26506.3;5.41097;1.536
20171005045624903_SVAKOV-R12_met.fits;1.15626;26502;3.11604;0.170667
20171005045633949_SVAKOV-R12_met.fits;1.16371;26500.5;12.4319;0.512
20171005045644871_SVAKOV-R12_met.fits;1.20363;26507.8;3.27887;0.170667
20171005045553671_SVAKOV-R12_snap.fits;1.17842;26455.1;1.04281;0
20171005045653746_SVAKOV-R12_met.fits;1.2051;26490.2;8.83075;0.341333
20171005045700231_SVAKOV-R12_met.fits;0.995745;26506.3;2.98028;0.170667
20171005045703133_SVAKOV-R12_met.fits;1.15595;26504.9;2.63657;0.170667
20171005045705351_SVAKOV-R12_met.fits;1.31688;26506.3;10.4341;0.341333
20171005045713885_SVAKOV-R12_met.fits;1.3828;26502;2.87579;0.341333
20171005045720541_SVAKOV-R12_met.fits;1.19311;26496.1;3.57848;0.341333
20171005045725490_SVAKOV-R12_met.fits;1.18305;26494.6;8.44209;2.38933
20171005045653746_SVAKOV-R12_snap.fits;1.07734;26519.5;0.971148;0
20171005045752114_SVAKOV-R12_met.fits;1.15971;26488.8;2.77342;0.170667
20171005045804231_SVAKOV-R12_met.fits;1.20658;26526.9;3.1071;2.38933
20171005045812253_SVAKOV-R12_met.fits;1.08606;26491.7;2.40291;0.853333
20171005045753821_SVAKOV-R12_snap.fits;1.28864;26522.5;0.972781;0
20171005045853895_SVAKOV-R12_snap.fits;1.246;26462.4;1.13279;0
20171005045953970_SVAKOV-R12_snap.fits;1.28609;26490.2;1.07984;0
