# file name; noise; peak f.; mag.; duration
20171005175849842_SVAKOV-R12_met.fits;0.948958;26504.9;2.51083;0.170667
20171005175857863_SVAKOV-R12_met.fits;0.857773;26516.6;2.39088;1.70667
20171005175916637_SVAKOV-R12_met.fits;1.06929;26513.7;3.48401;0.170667
20171005180016029_SVAKOV-R12_met.fits;1.13186;26510.7;4.16213;0.682667
20171005180104498_SVAKOV-R12_met.fits;1.22813;26500.5;3.38076;0.170667
20171005180128391_SVAKOV-R12_met.fits;1.30841;26496.1;7.10047;1.36533
20171005180052210_SVAKOV-R12_snap.fits;1.06544;26488.8;0.992475;0
20171005180216007_SVAKOV-R12_met.fits;1.13926;26491.7;5.43957;0.341333
20171005180221981_SVAKOV-R12_met.fits;1.17804;26485.8;2.7499;0.341333
20171005180152285_SVAKOV-R12_snap.fits;1.29455;26516.6;1.20203;0
20171005180329053_SVAKOV-R12_met.fits;1.30375;26490.2;4.93537;0.341333
20171005180347485_SVAKOV-R12_met.fits;1.34047;26496.1;3.00258;0.170667
20171005180252359_SVAKOV-R12_snap.fits;1.32786;26482.9;0.872211;0
20171005180442781_SVAKOV-R12_met.fits;1.1467;26500.5;7.80025;0.341333
20171005180352434_SVAKOV-R12_snap.fits;1.05862;26503.4;1.01105;0
20171005180507357_SVAKOV-R12_met.fits;1.05724;26494.6;2.12033;0.170667
20171005180452509_SVAKOV-R12_snap.fits;1.62389;26449.2;1.18916;0
20171005180616818_SVAKOV-R12_met.fits;1.22563;26509.3;3.18501;0.512
20171005180552583_SVAKOV-R12_snap.fits;1.14276;26456.5;1.14317;0
20171005180658290_SVAKOV-R12_met.fits;1.01827;26490.2;11.5512;0.682667
20171005180738397_SVAKOV-R12_met.fits;1.07522;26506.3;2.17625;0.512
20171005180652658_SVAKOV-R12_snap.fits;0.942988;26465.3;1.02317;0
20171005180756658_SVAKOV-R12_met.fits;1.19086;26518.1;2.60732;0.853333
20171005180805021_SVAKOV-R12_met.fits;1.06617;26477.1;3.19179;0.341333
20171005180809970_SVAKOV-R12_met.fits;1.1411;26503.4;6.21968;0.341333
20171005180816797_SVAKOV-R12_met.fits;0.94494;26509.3;2.47259;0.341333
20171005180819698_SVAKOV-R12_met.fits;1.12663;26477.1;4.15583;3.072
20171005180840178_SVAKOV-R12_met.fits;1.1735;26515.1;2.35046;0.170667
20171005180752733_SVAKOV-R12_snap.fits;1.18401;26521;0.86949;0
20171005180926599_SVAKOV-R12_met.fits;1.03291;26504.9;3.79513;0.170667
20171005180852807_SVAKOV-R12_snap.fits;1.19155;26455.1;1.00272;0
20171005181002439_SVAKOV-R12_met.fits;1.31903;26499;3.54613;0.170667
20171005180952882_SVAKOV-R12_snap.fits;0.990983;26515.1;0.939402;0
20171005181052103_SVAKOV-R12_met.fits;1.09127;26513.7;4.53298;0.341333
20171005181116850_SVAKOV-R12_met.fits;0.914631;26493.2;11.7362;0.341333
20171005181127431_SVAKOV-R12_met.fits;1.08442;26488.8;2.45919;0.682667
20171005181052957_SVAKOV-R12_snap.fits;1.10983;26469.7;0.786756;0
20171005181214194_SVAKOV-R12_met.fits;1.19993;26496.1;9.32175;0.341333
20171005181224775_SVAKOV-R12_met.fits;0.979376;26518.1;2.26348;0.170667
20171005181153031_SVAKOV-R12_snap.fits;1.13154;26496.1;0.999298;0
20171005181312903_SVAKOV-R12_met.fits;0.891486;26487.3;2.58015;0.341333
20171005181324850_SVAKOV-R12_met.fits;1.15919;26516.6;6.17265;0.170667
20171005181346183_SVAKOV-R12_met.fits;1.28465;26521;2.81635;0.170667
20171005181253106_SVAKOV-R12_snap.fits;1.17219;26547.4;1.3062;0
20171005181353181_SVAKOV-R12_snap.fits;1.16199;26462.4;0.927999;0
20171005181449842_SVAKOV-R12_met.fits;1.22602;26516.6;6.53078;0.341333
20171005181508103_SVAKOV-R12_met.fits;1.00849;26506.3;2.02931;0.170667
20171005181453255_SVAKOV-R12_snap.fits;1.20783;26503.4;0.754572;0
20171005181555037_SVAKOV-R12_met.fits;1.35904;26504.9;4.12801;0.170667
20171005181611421_SVAKOV-R12_met.fits;1.13514;26509.3;20.8466;0.853333
20171005181644189_SVAKOV-R12_met.fits;1.03187;26507.8;17.597;2.56
20171005181553330_SVAKOV-R12_snap.fits;1.15817;26545.9;1.04278;0
20171005181732999_SVAKOV-R12_met.fits;1.0445;26496.1;2.10565;0.341333
20171005181653405_SVAKOV-R12_snap.fits;0.906731;26516.6;1.07273;0
20171005181752797_SVAKOV-R12_met.fits;1.02186;26506.3;2.85096;0.170667
20171005181827442_SVAKOV-R12_met.fits;1.1434;26500.5;17.6717;0.512
20171005181753479_SVAKOV-R12_snap.fits;1.33737;26515.1;1.06121;0
20171005181922055_SVAKOV-R12_met.fits;1.11911;26534.2;2.33843;0.170667
20171005181853554_SVAKOV-R12_snap.fits;1.16611;26516.6;0.850511;0
20171005182028274_SVAKOV-R12_met.fits;1.23715;26494.6;3.67023;0.341333
20171005182030663_SVAKOV-R12_met.fits;0.976208;26494.6;2.4299;0.682667
20171005181953629_SVAKOV-R12_snap.fits;0.958359;26459.5;0.791621;0
20171005182056263_SVAKOV-R12_met.fits;1.38956;26485.8;3.85758;0.341333
20171005182102919_SVAKOV-R12_met.fits;1.17709;26503.4;3.26941;0.512
20171005182129202_SVAKOV-R12_met.fits;1.96396;26519.5;4.60063;2.73067
20171005182138418_SVAKOV-R12_met.fits;0.992096;26494.6;4.43163;0.512
20171005182145927_SVAKOV-R12_met.fits;1.1822;26512.2;3.9753;0.341333
20171005182053703_SVAKOV-R12_snap.fits;1.17155;26494.6;1.10461;0
20171005182233373_SVAKOV-R12_met.fits;1.3036;26496.1;8.04449;0.341333
20171005182244125_SVAKOV-R12_met.fits;1.14057;26510.7;3.21651;0.170667
20171005182153778_SVAKOV-R12_snap.fits;1.19543;26478.5;1.04198;0
20171005182324231_SVAKOV-R12_met.fits;1.24487;26484.4;2.68441;0.341333
20171005182253853_SVAKOV-R12_snap.fits;1.39918;26490.2;1.18344;0
20171005182431815_SVAKOV-R12_met.fits;1.31935;26512.2;5.80463;0.682667
20171005182445810_SVAKOV-R12_met.fits;1.11812;26500.5;2.835;0.341333
20171005182353927_SVAKOV-R12_snap.fits;1.28696;26500.5;1.102;0
20171005182516018_SVAKOV-R12_met.fits;1.369;26531.2;4.3824;0.512
20171005182454002_SVAKOV-R12_snap.fits;1.25701;26516.6;0.936186;0
20171005182600050_SVAKOV-R12_met.fits;1.19334;26480;5.44615;0.170667
20171005182646813_SVAKOV-R12_met.fits;1.31116;26500.5;2.71586;0.170667
20171005182554077_SVAKOV-R12_snap.fits;1.18732;26463.9;0.964032;0
20171005182735111_SVAKOV-R12_met.fits;1.27237;26515.1;8.06171;0.682667
20171005182654151_SVAKOV-R12_snap.fits;1.1132;26496.1;0.9216;0
20171005182829383_SVAKOV-R12_met.fits;1.23036;26516.6;4.09636;0.512
20171005182754226_SVAKOV-R12_snap.fits;1.12461;26513.7;1.20537;0
20171005182854983_SVAKOV-R12_met.fits;1.55137;26496.1;7.89123;0.170667
20171005182854301_SVAKOV-R12_snap.fits;1.17121;26472.7;0.934669;0
20171005183020658_SVAKOV-R12_met.fits;1.19428;26469.7;3.15792;0.170667
20171005183039090_SVAKOV-R12_met.fits;1.34563;26499;4.45548;0.170667
20171005182954375_SVAKOV-R12_snap.fits;1.19771;26499;1.21932;0
20171005183104861_SVAKOV-R12_met.fits;1.44625;26500.5;25.4333;0.341333
20171005183116637_SVAKOV-R12_met.fits;1.20437;26506.3;3.06181;1.024
20171005183134045_SVAKOV-R12_met.fits;1.05738;26494.6;2.40341;0.170667
20171005183054450_SVAKOV-R12_snap.fits;1.15529;26522.5;1.17112;0
20171005183209031_SVAKOV-R12_met.fits;1.16952;26497.6;3.57025;0.341333
20171005183214322_SVAKOV-R12_met.fits;1.29968;26534.2;3.29555;0.170667
20171005183154525_SVAKOV-R12_snap.fits;1.18715;26453.6;0.974866;0
20171005183254599_SVAKOV-R12_snap.fits;1.09747;26521;1.14633;0
20171005183449629_SVAKOV-R12_met.fits;1.23548;26503.4;3.92608;0.170667
20171005183354674_SVAKOV-R12_snap.fits;1.25682;26485.8;0.916199;0
20171005183502258_SVAKOV-R12_met.fits;1.05702;26484.4;2.25933;0.170667
20171005183510109_SVAKOV-R12_met.fits;1.26204;26503.4;5.9761;1.70667
20171005183519154_SVAKOV-R12_met.fits;1.45053;26494.6;6.69566;2.21867
20171005183454749_SVAKOV-R12_snap.fits;1.19103;26481.4;1.30408;0
20171005183612573_SVAKOV-R12_met.fits;1.2578;26509.3;2.68085;0.170667
20171005183617010_SVAKOV-R12_met.fits;1.16385;26518.1;2.81996;0.341333
20171005183632882_SVAKOV-R12_met.fits;1.21623;26518.1;2.48589;0.170667
20171005183636807_SVAKOV-R12_met.fits;1.07347;26482.9;5.23945;0.170667
20171005183554823_SVAKOV-R12_snap.fits;1.23728;26525.4;1.09933;0
20171005183654898_SVAKOV-R12_snap.fits;1.09796;26503.4;1.83428;0
20171005183753607_SVAKOV-R12_met.fits;1.26885;26494.6;10.5085;0.512
20171005183759751_SVAKOV-R12_met.fits;1.3212;26513.7;4.05441;0.170667
20171005183815623_SVAKOV-R12_met.fits;1.25953;26497.6;3.44555;0.341333
20171005183754973_SVAKOV-R12_snap.fits;1.12203;26519.5;1.15551;0
20171005183924914_SVAKOV-R12_met.fits;1.33122;26515.1;26.3456;1.19467
20171005183855047_SVAKOV-R12_snap.fits;1.29333;26485.8;1.22491;0
20171005184002631_SVAKOV-R12_met.fits;1.04985;26507.8;7.28038;0.341333
20171005184039325_SVAKOV-R12_met.fits;1.37352;26497.6;4.22529;0.170667
20171005183955122_SVAKOV-R12_snap.fits;1.14646;26491.7;1.39773;0
20171005184101511_SVAKOV-R12_met.fits;1.25808;26503.4;2.6408;0.170667
20171005184123869_SVAKOV-R12_met.fits;1.19458;26491.7;16.7456;0.341333
20171005184130013_SVAKOV-R12_met.fits;1.23604;26506.3;6.187;0.512
20171005184132402_SVAKOV-R12_met.fits;1.19912;26488.8;3.59386;0.341333
20171005184055197_SVAKOV-R12_snap.fits;1.09969;26531.2;1.02135;0
20171005184205170_SVAKOV-R12_met.fits;1.26579;26510.7;2.59944;0.170667
20171005184212167_SVAKOV-R12_met.fits;1.05917;26494.6;2.58587;0.170667
20171005184221213_SVAKOV-R12_met.fits;1.19619;26493.2;2.43556;0.341333
20171005184225479_SVAKOV-R12_met.fits;1.31301;26491.7;3.57977;0.341333
20171005184155271_SVAKOV-R12_snap.fits;1.13622;26496.1;1.03201;0
20171005184322994_SVAKOV-R12_met.fits;1.19962;26516.6;2.92446;0.170667
20171005184336818_SVAKOV-R12_met.fits;1.0192;26522.5;3.62701;0.170667
20171005184255346_SVAKOV-R12_snap.fits;1.07752;26499;1.3484;0
20171005184413170_SVAKOV-R12_met.fits;1.34962;26499;3.64458;0.341333
20171005184431431_SVAKOV-R12_met.fits;1.13928;26487.3;2.93701;0.170667
20171005184355421_SVAKOV-R12_snap.fits;1.34249;26504.9;0.982363;0
20171005184507442_SVAKOV-R12_met.fits;1.23731;26499;3.62716;0.170667
20171005184455495_SVAKOV-R12_snap.fits;1.16074;26540;1.16877;0
20171005184635506_SVAKOV-R12_met.fits;1.12634;26485.8;2.51146;0.170667
20171005184640626_SVAKOV-R12_met.fits;1.21412;26512.2;2.43828;0.170667
20171005184555570_SVAKOV-R12_snap.fits;1.15529;26450.7;1.37502;0
20171005184701959_SVAKOV-R12_met.fits;1.18311;26484.4;9.68131;0.341333
20171005184719197_SVAKOV-R12_met.fits;1.12404;26493.2;2.27105;0.170667
20171005184734727_SVAKOV-R12_met.fits;1.11984;26506.3;19.6364;0.512
20171005184739335_SVAKOV-R12_met.fits;0.998642;26493.2;2.85305;0.341333
20171005184655645_SVAKOV-R12_snap.fits;0.96747;26463.9;0.790152;0
20171005184818247_SVAKOV-R12_met.fits;1.10773;26516.6;2.32167;2.38933
20171005184828658_SVAKOV-R12_met.fits;1.35537;26500.5;5.08692;0.341333
20171005184841117_SVAKOV-R12_met.fits;1.27545;26491.7;4.25011;0.170667
20171005184845042_SVAKOV-R12_met.fits;1.13271;26509.3;2.3354;0.170667
20171005184755719_SVAKOV-R12_snap.fits;1.17226;26484.4;1.44765;0
20171005184902962_SVAKOV-R12_met.fits;1.63834;26490.2;7.42582;0.170667
20171005184937095_SVAKOV-R12_met.fits;1.36645;26490.2;2.78718;0.170667
20171005184855794_SVAKOV-R12_snap.fits;1.08575;26475.6;1.07859;0
20171005185004743_SVAKOV-R12_met.fits;1.85745;26515.1;12.3136;0.341333
20171005184955869_SVAKOV-R12_snap.fits;1.17788;26496.1;1.13598;0
20171005185059357_SVAKOV-R12_met.fits;1.2252;26504.9;4.91337;0.170667
20171005185126322_SVAKOV-R12_met.fits;1.13496;26496.1;3.69629;0.341333
20171005185055943_SVAKOV-R12_snap.fits;1.42618;26460.9;1.65712;0
20171005185218887_SVAKOV-R12_met.fits;1.16766;26513.7;2.38111;0.170667
20171005185156018_SVAKOV-R12_snap.fits;1.30739;26543;0.936107;0
20171005185252338_SVAKOV-R12_met.fits;1.00318;26496.1;3.26128;1.87733
20171005185303431_SVAKOV-R12_met.fits;1.45198;26513.7;2.9476;0.170667
20171005185348658_SVAKOV-R12_met.fits;1.27845;26494.6;2.70312;0.341333
20171005185256093_SVAKOV-R12_snap.fits;1.49161;26547.4;1.38629;0
20171005185404871_SVAKOV-R12_met.fits;1.22686;26502;2.46872;0.170667
20171005185411527_SVAKOV-R12_met.fits;1.05575;26528.3;2.78109;1.36533
20171005185427399_SVAKOV-R12_met.fits;1.28519;26504.9;12.7069;0.341333
20171005185356167_SVAKOV-R12_snap.fits;1.70032;26488.8;1.07683;0
20171005185547954_SVAKOV-R12_met.fits;1.75711;26518.1;3.64745;0.170667
20171005185456242_SVAKOV-R12_snap.fits;1.46285;26500.5;1.89012;0
20171005185555122_SVAKOV-R12_met.fits;1.9073;26512.2;4.32022;0.170667
20171005185556317_SVAKOV-R12_snap.fits;1.20156;26538.6;0.764816;0
20171005185725575_SVAKOV-R12_met.fits;1.19815;26506.3;3.07374;0.170667
20171005185727623_SVAKOV-R12_met.fits;1.14655;26537.1;2.83151;0.170667
20171005185656391_SVAKOV-R12_snap.fits;1.28602;26512.2;1.06286;0
20171005185827015_SVAKOV-R12_met.fits;1.67537;26519.5;34.7941;0.512
20171005185756466_SVAKOV-R12_snap.fits;1.21094;26543;0.818437;0
20171005185856541_SVAKOV-R12_snap.fits;1.75733;26456.5;1.38219;0
20171005185956615_SVAKOV-R12_snap.fits;1.53131;26456.5;1.33377;0
