# file name; noise; peak f.; mag.; duration
20171005215917831_SVAKOV-R12_met.fits;1.11324;26516.6;2.38421;0.170667
20171005220019271_SVAKOV-R12_met.fits;1.06648;26537.1;2.44372;0.512
20171005220026951_SVAKOV-R12_met.fits;1.17983;26496.1;8.16819;0.512
20171005220050333_SVAKOV-R12_met.fits;1.12295;26522.5;7.19648;0.341333
20171005220010055_SVAKOV-R12_snap.fits;0.982041;26535.6;1.34915;0
20171005220202525_SVAKOV-R12_met.fits;0.980692;26506.3;3.38213;0.341333
20171005220110130_SVAKOV-R12_snap.fits;1.27098;26518.1;0.977641;0
20171005220214471_SVAKOV-R12_met.fits;1.08543;26496.1;2.44876;0.170667
20171005220226589_SVAKOV-R12_met.fits;0.995469;26503.4;3.92006;1.024
20171005220231709_SVAKOV-R12_met.fits;1.134;26471.2;2.9284;0.170667
20171005220210205_SVAKOV-R12_snap.fits;1.38578;26484.4;1.19336;0
20171005220307719_SVAKOV-R12_met.fits;1.30992;26509.3;3.53003;0.170667
20171005220328711_SVAKOV-R12_met.fits;1.1296;26494.6;3.6106;0.170667
20171005220310279_SVAKOV-R12_snap.fits;1.10531;26466.8;1.0878;0
20171005220417010_SVAKOV-R12_met.fits;1.07307;26504.9;2.58457;0.170667
20171005220422471_SVAKOV-R12_met.fits;1.08526;26503.4;2.74581;1.024
20171005220410354_SVAKOV-R12_snap.fits;1.01493;26456.5;1.22387;0
20171005220530397_SVAKOV-R12_met.fits;0.966095;26500.5;2.27613;0.170667
20171005220538247_SVAKOV-R12_met.fits;1.04139;26497.6;5.20088;0.341333
20171005220606237_SVAKOV-R12_met.fits;1.5304;26519.5;9.58969;0.853333
20171005220510429_SVAKOV-R12_snap.fits;0.939862;26544.4;0.964543;0
20171005220629447_SVAKOV-R12_met.fits;1.17933;26510.7;3.33082;0.512
20171005220610503_SVAKOV-R12_snap.fits;1.13785;26547.4;1.04211;0
20171005220707506_SVAKOV-R12_met.fits;1.1398;26502;5.91556;0.341333
20171005220733618_SVAKOV-R12_met.fits;1.13737;26499;9.48571;0.341333
20171005220736690_SVAKOV-R12_met.fits;1.02947;26529.8;2.37658;0.170667
20171005220741298_SVAKOV-R12_met.fits;1.12671;26493.2;3.60075;0.170667
20171005220748125_SVAKOV-R12_met.fits;1.21539;26496.1;6.36528;0.341333
20171005220710578_SVAKOV-R12_snap.fits;1.35718;26534.2;1.17045;0
20171005220815261_SVAKOV-R12_met.fits;1.1165;26499;4.39498;0.341333
20171005220827890_SVAKOV-R12_met.fits;1.16334;26499;2.53117;0.170667
20171005220905949_SVAKOV-R12_met.fits;1.6696;26490.2;5.22684;0.170667
20171005220810653_SVAKOV-R12_snap.fits;1.86586;26463.9;1.42771;0
20171005220939229_SVAKOV-R12_met.fits;1.31363;26496.1;3.23107;0.170667
20171005220957661_SVAKOV-R12_met.fits;1.40849;26496.1;22.0877;0.512
20171005220910727_SVAKOV-R12_snap.fits;1.04182;26471.2;1.24322;0
20171005221010802_SVAKOV-R12_snap.fits;1.05603;26515.1;1.20566;0
20171005221119751_SVAKOV-R12_met.fits;1.24415;26503.4;4.57254;0.170667
20171005221157810_SVAKOV-R12_met.fits;1.16669;26499;2.95509;0.170667
20171005221110877_SVAKOV-R12_snap.fits;1.01732;26494.6;0.931041;0
20171005221211293_SVAKOV-R12_met.fits;1.34271;26494.6;3.60975;0.170667
20171005221234333_SVAKOV-R12_met.fits;1.13737;26502;3.13542;0.341333
20171005221210951_SVAKOV-R12_snap.fits;1.15742;26516.6;0.877079;0
20171005221329799_SVAKOV-R12_met.fits;1.22806;26497.6;3.57339;0.341333
20171005221346183_SVAKOV-R12_met.fits;1.08417;26507.8;18.5664;0.853333
20171005221401202_SVAKOV-R12_met.fits;1.07;26506.3;3.56205;0.341333
20171005221311026_SVAKOV-R12_snap.fits;1.07328;26503.4;0.986114;0
20171005221413319_SVAKOV-R12_met.fits;1.17997;26503.4;9.97655;0.341333
20171005221428679_SVAKOV-R12_met.fits;1.08124;26531.2;3.64919;0.170667
20171005221411101_SVAKOV-R12_snap.fits;1.07;26493.2;1.0825;0
20171005221508615_SVAKOV-R12_met.fits;1.01618;26500.5;2.05815;0.170667
20171005221538994_SVAKOV-R12_met.fits;1.25337;26481.4;5.33935;0.170667
20171005221557938_SVAKOV-R12_met.fits;1.18125;26500.5;6.0403;2.21867
20171005221511175_SVAKOV-R12_snap.fits;1.08495;26471.2;1.00946;0
20171005221614663_SVAKOV-R12_met.fits;1.08328;26494.6;2.25089;0.341333
20171005221611250_SVAKOV-R12_snap.fits;1.29557;26526.9;1.25314;0
20171005221739997_SVAKOV-R12_met.fits;1.13673;26499;2.69691;0.170667
20171005221711325_SVAKOV-R12_snap.fits;0.87357;26537.1;0.820405;0
20171005221853554_SVAKOV-R12_met.fits;1.16568;26480;2.54867;0.170667
20171005221811399_SVAKOV-R12_snap.fits;1.08878;26503.4;0.864342;0
20171005221930247_SVAKOV-R12_met.fits;1.1042;26502;6.78483;0.170667
20171005221933149_SVAKOV-R12_met.fits;0.942621;26496.1;2.12815;0.341333
20171005221955506_SVAKOV-R12_met.fits;0.906959;26500.5;2.47158;0.170667
20171005222004551_SVAKOV-R12_met.fits;1.08558;26490.2;3.32348;0.341333
20171005221911474_SVAKOV-R12_snap.fits;1.14813;26500.5;1.34836;0
20171005222105138_SVAKOV-R12_met.fits;1.04114;26499;2.10376;1.87733
20171005222011549_SVAKOV-R12_snap.fits;1.05048;26513.7;0.922563;0
20171005222123570_SVAKOV-R12_met.fits;0.930534;26494.6;2.20382;0.170667
20171005222134151_SVAKOV-R12_met.fits;1.25007;26491.7;3.57504;0.341333
20171005222139101_SVAKOV-R12_met.fits;1.14539;26510.7;2.40498;0.341333
20171005222111623_SVAKOV-R12_snap.fits;1.22846;26526.9;1.07583;0
20171005222211698_SVAKOV-R12_snap.fits;1.02444;26478.5;0.766331;0
20171005222320989_SVAKOV-R12_met.fits;1.2849;26456.5;5.83336;0.341333
20171005222335837_SVAKOV-R12_met.fits;1.25524;26499;3.01454;0.341333
20171005222342834_SVAKOV-R12_met.fits;0.910414;26503.4;4.89365;0.512
20171005222348978_SVAKOV-R12_met.fits;1.00712;26522.5;2.16425;0.341333
20171005222353245_SVAKOV-R12_met.fits;1.15346;26499;3.53735;0.170667
20171005222403997_SVAKOV-R12_met.fits;1.15113;26503.4;8.31015;0.512
20171005222311773_SVAKOV-R12_snap.fits;1.04085;26449.2;1.00468;0
20171005222439837_SVAKOV-R12_met.fits;1.21716;26504.9;5.01661;0.170667
20171005222448711_SVAKOV-R12_met.fits;1.41138;26496.1;7.87129;0.512
20171005222453661_SVAKOV-R12_met.fits;1.16118;26494.6;2.63443;0.170667
20171005222504242_SVAKOV-R12_met.fits;1.08868;26535.6;4.49434;1.024
20171005222507826_SVAKOV-R12_met.fits;1.11408;26502;2.36497;0.170667
20171005222411847_SVAKOV-R12_snap.fits;1.24769;26540;0.82065;0
20171005222538717_SVAKOV-R12_met.fits;1.04163;26503.4;2.22505;1.70667
20171005222553394_SVAKOV-R12_met.fits;1.14766;26500.5;5.81651;0.341333
20171005222511922_SVAKOV-R12_snap.fits;1.11337;26544.4;0.919509;0
20171005222633159_SVAKOV-R12_met.fits;1.35619;26493.2;3.53471;0.170667
20171005222702173_SVAKOV-R12_met.fits;1.03907;26487.3;2.30873;0.170667
20171005222611997_SVAKOV-R12_snap.fits;1.07145;26518.1;1.06084;0
20171005222718557_SVAKOV-R12_met.fits;1.10524;26497.6;4.12785;0.341333
20171005222805149_SVAKOV-R12_met.fits;1.31095;26506.3;3.51564;0.170667
20171005222712071_SVAKOV-R12_snap.fits;1.07004;26469.7;1.09109;0
20171005222849181_SVAKOV-R12_met.fits;1.11341;26502;2.5682;0.341333
20171005222812146_SVAKOV-R12_snap.fits;1.16121;26526.9;1.00517;0
20171005222930994_SVAKOV-R12_met.fits;1.15103;26507.8;4.02428;0.170667
20171005222936797_SVAKOV-R12_met.fits;1.08227;26493.2;3.90106;0.341333
20171005222958471_SVAKOV-R12_met.fits;1.01609;26499;2.28002;0.170667
20171005222912221_SVAKOV-R12_snap.fits;1.23355;26484.4;0.798971;0
20171005223029874_SVAKOV-R12_met.fits;1.1189;26506.3;2.32522;0.170667
20171005223103666_SVAKOV-R12_met.fits;1.11593;26490.2;2.27435;0.170667
20171005223106226_SVAKOV-R12_met.fits;1.14085;26493.2;2.9866;0.170667
20171005223012295_SVAKOV-R12_snap.fits;1.16235;26449.2;0.904438;0
20171005223111346_SVAKOV-R12_met.fits;1.18939;26500.5;2.77522;0.682667
20171005223124317_SVAKOV-R12_met.fits;1.24295;26499;4.30768;0.170667
20171005223154525_SVAKOV-R12_met.fits;1.12433;26496.1;2.40162;0.170667
20171005223112370_SVAKOV-R12_snap.fits;1.3659;26453.6;1.46021;0
20171005223242823_SVAKOV-R12_met.fits;1.14399;26497.6;4.17315;0.341333
20171005223212445_SVAKOV-R12_snap.fits;0.995101;26503.4;0.88589;0
20171005223321053_SVAKOV-R12_met.fits;1.01401;26499;2.18064;1.36533
20171005223312519_SVAKOV-R12_snap.fits;1.15315;26509.3;0.813407;0
20171005223436999_SVAKOV-R12_met.fits;1.38751;26487.3;4.17053;0.341333
20171005223445703_SVAKOV-R12_met.fits;1.01982;26491.7;16.9244;0.341333
20171005223412594_SVAKOV-R12_snap.fits;1.29018;26475.6;0.884092;0
20171005223518471_SVAKOV-R12_met.fits;1.06157;26485.8;5.06158;0.170667
20171005223540829_SVAKOV-R12_met.fits;1.20156;26509.3;3.45688;0.170667
20171005223553458_SVAKOV-R12_met.fits;1.15979;26504.9;2.4807;0.170667
20171005223512669_SVAKOV-R12_snap.fits;1.06775;26513.7;1.0191;0
20171005223626738_SVAKOV-R12_met.fits;1.054;26499;2.33303;0.170667
20171005223628957_SVAKOV-R12_met.fits;1.06491;26494.6;2.55269;0.682667
20171005223632711_SVAKOV-R12_met.fits;0.962165;26493.2;3.95432;0.682667
20171005223646023_SVAKOV-R12_met.fits;0.996558;26487.3;2.06787;0.170667
20171005223651143_SVAKOV-R12_met.fits;1.02292;26497.6;2.92328;0.170667
20171005223701895_SVAKOV-R12_met.fits;1.09623;26491.7;4.41277;0.170667
20171005223612743_SVAKOV-R12_snap.fits;1.23454;26532.7;0.892133;0
20171005223758727_SVAKOV-R12_met.fits;1.28456;26510.7;6.45422;0.341333
20171005223806407_SVAKOV-R12_met.fits;1.07914;26491.7;4.01938;0.170667
20171005223712818_SVAKOV-R12_snap.fits;1.10407;26540;1.00211;0
20171005223843783_SVAKOV-R12_met.fits;1.08869;26497.6;5.10506;0.341333
20171005223847879_SVAKOV-R12_met.fits;1.13041;26503.4;2.76836;0.341333
20171005223812893_SVAKOV-R12_snap.fits;1.55968;26526.9;1.42987;0
20171005223916381_SVAKOV-R12_met.fits;1.0578;26493.2;3.50719;0.170667
20171005223939762_SVAKOV-R12_met.fits;1.20469;26499;3.05408;0.170667
20171005223950173_SVAKOV-R12_met.fits;1.03194;26499;4.76517;0.512
20171005223954098_SVAKOV-R12_met.fits;1.01469;26484.4;2.16396;0.170667
20171005223959218_SVAKOV-R12_met.fits;1.06382;26497.6;2.38375;0.170667
20171005223912967_SVAKOV-R12_snap.fits;1.08028;26453.6;0.962201;0
20171005224031303_SVAKOV-R12_met.fits;1.14273;26494.6;3.08117;0.341333
20171005224106290_SVAKOV-R12_met.fits;1.23571;26525.4;12.4107;0.512
20171005224013042_SVAKOV-R12_snap.fits;1.05808;26500.5;0.759989;0
20171005224112775_SVAKOV-R12_met.fits;1.16849;26509.3;3.03725;0.170667
20171005224148957_SVAKOV-R12_met.fits;1.19171;26496.1;2.80997;0.170667
20171005224204487_SVAKOV-R12_met.fits;1.10201;26503.4;6.32216;0.341333
20171005224113117_SVAKOV-R12_snap.fits;1.11611;26541.5;0.995754;0
20171005224212167_SVAKOV-R12_met.fits;1.0014;26506.3;2.26483;0.170667
20171005224227357_SVAKOV-R12_met.fits;1.07405;26494.6;6.76944;0.512
20171005224213191_SVAKOV-R12_snap.fits;1.11324;26449.2;0.84545;0
20171005224347058_SVAKOV-R12_met.fits;0.972517;26500.5;3.76481;2.38933
20171005224357639_SVAKOV-R12_met.fits;1.26029;26500.5;8.09383;0.341333
20171005224401735_SVAKOV-R12_met.fits;1.14722;26482.9;4.64871;0.341333
20171005224313266_SVAKOV-R12_snap.fits;1.09478;26485.8;0.822339;0
20171005224453106_SVAKOV-R12_met.fits;1.03029;26540;6.85966;0.341333
20171005224413341_SVAKOV-R12_snap.fits;1.21731;26512.2;0.8319;0
20171005224518194_SVAKOV-R12_met.fits;1.07694;26503.4;2.31455;0.170667
20171005224533554_SVAKOV-R12_met.fits;0.982644;26494.6;3.88882;0.341333
20171005224513415_SVAKOV-R12_snap.fits;1.07335;26502;1.11985;0
20171005224633458_SVAKOV-R12_met.fits;1.07733;26512.2;2.88111;0.170667
20171005224650866_SVAKOV-R12_met.fits;1.0215;26493.2;2.09313;0.170667
20171005224613490_SVAKOV-R12_snap.fits;1.07843;26490.2;1.07134;0
20171005224751965_SVAKOV-R12_met.fits;0.962145;26500.5;3.99613;0.170667
20171005224759474_SVAKOV-R12_met.fits;1.22236;26500.5;4.80055;0.341333
20171005224802546_SVAKOV-R12_met.fits;1.12732;26500.5;2.38101;0.170667
20171005224808178_SVAKOV-R12_met.fits;1.15327;26502;5.89034;0.341333
20171005224713565_SVAKOV-R12_snap.fits;1.09772;26460.9;0.890308;0
20171005224812274_SVAKOV-R12_met.fits;0.985007;26503.4;2.15768;0.170667
20171005224830535_SVAKOV-R12_met.fits;1.0902;26496.1;2.24289;0.170667
20171005224900914_SVAKOV-R12_met.fits;1.14544;26518.1;2.53994;0.170667
20171005224813639_SVAKOV-R12_snap.fits;1.31234;26521;0.972646;0
20171005224946653_SVAKOV-R12_met.fits;1.06226;26507.8;2.50661;0.170667
20171005225003890_SVAKOV-R12_met.fits;1.00174;26490.2;7.80778;0.341333
20171005224913714_SVAKOV-R12_snap.fits;1.07347;26481.4;1.80156;0
20171005225012082_SVAKOV-R12_met.fits;1.07347;26481.4;3.11659;0.170667
20171005225013789_SVAKOV-R12_snap.fits;0.970787;26541.5;0.881875;0
20171005225129394_SVAKOV-R12_met.fits;1.0393;26500.5;5.90084;1.536
20171005225137757_SVAKOV-R12_met.fits;1.0737;26506.3;2.88452;0.170667
20171005225113863_SVAKOV-R12_snap.fits;1.15386;26502;1.09382;0
20171005225255410_SVAKOV-R12_met.fits;0.992537;26497.6;2.34477;0.170667
20171005225213938_SVAKOV-R12_snap.fits;1.04753;26474.1;1.12703;0
20171005225314013_SVAKOV-R12_snap.fits;1.02367;26523.9;0.811291;0
20171005225429618_SVAKOV-R12_met.fits;0.999217;26494.6;2.42238;0.170667
20171005225414087_SVAKOV-R12_snap.fits;1.30472;26469.7;0.947072;0
20171005225515527_SVAKOV-R12_met.fits;1.28432;26493.2;4.2333;0.341333
20171005225519623_SVAKOV-R12_met.fits;0.984406;26497.6;2.81742;0.170667
20171005225526450_SVAKOV-R12_met.fits;1.06578;26506.3;6.5464;1.024
20171005225531399_SVAKOV-R12_met.fits;1.14949;26502;4.32812;0.512
20171005225514162_SVAKOV-R12_snap.fits;0.990511;26518.1;0.84418;0
20171005225614407_SVAKOV-R12_met.fits;1.20682;26521;3.15553;0.512
20171005225640349_SVAKOV-R12_met.fits;1.08254;26504.9;2.85739;2.21867
20171005225646834_SVAKOV-R12_met.fits;1.1332;26500.5;8.25039;0.341333
20171005225701853_SVAKOV-R12_met.fits;1.24675;26487.3;6.76477;0.341333
20171005225614237_SVAKOV-R12_snap.fits;1.20368;26466.8;1.1747;0
20171005225807389_SVAKOV-R12_met.fits;1.07058;26491.7;6.57547;0.341333
20171005225714311_SVAKOV-R12_snap.fits;1.09714;26481.4;1.10104;0
20171005225820018_SVAKOV-R12_met.fits;1.1929;26500.5;8.4554;0.512
20171005225814386_SVAKOV-R12_snap.fits;1.20341;26485.8;0.9627;0
20171005225914461_SVAKOV-R12_snap.fits;1.23798;26512.2;0.842786;0
