# file name; noise; peak f.; mag.; duration
20211109235917654_DDMTREBIC-R4_met.fits;2.16751;26500.5;4.51574;0.170667
20211109235928577_DDMTREBIC-R4_met.fits;2.43374;26493.2;81.4501;0.341333
20211109235949910_DDMTREBIC-R4_met.fits;2.51076;26463.9;15.1939;1.536
20211109235957761_DDMTREBIC-R4_met.fits;2.29065;26488.8;5.04781;0.170667
20211110000013804_DDMTREBIC-R4_met.fits;2.28238;26494.6;7.18297;0.170667
20211110000054422_DDMTREBIC-R4_met.fits;2.15594;26499;8.66869;0.170667
20211110000102273_DDMTREBIC-R4_met.fits;2.11146;26491.7;6.16617;0.170667
20211110000006124_DDMTREBIC-R4_snap.fits;2.54182;26449.2;1.5909;0
20211110000116780_DDMTREBIC-R4_met.fits;2.46362;26488.8;14.4313;0.512
20211110000120364_DDMTREBIC-R4_met.fits;2.43385;26484.4;14.827;0.170667
20211110000131969_DDMTREBIC-R4_met.fits;2.12331;26487.3;4.62362;0.341333
20211110000148694_DDMTREBIC-R4_met.fits;2.47176;26504.9;5.44032;0.341333
20211110000106198_DDMTREBIC-R4_snap.fits;1.80621;26510.7;2.2548;0
20211110000206273_DDMTREBIC-R4_snap.fits;2.69776;26502;2.25538;0
20211110000318806_DDMTREBIC-R4_met.fits;2.28109;26497.6;5.56962;0.170667
20211110000306348_DDMTREBIC-R4_snap.fits;2.09596;26484.4;4.22051;0
20211110000405910_DDMTREBIC-R4_met.fits;2.09596;26484.4;4.22051;0.170667
20211110000409665_DDMTREBIC-R4_met.fits;2.48771;26493.2;10.015;0.170667
20211110000416662_DDMTREBIC-R4_met.fits;2.62755;26502;5.44393;0.341333
20211110000443628_DDMTREBIC-R4_met.fits;2.55854;26491.7;8.60343;0.170667
20211110000453185_DDMTREBIC-R4_met.fits;2.80608;26506.3;9.3948;0.682667
20211110000406422_DDMTREBIC-R4_snap.fits;2.77496;26497.6;1.49041;0
20211110000514689_DDMTREBIC-R4_met.fits;2.11536;26503.4;6.30854;0.341333
20211110000506497_DDMTREBIC-R4_snap.fits;2.58649;26510.7;1.65414;0
20211110000604012_DDMTREBIC-R4_met.fits;2.22797;26491.7;12.6133;0.341333
20211110000643948_DDMTREBIC-R4_met.fits;2.33209;26480;7.42497;0.170667
20211110000606572_DDMTREBIC-R4_snap.fits;2.0564;26480;2.1977;0
20211110000719788_DDMTREBIC-R4_met.fits;2.32315;26487.3;15.2435;0.170667
20211110000706646_DDMTREBIC-R4_snap.fits;2.37169;26493.2;2.00314;0
20211110000840172_DDMTREBIC-R4_met.fits;2.16569;26497.6;6.83273;0.170667
20211110000850582_DDMTREBIC-R4_met.fits;2.12372;26499;10.1098;0.341333
20211110000806721_DDMTREBIC-R4_snap.fits;2.5244;26487.3;2.24244;0
20211110000906454_DDMTREBIC-R4_met.fits;2.64348;26497.6;6.40337;0.170667
20211110000913452_DDMTREBIC-R4_met.fits;2.45187;26516.6;5.87643;0.170667
20211110000925569_DDMTREBIC-R4_met.fits;1.94449;26497.6;5.35059;0.170667
20211110000927788_DDMTREBIC-R4_met.fits;2.48053;26497.6;4.98081;0.170667
20211110000946220_DDMTREBIC-R4_met.fits;2.14761;26499;4.52921;0.341333
20211110000953388_DDMTREBIC-R4_met.fits;2.30922;26471.2;4.70192;0.170667
20211110000906796_DDMTREBIC-R4_snap.fits;2.12008;26469.7;1.89205;0
20211110001039980_DDMTREBIC-R4_met.fits;2.35885;26496.1;13.2874;0.341333
20211110001058241_DDMTREBIC-R4_met.fits;2.24403;26478.5;6.24683;0.170667
20211110001100972_DDMTREBIC-R4_met.fits;2.72616;26503.4;6.41913;0.170667
20211110001006870_DDMTREBIC-R4_snap.fits;2.23663;26480;1.75574;0
20211110001106945_DDMTREBIC-R4_snap.fits;2.82885;26516.6;1.99916;0
20211110001218113_DDMTREBIC-R4_met.fits;2.43854;26493.2;8.37594;0.170667
20211110001222209_DDMTREBIC-R4_met.fits;2.32066;26494.6;27.3644;0.341333
20211110001224940_DDMTREBIC-R4_met.fits;2.3447;26496.1;6.758;1.024
20211110001233644_DDMTREBIC-R4_met.fits;1.89053;26488.8;21.775;0.512
20211110001207020_DDMTREBIC-R4_snap.fits;2.40834;26466.8;2.26097;0
20211110001335425_DDMTREBIC-R4_met.fits;2.44735;26522.5;9.18534;0.341333
20211110001338838_DDMTREBIC-R4_met.fits;2.33441;26504.9;13.5359;0.341333
20211110001346860_DDMTREBIC-R4_met.fits;2.05623;26494.6;6.71712;0.341333
20211110001353857_DDMTREBIC-R4_met.fits;2.17185;26487.3;4.60613;0.341333
20211110001307094_DDMTREBIC-R4_snap.fits;3.00845;26528.3;1.83357;0
20211110001433110_DDMTREBIC-R4_met.fits;2.31296;26497.6;5.85044;1.70667
20211110001455468_DDMTREBIC-R4_met.fits;1.97963;26485.8;4.63544;0.170667
20211110001458369_DDMTREBIC-R4_met.fits;2.10215;26490.2;17.6265;0.341333
20211110001501953_DDMTREBIC-R4_met.fits;2.60748;26481.4;9.20289;1.36533
20211110001407169_DDMTREBIC-R4_snap.fits;2.52964;26455.1;2.07716;0
20211110001510145_DDMTREBIC-R4_met.fits;2.18393;26537.1;6.5669;0.170667
20211110001516460_DDMTREBIC-R4_met.fits;2.03087;26519.5;14.8646;0.170667
20211110001536428_DDMTREBIC-R4_met.fits;2.23996;26484.4;4.50889;0.341333
20211110001540353_DDMTREBIC-R4_met.fits;2.27349;26523.9;4.84341;0.170667
20211110001554177_DDMTREBIC-R4_met.fits;2.63448;26499;5.47062;0.170667
20211110001507244_DDMTREBIC-R4_snap.fits;2.0954;26490.2;2.43286;0
20211110001609366_DDMTREBIC-R4_met.fits;2.26981;26499;23.5919;0.512
20211110001632748_DDMTREBIC-R4_met.fits;2.44895;26500.5;5.00398;0.512
20211110001645718_DDMTREBIC-R4_met.fits;2.0296;26490.2;6.08149;0.170667
20211110001702614_DDMTREBIC-R4_met.fits;2.46966;26493.2;32.3438;0.341333
20211110001607318_DDMTREBIC-R4_snap.fits;2.50325;26456.5;2.65849;0
20211110001724118_DDMTREBIC-R4_met.fits;2.30987;26496.1;4.6832;0.341333
20211110001750913_DDMTREBIC-R4_met.fits;2.26778;26515.1;4.81613;0.170667
20211110001758764_DDMTREBIC-R4_met.fits;2.30838;26484.4;8.23698;0.341333
20211110001707393_DDMTREBIC-R4_snap.fits;2.80866;26540;2.24329;0
20211110001805932_DDMTREBIC-R4_met.fits;2.42955;26497.6;14.7192;0.341333
20211110001807468_DDMTREBIC-R4_snap.fits;2.79322;26513.7;2.01198;0
20211110001906006_DDMTREBIC-R4_met.fits;2.4843;26500.5;5.44659;0.341333
20211110001931436_DDMTREBIC-R4_met.fits;2.39499;26485.8;11.0858;0.341333
20211110001948502_DDMTREBIC-R4_met.fits;2.40046;26488.8;6.5894;0.512
20211110001907542_DDMTREBIC-R4_snap.fits;2.10986;26547.4;1.91794;0
20211110002025708_DDMTREBIC-R4_met.fits;2.21247;26491.7;4.7509;0.341333
20211110002034753_DDMTREBIC-R4_met.fits;2.28304;26499;8.74615;0.512
20211110002059841_DDMTREBIC-R4_met.fits;2.69422;26471.2;49.2983;0.341333
20211110002007617_DDMTREBIC-R4_snap.fits;2.2799;26493.2;1.61139;0
20211110002116225_DDMTREBIC-R4_met.fits;2.19712;26504.9;5.47278;0.170667
20211110002128001_DDMTREBIC-R4_met.fits;2.07888;26500.5;9.86337;0.512
20211110002131244_DDMTREBIC-R4_met.fits;2.15927;26485.8;10.9562;0.341333
20211110002155820_DDMTREBIC-R4_met.fits;2.402;26474.1;11.4921;0.170667
20211110002107692_DDMTREBIC-R4_snap.fits;1.93525;26496.1;3.89176;0
20211110002206742_DDMTREBIC-R4_met.fits;2.44823;26468.3;8.69065;0.512
20211110002232854_DDMTREBIC-R4_met.fits;2.1769;26494.6;14.9318;0.170667
20211110002236097_DDMTREBIC-R4_met.fits;2.17195;26491.7;5.14321;0.170667
20211110002247020_DDMTREBIC-R4_met.fits;2.52196;26518.1;31.1249;0.341333
20211110002259649_DDMTREBIC-R4_met.fits;2.09037;26490.2;4.84973;0.170667
20211110002207766_DDMTREBIC-R4_snap.fits;2.30646;26500.5;1.84704;0
20211110002345388_DDMTREBIC-R4_met.fits;2.48622;26494.6;7.48376;0.341333
20211110002353068_DDMTREBIC-R4_met.fits;2.48757;26465.3;6.06848;0.170667
20211110002307841_DDMTREBIC-R4_snap.fits;2.20748;26512.2;1.72845;0
20211110002413548_DDMTREBIC-R4_met.fits;2.35108;26487.3;9.21462;1.87733
20211110002417985_DDMTREBIC-R4_met.fits;2.29195;26515.1;10.0178;0.341333
20211110002421228_DDMTREBIC-R4_met.fits;2.27606;26497.6;5.49731;0.341333
20211110002504406_DDMTREBIC-R4_met.fits;2.52471;26496.1;11.4491;0.170667
20211110002407916_DDMTREBIC-R4_snap.fits;2.42067;26537.1;1.86316;0
20211110002538369_DDMTREBIC-R4_met.fits;2.16627;26490.2;4.34445;0.170667
20211110002541441_DDMTREBIC-R4_met.fits;2.21607;26491.7;5.23968;0.170667
20211110002551852_DDMTREBIC-R4_met.fits;2.42275;26488.8;10.3849;0.170667
20211110002507990_DDMTREBIC-R4_snap.fits;2.88259;26531.2;2.14135;0
20211110002610284_DDMTREBIC-R4_met.fits;2.73578;26506.3;7.39738;0.170667
20211110002612673_DDMTREBIC-R4_met.fits;2.08821;26482.9;5.16242;0.512
20211110002615233_DDMTREBIC-R4_met.fits;2.19846;26506.3;4.5066;0.170667
20211110002618817_DDMTREBIC-R4_met.fits;2.44599;26496.1;11.5441;0.341333
20211110002622913_DDMTREBIC-R4_met.fits;2.36678;26515.1;5.33308;0.512
20211110002629057_DDMTREBIC-R4_met.fits;2.16509;26503.4;4.88399;0.170667
20211110002608065_DDMTREBIC-R4_snap.fits;2.46965;26471.2;1.60168;0
20211110002708140_DDMTREBIC-R4_snap.fits;0.305869;26544.4;0.207375;0
20211110002818454_DDMTREBIC-R4_met.fits;2.32624;26480;7.19142;1.024
20211110002824086_DDMTREBIC-R4_met.fits;2.40277;26471.2;5.22452;0.682667
20211110002854124_DDMTREBIC-R4_met.fits;2.13927;26481.4;5.54015;0.341333
20211110002901121_DDMTREBIC-R4_met.fits;1.99068;26497.6;5.8502;0.170667
20211110002905388_DDMTREBIC-R4_met.fits;2.62518;26494.6;40.9417;0.512
20211110002808214_DDMTREBIC-R4_snap.fits;2.2519;26497.6;2.26445;0
20211110002908289_DDMTREBIC-R4_snap.fits;2.39405;26547.4;1.54047;0
20211110003020822_DDMTREBIC-R4_met.fits;2.56115;26504.9;7.38278;0.341333
20211110003045398_DDMTREBIC-R4_met.fits;2.36293;26496.1;5.13287;0.170667
20211110003008364_DDMTREBIC-R4_snap.fits;2.55413;26481.4;1.78773;0
20211110003123457_DDMTREBIC-R4_met.fits;2.0385;26504.9;4.41408;0.170667
20211110003108438_DDMTREBIC-R4_snap.fits;2.82742;26490.2;2.33508;0
20211110003213121_DDMTREBIC-R4_met.fits;1.95975;26510.7;7.63471;0.170667
20211110003221996_DDMTREBIC-R4_met.fits;2.96574;26484.4;29.6907;0.341333
20211110003239745_DDMTREBIC-R4_met.fits;2.40376;26500.5;7.20907;0.341333
20211110003243329_DDMTREBIC-R4_met.fits;2.03568;26491.7;5.43303;0.170667
20211110003256300_DDMTREBIC-R4_met.fits;1.90705;26509.3;4.47893;0.512
20211110003300396_DDMTREBIC-R4_met.fits;2.57579;26462.4;10.9979;0.512
20211110003303126_DDMTREBIC-R4_met.fits;2.02357;26496.1;6.0232;0.341333
20211110003208513_DDMTREBIC-R4_snap.fits;2.11964;26510.7;2.13496;0
20211110003312854_DDMTREBIC-R4_met.fits;2.40608;26500.5;7.43579;0.341333
20211110003353644_DDMTREBIC-R4_met.fits;2.49093;26509.3;11.0558;0.341333
20211110003308588_DDMTREBIC-R4_snap.fits;2.56158;26450.7;2.04647;0
20211110003414465_DDMTREBIC-R4_met.fits;1.99674;26491.7;11.7407;0.341333
20211110003417025_DDMTREBIC-R4_met.fits;2.65014;26512.2;9.17845;0.512
20211110003442284_DDMTREBIC-R4_met.fits;2.42792;26532.7;5.63839;0.170667
20211110003408662_DDMTREBIC-R4_snap.fits;2.0741;26455.1;2.25436;0
20211110003508737_DDMTREBIC-R4_snap.fits;2.31852;26522.5;1.68977;0
20211110003632193_DDMTREBIC-R4_met.fits;2.5609;26497.6;6.76275;0.170667
20211110003703766_DDMTREBIC-R4_met.fits;2.00004;26497.6;5.75457;0.170667
20211110003608812_DDMTREBIC-R4_snap.fits;2.53617;26475.6;2.39647;0
20211110003800769_DDMTREBIC-R4_met.fits;2.0383;26487.3;4.73124;0.170667
20211110003708886_DDMTREBIC-R4_snap.fits;2.31139;26519.5;2.2268;0
20211110003811180_DDMTREBIC-R4_met.fits;2.34263;26459.5;7.58293;0.512
20211110003814422_DDMTREBIC-R4_met.fits;2.13919;26494.6;8.13529;0.341333
20211110003818006_DDMTREBIC-R4_met.fits;2.60692;26465.3;9.82788;0.341333
20211110003852310_DDMTREBIC-R4_met.fits;2.38746;26488.8;17.4213;0.512
20211110003858284_DDMTREBIC-R4_met.fits;2.05625;26490.2;4.48961;0.170667
20211110003903404_DDMTREBIC-R4_met.fits;2.101;26500.5;7.08;0.341333
20211110003808961_DDMTREBIC-R4_snap.fits;2.64807;26528.3;2.01473;0
20211110003907158_DDMTREBIC-R4_met.fits;1.79325;26494.6;3.8101;0.170667
20211110003909036_DDMTREBIC-R4_snap.fits;2.19194;26488.8;1.68561;0
20211110004023446_DDMTREBIC-R4_met.fits;2.40609;26519.5;7.23165;0.170667
20211110004052630_DDMTREBIC-R4_met.fits;2.1589;26481.4;8.06443;0.512
20211110004057068_DDMTREBIC-R4_met.fits;1.96191;26496.1;5.11464;0.170667
20211110004106454_DDMTREBIC-R4_met.fits;2.24255;26497.6;7.24538;0.170667
20211110004009110_DDMTREBIC-R4_snap.fits;2.13546;26460.9;2.26793;0
20211110004109526_DDMTREBIC-R4_met.fits;2.40467;26490.2;6.51165;0.341333
20211110004112940_DDMTREBIC-R4_met.fits;2.22037;26480;5.20699;0.170667
20211110004130518_DDMTREBIC-R4_met.fits;2.18521;26478.5;5.19597;0.170667
20211110004143318_DDMTREBIC-R4_met.fits;2.21268;26490.2;5.15236;0.170667
20211110004204822_DDMTREBIC-R4_met.fits;2.46576;26481.4;7.75973;0.512
20211110004109185_DDMTREBIC-R4_snap.fits;2.2343;26459.5;2.00079;0
20211110004209430_DDMTREBIC-R4_met.fits;2.61453;26481.4;5.25827;0.170667
20211110004220353_DDMTREBIC-R4_met.fits;2.27526;26471.2;15.4638;0.170667
20211110004229910_DDMTREBIC-R4_met.fits;2.23912;26500.5;5.54435;0.170667
20211110004237249_DDMTREBIC-R4_met.fits;2.35605;26500.5;5.27073;0.341333
20211110004242540_DDMTREBIC-R4_met.fits;2.18146;26497.6;4.93491;0.341333
20211110004247660_DDMTREBIC-R4_met.fits;2.53248;26493.2;10.1348;0.341333
20211110004209260_DDMTREBIC-R4_snap.fits;2.48965;26469.7;2.0659;0
20211110004307798_DDMTREBIC-R4_met.fits;2.35233;26488.8;6.19665;0.341333
20211110004313430_DDMTREBIC-R4_met.fits;2.11872;26506.3;6.5702;0.341333
20211110004321452_DDMTREBIC-R4_met.fits;2.31763;26506.3;7.54014;0.170667
20211110004354902_DDMTREBIC-R4_met.fits;2.06739;26506.3;5.05209;0.170667
20211110004406678_DDMTREBIC-R4_met.fits;2.44138;26506.3;13.8816;0.341333
20211110004309334_DDMTREBIC-R4_snap.fits;2.15612;26500.5;2.07454;0
20211110004412140_DDMTREBIC-R4_met.fits;2.18448;26488.8;54.2973;0.512
20211110004429718_DDMTREBIC-R4_met.fits;2.38397;26493.2;21.8882;0.341333
20211110004447468_DDMTREBIC-R4_met.fits;2.30451;26497.6;8.27884;0.512
20211110004503340_DDMTREBIC-R4_met.fits;2.1156;26493.2;15.5953;0.512
20211110004409409_DDMTREBIC-R4_snap.fits;2.00119;26452.1;2.26052;0
20211110004513238_DDMTREBIC-R4_met.fits;2.35696;26500.5;7.15845;0.341333
20211110004552150_DDMTREBIC-R4_met.fits;1.89167;26477.1;5.20575;0.170667
20211110004509484_DDMTREBIC-R4_snap.fits;2.28523;26512.2;2.00848;0
20211110004620822_DDMTREBIC-R4_met.fits;2.1271;26494.6;33.1665;0.341333
20211110004632940_DDMTREBIC-R4_met.fits;2.15354;26503.4;5.78922;0.170667
20211110004648470_DDMTREBIC-R4_met.fits;2.34748;26482.9;45.5281;1.536
20211110004652396_DDMTREBIC-R4_met.fits;2.0785;26485.8;14.3847;0.341333
20211110004659905_DDMTREBIC-R4_met.fits;2.25341;26509.3;5.84638;0.341333
20211110004706049_DDMTREBIC-R4_met.fits;2.55495;26496.1;5.81651;0.170667
20211110004609558_DDMTREBIC-R4_snap.fits;2.33127;26466.8;1.83327;0
20211110004721580_DDMTREBIC-R4_met.fits;2.4066;26491.7;5.0739;0.170667
20211110004738476_DDMTREBIC-R4_met.fits;2.03881;26503.4;4.63917;0.853333
20211110004802028_DDMTREBIC-R4_met.fits;2.41703;26504.9;6.57028;0.341333
20211110004804758_DDMTREBIC-R4_met.fits;2.27817;26488.8;5.27084;0.341333
20211110004709633_DDMTREBIC-R4_snap.fits;2.18363;26456.5;1.86542;0
20211110004829334_DDMTREBIC-R4_met.fits;2.17016;26497.6;6.97681;0.170667
20211110004851521_DDMTREBIC-R4_met.fits;2.50129;26500.5;6.69444;1.36533
20211110004809708_DDMTREBIC-R4_snap.fits;2.59858;26450.7;2.56226;0
20211110004926849_DDMTREBIC-R4_met.fits;2.0974;26491.7;5.19185;0.170667
20211110004934017_DDMTREBIC-R4_met.fits;2.73649;26485.8;5.95064;0.170667
20211110004936748_DDMTREBIC-R4_met.fits;2.41459;26477.1;5.23632;0.512
20211110005003884_DDMTREBIC-R4_met.fits;2.03365;26493.2;4.51656;0.853333
20211110004909782_DDMTREBIC-R4_snap.fits;2.38713;26484.4;2.02056;0
20211110005013782_DDMTREBIC-R4_met.fits;2.13642;26499;15.6425;0.512
20211110005022657_DDMTREBIC-R4_met.fits;2.12164;26513.7;5.37531;0.170667
20211110005046892_DDMTREBIC-R4_met.fits;2.23065;26491.7;6.04987;0.170667
20211110005053036_DDMTREBIC-R4_met.fits;2.47981;26487.3;9.90426;0.170667
20211110005056449_DDMTREBIC-R4_met.fits;2.47192;26496.1;6.58099;0.170667
20211110005102593_DDMTREBIC-R4_met.fits;2.35055;26507.8;9.34256;0.341333
20211110005009857_DDMTREBIC-R4_snap.fits;2.59066;26506.3;2.34773;0
20211110005132118_DDMTREBIC-R4_met.fits;2.07172;26471.2;6.86099;0.512
20211110005136044_DDMTREBIC-R4_met.fits;2.20419;26493.2;6.22846;0.341333
20211110005150550_DDMTREBIC-R4_met.fits;1.95391;26478.5;9.80887;0.341333
20211110005205057_DDMTREBIC-R4_met.fits;1.98242;26485.8;18.0182;0.512
20211110005109932_DDMTREBIC-R4_snap.fits;2.21458;26531.2;1.94635;0
20211110005227926_DDMTREBIC-R4_met.fits;2.317;26475.6;5.71729;1.024
20211110005232193_DDMTREBIC-R4_met.fits;2.31384;26490.2;5.31591;0.170667
20211110005251478_DDMTREBIC-R4_met.fits;2.10786;26487.3;6.94198;0.170667
20211110005258476_DDMTREBIC-R4_met.fits;2.06775;26500.5;6.47865;0.170667
20211110005302572_DDMTREBIC-R4_met.fits;2.26798;26478.5;14.5772;0.170667
20211110005210006_DDMTREBIC-R4_snap.fits;2.03956;26497.6;2.4752;0
20211110005317078_DDMTREBIC-R4_met.fits;2.64332;26482.9;5.76921;0.170667
20211110005333462_DDMTREBIC-R4_met.fits;2.23146;26481.4;5.3448;1.536
20211110005404694_DDMTREBIC-R4_met.fits;2.36297;26474.1;5.07471;0.170667
20211110005310081_DDMTREBIC-R4_snap.fits;2.01931;26475.6;2.36218;0
20211110005408790_DDMTREBIC-R4_met.fits;2.30955;26516.6;6.34172;0.170667
20211110005432172_DDMTREBIC-R4_met.fits;2.4398;26468.3;5.91307;0.170667
20211110005443606_DDMTREBIC-R4_met.fits;2.35777;26490.2;8.00095;0.170667
20211110005451798_DDMTREBIC-R4_met.fits;2.38497;26507.8;8.45803;0.341333
20211110005410156_DDMTREBIC-R4_snap.fits;2.48728;26460.9;1.56259;0
20211110005511254_DDMTREBIC-R4_met.fits;2.42034;26510.7;6.72648;0.512
20211110005534977_DDMTREBIC-R4_met.fits;2.24598;26484.4;4.85522;0.170667
20211110005541633_DDMTREBIC-R4_met.fits;2.21061;26482.9;13.2875;1.536
20211110005557164_DDMTREBIC-R4_met.fits;2.3961;26506.3;8.75534;0.341333
20211110005604161_DDMTREBIC-R4_met.fits;2.27728;26499;6.73401;0.170667
20211110005510230_DDMTREBIC-R4_snap.fits;2.96142;26504.9;2.07425;0
20211110005613377_DDMTREBIC-R4_met.fits;2.74584;26500.5;12.2315;0.170667
20211110005634198_DDMTREBIC-R4_met.fits;2.48842;26519.5;6.19676;0.341333
20211110005651606_DDMTREBIC-R4_met.fits;2.32546;26509.3;12.9332;0.341333
20211110005654849_DDMTREBIC-R4_met.fits;2.70571;26488.8;23.7129;0.341333
20211110005610305_DDMTREBIC-R4_snap.fits;1.90489;26468.3;2.21705;0
20211110005708844_DDMTREBIC-R4_met.fits;2.19985;26491.7;38.3799;0.512
20211110005725569_DDMTREBIC-R4_met.fits;1.90495;26504.9;4.03707;0.170667
20211110005738540_DDMTREBIC-R4_met.fits;2.02033;26502;4.39749;0.341333
20211110005710380_DDMTREBIC-R4_snap.fits;2.36805;26469.7;2.19037;0
20211110005819841_DDMTREBIC-R4_met.fits;2.66473;26493.2;5.54291;0.170667
20211110005827692_DDMTREBIC-R4_met.fits;2.20094;26500.5;5.7718;0.170667
20211110005835372_DDMTREBIC-R4_met.fits;2.39077;26519.5;8.4771;0.853333
20211110005843052_DDMTREBIC-R4_met.fits;2.3765;26491.7;12.4185;0.341333
20211110005810454_DDMTREBIC-R4_snap.fits;2.29417;26450.7;1.73786;0
20211110005910529_DDMTREBIC-R4_snap.fits;2.44448;26494.6;2.07163;0
