# file name; noise; peak f.; mag.; duration
20211110085931180_DDMTREBIC-R4_met.fits;3.07233;26507.8;6.68584;0.170667
20211110085943809_DDMTREBIC-R4_met.fits;3.15166;26509.3;7.26304;1.19467
20211110090016577_DDMTREBIC-R4_met.fits;2.54699;26499;21.1628;0.341333
20211110090025281_DDMTREBIC-R4_met.fits;2.26693;26493.2;4.80899;0.170667
20211110090028524_DDMTREBIC-R4_met.fits;3.03036;26504.9;16.9883;0.341333
20211110090040470_DDMTREBIC-R4_met.fits;2.71037;26490.2;5.80962;0.341333
20211110090046956_DDMTREBIC-R4_met.fits;3.25932;26482.9;12.5243;0.170667
20211110090052246_DDMTREBIC-R4_met.fits;2.60148;26497.6;5.78913;0.170667
20211110090056854_DDMTREBIC-R4_met.fits;2.82452;26496.1;13.449;0.341333
20211110090115286_DDMTREBIC-R4_met.fits;2.50351;26503.4;10.1838;0.341333
20211110090046444_DDMTREBIC-R4_snap.fits;2.35834;26496.1;2.45878;0
20211110090146518_DDMTREBIC-R4_snap.fits;2.88959;26460.9;2.74602;0
20211110090256492_DDMTREBIC-R4_met.fits;3.15606;26456.5;29.7147;0.341333
20211110090259564_DDMTREBIC-R4_met.fits;2.63888;26500.5;9.82373;0.512
20211110090320044_DDMTREBIC-R4_met.fits;2.53525;26481.4;5.68741;0.341333
20211110090246593_DDMTREBIC-R4_snap.fits;2.56858;26531.2;2.31205;0
20211110090419265_DDMTREBIC-R4_met.fits;2.58772;26487.3;13.1843;0.512
20211110090432577_DDMTREBIC-R4_met.fits;2.99148;26521;6.69938;0.170667
20211110090440428_DDMTREBIC-R4_met.fits;3.30171;26490.2;7.13187;0.170667
20211110090346668_DDMTREBIC-R4_snap.fits;2.97811;26493.2;3.0447;0
20211110090516097_DDMTREBIC-R4_met.fits;2.98183;26515.1;6.14923;0.170667
20211110090534017_DDMTREBIC-R4_met.fits;2.34943;26503.4;9.0196;0.170667
20211110090544086_DDMTREBIC-R4_met.fits;2.84931;26513.7;22.7138;0.341333
20211110090446742_DDMTREBIC-R4_snap.fits;3.43067;26475.6;1.9177;0
20211110090546817_DDMTREBIC-R4_snap.fits;2.99744;26462.4;2.44797;0
20211110090647062_DDMTREBIC-R4_met.fits;3.27352;26493.2;9.18382;0.341333
20211110090720854_DDMTREBIC-R4_met.fits;2.69122;26509.3;5.67106;0.170667
20211110090740481_DDMTREBIC-R4_met.fits;2.9186;26491.7;11.7482;0.341333
20211110090646892_DDMTREBIC-R4_snap.fits;3.16798;26500.5;2.88403;0
20211110090745942_DDMTREBIC-R4_met.fits;2.40541;26499;7.0096;0.170667
20211110090746966_DDMTREBIC-R4_snap.fits;3.01167;26488.8;2.07826;0
20211110090849601_DDMTREBIC-R4_met.fits;2.51987;26499;7.38026;0.512
20211110090934828_DDMTREBIC-R4_met.fits;2.7396;26487.3;6.80887;0.170667
20211110090938412_DDMTREBIC-R4_met.fits;2.61759;26502;7.28744;0.170667
20211110090847041_DDMTREBIC-R4_snap.fits;3.13159;26482.9;2.8734;0
20211110090948140_DDMTREBIC-R4_met.fits;2.63231;26506.3;5.36368;1.70667
20211110091010497_DDMTREBIC-R4_met.fits;3.13215;26499;21.8086;0.341333
20211110091019542_DDMTREBIC-R4_met.fits;2.12144;26510.7;6.25216;0.170667
20211110091028076_DDMTREBIC-R4_met.fits;2.81356;26494.6;5.94252;0.170667
20211110090947116_DDMTREBIC-R4_snap.fits;2.71836;26532.7;2.13245;0
20211110091100161_DDMTREBIC-R4_met.fits;3.11909;26488.8;13.2526;0.170667
20211110091107158_DDMTREBIC-R4_met.fits;2.7429;26497.6;8.88903;0.170667
20211110091110913_DDMTREBIC-R4_met.fits;2.88068;26500.5;7.21317;1.024
20211110091120641_DDMTREBIC-R4_met.fits;3.31169;26504.9;8.4754;2.90133
20211110091131052_DDMTREBIC-R4_met.fits;3.1288;26512.2;6.28585;0.170667
20211110091137878_DDMTREBIC-R4_met.fits;2.77407;26526.9;6.16967;1.70667
20211110091047190_DDMTREBIC-R4_snap.fits;3.18894;26487.3;3.05687;0
20211110091146412_DDMTREBIC-R4_met.fits;2.85096;26481.4;5.88084;0.170667
20211110091149825_DDMTREBIC-R4_met.fits;3.1936;26503.4;12.4827;0.170667
20211110091159553_DDMTREBIC-R4_met.fits;2.50275;26497.6;7.18392;0.341333
20211110091213548_DDMTREBIC-R4_met.fits;2.91813;26496.1;8.4758;0.170667
20211110091147265_DDMTREBIC-R4_snap.fits;3.38457;26494.6;2.53145;0
20211110091257409_DDMTREBIC-R4_met.fits;2.57505;26503.4;5.96708;0.341333
20211110091305772_DDMTREBIC-R4_met.fits;2.75331;26502;8.88018;0.341333
20211110091311233_DDMTREBIC-R4_met.fits;2.44808;26500.5;14.3368;0.341333
20211110091342977_DDMTREBIC-R4_met.fits;2.68263;26509.3;10.1312;0.170667
20211110091247340_DDMTREBIC-R4_snap.fits;2.74993;26455.1;2.43643;0
20211110091409430_DDMTREBIC-R4_met.fits;2.17236;26485.8;4.41407;0.170667
20211110091415574_DDMTREBIC-R4_met.fits;2.78496;26496.1;11.0103;1.536
20211110091347414_DDMTREBIC-R4_snap.fits;2.75766;26494.6;2.12469;0
20211110091500801_DDMTREBIC-R4_met.fits;3.23138;26503.4;15.374;0.341333
20211110091511553_DDMTREBIC-R4_met.fits;3.00006;26493.2;14.4565;0.341333
20211110091521452_DDMTREBIC-R4_met.fits;2.71586;26500.5;9.97891;0.170667
20211110091530668_DDMTREBIC-R4_met.fits;2.49035;26488.8;7.4843;0.170667
20211110091447489_DDMTREBIC-R4_snap.fits;3.03644;26499;2.52648;0
20211110091545857_DDMTREBIC-R4_met.fits;2.78065;26453.6;5.88373;0.170667
20211110091552172_DDMTREBIC-R4_met.fits;3.25447;26478.5;15.0991;0.170667
20211110091603265_DDMTREBIC-R4_met.fits;3.42248;26503.4;9.13053;0.170667
20211110091624428_DDMTREBIC-R4_met.fits;2.66581;26499;6.29884;0.170667
20211110091547564_DDMTREBIC-R4_snap.fits;2.56375;26518.1;2.51789;0
20211110091648492_DDMTREBIC-R4_met.fits;2.87848;26475.6;6.27218;0.170667
20211110091727233_DDMTREBIC-R4_met.fits;2.40693;26487.3;5.37453;0.341333
20211110091647638_DDMTREBIC-R4_snap.fits;2.92599;26480;2.48561;0
20211110091747030_DDMTREBIC-R4_met.fits;2.33402;26484.4;7.33012;0.853333
20211110091754710_DDMTREBIC-R4_met.fits;2.90732;26500.5;11.8154;0.853333
20211110091828161_DDMTREBIC-R4_met.fits;2.72314;26497.6;7.57773;0.170667
20211110091833452_DDMTREBIC-R4_met.fits;2.62541;26503.4;6.47195;0.170667
20211110091747713_DDMTREBIC-R4_snap.fits;2.41556;26500.5;2.34323;0
20211110091856492_DDMTREBIC-R4_met.fits;2.86614;26482.9;6.03113;0.170667
20211110091922604_DDMTREBIC-R4_met.fits;3.06888;26499;9.67203;1.536
20211110091941206_DDMTREBIC-R4_met.fits;2.95238;26509.3;6.2996;0.341333
20211110091847788_DDMTREBIC-R4_snap.fits;2.68932;26537.1;3.25446;0
20211110091945644_DDMTREBIC-R4_met.fits;2.54024;26496.1;6.94276;0.170667
20211110091958614_DDMTREBIC-R4_met.fits;2.39094;26488.8;5.07074;0.170667
20211110092017046_DDMTREBIC-R4_met.fits;2.14941;26491.7;8.33931;0.170667
20211110092023702_DDMTREBIC-R4_met.fits;2.6942;26504.9;7.89468;0.170667
20211110092029676_DDMTREBIC-R4_met.fits;2.69359;26500.5;7.32826;0.170667
20211110091947862_DDMTREBIC-R4_snap.fits;2.8322;26547.4;2.28732;0
20211110092102102_DDMTREBIC-R4_met.fits;2.69313;26500.5;5.47575;0.170667
20211110092047937_DDMTREBIC-R4_snap.fits;2.84763;26488.8;4.66956;0
20211110092151937_DDMTREBIC-R4_met.fits;2.84251;26497.6;5.97686;0.170667
20211110092158081_DDMTREBIC-R4_met.fits;3.09886;26510.7;24.6084;0.170667
20211110092241942_DDMTREBIC-R4_met.fits;3.29384;26504.9;8.44585;0.170667
20211110092148012_DDMTREBIC-R4_snap.fits;2.77433;26541.5;2.30381;0
20211110092307030_DDMTREBIC-R4_met.fits;2.22162;26469.7;35.1529;0.341333
20211110092314540_DDMTREBIC-R4_met.fits;2.35754;26500.5;5.20473;0.170667
20211110092332289_DDMTREBIC-R4_met.fits;2.46567;26500.5;14.0769;0.853333
20211110092335702_DDMTREBIC-R4_met.fits;2.57773;26510.7;5.18583;0.170667
20211110092337921_DDMTREBIC-R4_met.fits;2.44782;26494.6;5.66576;0.341333
20211110092345260_DDMTREBIC-R4_met.fits;2.20859;26510.7;4.5188;0.170667
20211110092248086_DDMTREBIC-R4_snap.fits;2.83006;26541.5;1.6954;0
20211110092358401_DDMTREBIC-R4_met.fits;3.1699;26491.7;24.6652;0.341333
20211110092409324_DDMTREBIC-R4_met.fits;2.7551;26491.7;5.53874;0.170667
20211110092418369_DDMTREBIC-R4_met.fits;2.58808;26494.6;6.00289;0.170667
20211110092348161_DDMTREBIC-R4_snap.fits;2.39585;26465.3;2.09073;0
20211110092446700_DDMTREBIC-R4_met.fits;3.46836;26497.6;28.5344;0.341333
20211110092513836_DDMTREBIC-R4_met.fits;2.91804;26500.5;6.29333;0.170667
20211110092541313_DDMTREBIC-R4_met.fits;2.20474;26490.2;4.49917;0.170667
20211110092544556_DDMTREBIC-R4_met.fits;2.65087;26488.8;18.2284;0.341333
20211110092448236_DDMTREBIC-R4_snap.fits;2.73046;26485.8;2.48067;0
20211110092618348_DDMTREBIC-R4_met.fits;2.50413;26502;12.8707;0.341333
20211110092623126_DDMTREBIC-R4_met.fits;2.87918;26502;21.5055;0.341333
20211110092548310_DDMTREBIC-R4_snap.fits;2.7811;26503.4;3.13805;0
20211110092651628_DDMTREBIC-R4_met.fits;2.67981;26504.9;5.96265;0.170667
20211110092742145_DDMTREBIC-R4_met.fits;2.7041;26500.5;9.26468;0.170667
20211110092648385_DDMTREBIC-R4_snap.fits;3.23807;26504.9;2.19439;0
20211110092800406_DDMTREBIC-R4_met.fits;2.34146;26496.1;17.804;0.341333
20211110092820716_DDMTREBIC-R4_met.fits;3.04415;26507.8;8.98619;0.341333
20211110092833516_DDMTREBIC-R4_met.fits;3.1651;26494.6;9.20007;0.512
20211110092843756_DDMTREBIC-R4_met.fits;3.24067;26494.6;36.714;0.512
20211110092748460_DDMTREBIC-R4_snap.fits;3.04352;26494.6;3.67416;0
20211110092847681_DDMTREBIC-R4_met.fits;3.08689;26493.2;6.7716;0.170667
20211110092909014_DDMTREBIC-R4_met.fits;3.06111;26509.3;14.2501;0.341333
20211110092911916_DDMTREBIC-R4_met.fits;2.91283;26503.4;6.217;0.170667
20211110092920961_DDMTREBIC-R4_met.fits;3.10379;26493.2;6.8295;0.853333
20211110092930348_DDMTREBIC-R4_met.fits;2.8355;26506.3;68.4765;0.341333
20211110092944684_DDMTREBIC-R4_met.fits;2.44894;26480;29.9158;1.19467
20211110092848534_DDMTREBIC-R4_snap.fits;2.65516;26499;3.25518;0
20211110092957996_DDMTREBIC-R4_met.fits;2.77683;26494.6;9.66938;0.170667
20211110093011478_DDMTREBIC-R4_met.fits;3.07738;26496.1;7.60071;0.170667
20211110093028204_DDMTREBIC-R4_met.fits;2.36273;26503.4;7.28959;0.341333
20211110093036908_DDMTREBIC-R4_met.fits;2.78379;26494.6;12.1204;0.341333
20211110093040833_DDMTREBIC-R4_met.fits;2.85175;26490.2;12.0674;0.170667
20211110093043222_DDMTREBIC-R4_met.fits;2.81967;26502;15.619;0.341333
20211110092948609_DDMTREBIC-R4_snap.fits;2.84325;26541.5;2.41451;0
20211110093102849_DDMTREBIC-R4_met.fits;2.94503;26497.6;9.1866;0.341333
20211110093108140_DDMTREBIC-R4_met.fits;3.17407;26472.7;9.59719;0.341333
20211110093111894_DDMTREBIC-R4_met.fits;2.64448;26491.7;8.91937;0.170667
20211110093048684_DDMTREBIC-R4_snap.fits;2.89579;26504.9;2.25312;0
20211110093200022_DDMTREBIC-R4_met.fits;2.22387;26500.5;4.74079;0.170667
20211110093236033_DDMTREBIC-R4_met.fits;2.92076;26500.5;6.33464;0.512
20211110093239105_DDMTREBIC-R4_met.fits;2.41077;26496.1;10.1635;0.170667
20211110093148758_DDMTREBIC-R4_snap.fits;2.48915;26525.4;2.15046;0
20211110093259073_DDMTREBIC-R4_met.fits;2.62869;26477.1;6.1287;0.341333
20211110093324844_DDMTREBIC-R4_met.fits;2.84807;26500.5;7.29262;0.512
20211110093331670_DDMTREBIC-R4_met.fits;3.20861;26494.6;6.53073;0.682667
20211110093248833_DDMTREBIC-R4_snap.fits;2.87653;26494.6;3.93915;0
20211110093355393_DDMTREBIC-R4_met.fits;3.06428;26502;6.16132;0.341333
20211110093405804_DDMTREBIC-R4_met.fits;3.11004;26502;10.0897;0.341333
20211110093409729_DDMTREBIC-R4_met.fits;2.41986;26499;5.12573;0.170667
20211110093422017_DDMTREBIC-R4_met.fits;2.70577;26500.5;5.73;0.170667
20211110093348908_DDMTREBIC-R4_snap.fits;2.97836;26531.2;2.07145;0
20211110093514241_DDMTREBIC-R4_met.fits;2.77327;26509.3;5.92064;0.170667
20211110093538476_DDMTREBIC-R4_met.fits;2.91977;26497.6;15.5306;0.341333
20211110093448982_DDMTREBIC-R4_snap.fits;2.5371;26507.8;2.67033;0
20211110093547862_DDMTREBIC-R4_met.fits;2.82059;26510.7;8.41539;0.341333
20211110093606294_DDMTREBIC-R4_met.fits;2.71474;26494.6;6.12535;0.170667
20211110093621142_DDMTREBIC-R4_met.fits;3.2592;26516.6;11.1059;0.341333
20211110093641281_DDMTREBIC-R4_met.fits;2.79158;26482.9;6.26945;0.341333
20211110093549057_DDMTREBIC-R4_snap.fits;2.79461;26503.4;2.48651;0
20211110093653398_DDMTREBIC-R4_met.fits;2.54119;26509.3;5.09553;0.853333
20211110093719510_DDMTREBIC-R4_met.fits;3.11065;26485.8;9.17487;0.170667
20211110093725484_DDMTREBIC-R4_met.fits;2.82081;26487.3;9.12987;0.341333
20211110093737260_DDMTREBIC-R4_met.fits;2.46498;26472.7;5.9279;0.170667
20211110093649132_DDMTREBIC-R4_snap.fits;2.80357;26519.5;2.69902;0
20211110093810028_DDMTREBIC-R4_met.fits;2.81625;26509.3;6.80948;0.170667
20211110093749206_DDMTREBIC-R4_snap.fits;2.7186;26497.6;2.46041;0
20211110093910614_DDMTREBIC-R4_met.fits;2.66821;26504.9;9.3421;0.682667
20211110093916246_DDMTREBIC-R4_met.fits;2.35132;26485.8;5.46956;0.512
20211110093920172_DDMTREBIC-R4_met.fits;2.83743;26500.5;14.3167;0.170667
20211110093922220_DDMTREBIC-R4_met.fits;3.17461;26490.2;16.9661;0.170667
20211110093931777_DDMTREBIC-R4_met.fits;2.51842;26500.5;8.12485;1.536
20211110093938774_DDMTREBIC-R4_met.fits;2.52934;26506.3;10.7932;0.341333
20211110093944236_DDMTREBIC-R4_met.fits;2.79284;26499;13.4542;0.170667
20211110093849281_DDMTREBIC-R4_snap.fits;2.56677;26547.4;2.79796;0
20211110093954476_DDMTREBIC-R4_met.fits;2.66965;26502;6.24837;0.170667
20211110094002668_DDMTREBIC-R4_met.fits;2.72191;26503.4;16.2704;0.512
20211110094032364_DDMTREBIC-R4_met.fits;2.51868;26504.9;7.85418;1.024
20211110094035777_DDMTREBIC-R4_met.fits;2.90461;26488.8;11.1783;0.512
20211110093949356_DDMTREBIC-R4_snap.fits;2.86258;26528.3;2.61811;0
20211110094047041_DDMTREBIC-R4_met.fits;2.68435;26504.9;6.70364;0.170667
20211110094102060_DDMTREBIC-R4_met.fits;2.53883;26496.1;6.58699;0.341333
20211110094136193_DDMTREBIC-R4_met.fits;2.80783;26493.2;8.04807;0.512
20211110094141825_DDMTREBIC-R4_met.fits;3.0761;26474.1;9.06126;0.170667
20211110094049430_DDMTREBIC-R4_snap.fits;2.4058;26515.1;2.13153;0
20211110094152065_DDMTREBIC-R4_met.fits;2.71013;26500.5;15.3564;0.512
20211110094207937_DDMTREBIC-R4_met.fits;2.42075;26504.9;19.3368;0.341333
20211110094241558_DDMTREBIC-R4_met.fits;2.80699;26513.7;7.29268;0.170667
20211110094149505_DDMTREBIC-R4_snap.fits;2.80975;26478.5;2.23276;0
20211110094253505_DDMTREBIC-R4_met.fits;2.78955;26494.6;6.59097;0.170667
20211110094306476_DDMTREBIC-R4_met.fits;2.88077;26494.6;6.85171;0.170667
20211110094318593_DDMTREBIC-R4_met.fits;2.96776;26518.1;8.97518;0.170667
20211110094249580_DDMTREBIC-R4_snap.fits;2.5078;26502;2.62305;0
20211110094348460_DDMTREBIC-R4_met.fits;2.28878;26500.5;4.69491;0.170667
20211110094350508_DDMTREBIC-R4_met.fits;2.40675;26478.5;5.27559;0.341333
20211110094404673_DDMTREBIC-R4_met.fits;2.19236;26507.8;13.384;0.512
20211110094349654_DDMTREBIC-R4_snap.fits;3.25788;26462.4;2.49058;0
20211110094510892_DDMTREBIC-R4_met.fits;3.05032;26491.7;7.4903;0.512
20211110094514646_DDMTREBIC-R4_met.fits;2.87656;26487.3;11.4001;0.170667
20211110094449729_DDMTREBIC-R4_snap.fits;3.39982;26452.1;2.33813;0
20211110094551852_DDMTREBIC-R4_met.fits;2.50059;26503.4;8.52462;0.341333
20211110094604140_DDMTREBIC-R4_met.fits;2.90067;26497.6;8.52293;0.170667
20211110094617964_DDMTREBIC-R4_met.fits;2.67032;26503.4;6.09798;1.024
20211110094634689_DDMTREBIC-R4_met.fits;3.00899;26507.8;6.58153;0.170667
20211110094549804_DDMTREBIC-R4_snap.fits;2.92854;26507.8;4.28325;0
20211110094703532_DDMTREBIC-R4_met.fits;2.63339;26506.3;7.23628;0.170667
20211110094721281_DDMTREBIC-R4_met.fits;2.99122;26513.7;19.9358;2.048
20211110094728278_DDMTREBIC-R4_met.fits;3.13321;26504.9;9.25785;0.170667
20211110094730668_DDMTREBIC-R4_met.fits;2.94461;26507.8;15.5876;0.341333
20211110094735617_DDMTREBIC-R4_met.fits;2.68507;26500.5;7.92464;0.341333
20211110094739372_DDMTREBIC-R4_met.fits;2.81586;26502;5.97465;0.170667
20211110094649878_DDMTREBIC-R4_snap.fits;1.89726;26504.9;2.91673;0
20211110094754220_DDMTREBIC-R4_met.fits;3.05553;26491.7;34.7915;0.341333
20211110094819137_DDMTREBIC-R4_met.fits;2.44795;26480;5.79766;0.170667
20211110094824428_DDMTREBIC-R4_met.fits;3.46869;26502;7.61226;0.170667
20211110094749953_DDMTREBIC-R4_snap.fits;3.21472;26496.1;2.7052;0
20211110094903681_DDMTREBIC-R4_met.fits;2.80343;26502;9.4743;0.170667
20211110094921772_DDMTREBIC-R4_met.fits;2.66647;26490.2;120.82;0.682667
20211110094944470_DDMTREBIC-R4_met.fits;3.01104;26502;7.91163;0.341333
20211110094850028_DDMTREBIC-R4_snap.fits;2.88765;26532.7;2.31136;0
20211110094955905_DDMTREBIC-R4_met.fits;2.96172;26493.2;36.8665;0.341333
20211110095003926_DDMTREBIC-R4_met.fits;2.6453;26496.1;9.07934;1.536
20211110095008364_DDMTREBIC-R4_met.fits;2.77736;26512.2;7.44836;0.170667
20211110095013996_DDMTREBIC-R4_met.fits;2.86903;26499;6.02922;0.682667
20211110095019457_DDMTREBIC-R4_met.fits;2.1951;26497.6;5.74008;0.341333
20211110095024406_DDMTREBIC-R4_met.fits;2.40916;26472.7;5.10308;0.170667
20211110095033110_DDMTREBIC-R4_met.fits;2.53099;26452.1;5.13459;0.170667
20211110094950102_DDMTREBIC-R4_snap.fits;2.76258;26475.6;3.17506;0
20211110095058710_DDMTREBIC-R4_met.fits;3.26586;26493.2;140.032;0.853333
20211110095117996_DDMTREBIC-R4_met.fits;2.77634;26494.6;7.70358;0.341333
20211110095123457_DDMTREBIC-R4_met.fits;3.56105;26485.8;7.15314;0.170667
20211110095126188_DDMTREBIC-R4_met.fits;3.29345;26487.3;8.43018;0.170667
20211110095129601_DDMTREBIC-R4_met.fits;3.01573;26497.6;11.2778;0.170667
20211110095050177_DDMTREBIC-R4_snap.fits;3.09982;26491.7;2.2513;0
20211110095150252_DDMTREBIC-R4_met.fits;2.93757;26500.5;6.05707;0.170667
20211110095154348_DDMTREBIC-R4_met.fits;3.7258;26485.8;8.00095;0.341333
20211110095201174_DDMTREBIC-R4_met.fits;2.95708;26500.5;49.6674;0.341333
20211110095211585_DDMTREBIC-R4_met.fits;2.66697;26500.5;13.1075;0.170667
20211110095227798_DDMTREBIC-R4_met.fits;2.91241;26500.5;7.14916;0.170667
20211110095231894_DDMTREBIC-R4_met.fits;3.0074;26480;8.3139;0.170667
20211110095239574_DDMTREBIC-R4_met.fits;3.58843;26496.1;16.3582;0.170667
20211110095150252_DDMTREBIC-R4_snap.fits;2.9653;26455.1;3.03481;0
20211110095249985_DDMTREBIC-R4_met.fits;3.42049;26472.7;9.79122;0.512
20211110095314561_DDMTREBIC-R4_met.fits;2.99618;26510.7;9.64853;0.170667
20211110095318316_DDMTREBIC-R4_met.fits;2.74651;26460.9;5.82952;0.170667
20211110095339990_DDMTREBIC-R4_met.fits;2.75775;26497.6;21.756;0.341333
20211110095250326_DDMTREBIC-R4_snap.fits;2.44751;26482.9;2.44139;0
20211110095415318_DDMTREBIC-R4_met.fits;2.75785;26485.8;10.0942;0.341333
20211110095420268_DDMTREBIC-R4_met.fits;2.96326;26481.4;8.93812;0.170667
20211110095429313_DDMTREBIC-R4_met.fits;2.86961;26509.3;5.93929;0.170667
20211110095350401_DDMTREBIC-R4_snap.fits;2.43869;26468.3;2.73442;0
20211110095506006_DDMTREBIC-R4_met.fits;2.6717;26465.3;23.2476;0.341333
20211110095542870_DDMTREBIC-R4_met.fits;2.41583;26510.7;11.0113;0.512
20211110095546966_DDMTREBIC-R4_met.fits;3.27136;26510.7;11.5238;0.341333
20211110095450476_DDMTREBIC-R4_snap.fits;2.70964;26488.8;2.84154;0
20211110095612225_DDMTREBIC-R4_met.fits;2.9058;26504.9;6.54137;0.170667
20211110095638678_DDMTREBIC-R4_met.fits;2.64568;26494.6;11.2528;0.341333
20211110095550550_DDMTREBIC-R4_snap.fits;2.69846;26503.4;2.33846;0
20211110095656428_DDMTREBIC-R4_met.fits;2.69214;26500.5;7.49081;0.170667
20211110095720150_DDMTREBIC-R4_met.fits;2.94741;26499;6.49527;0.170667
20211110095650625_DDMTREBIC-R4_snap.fits;2.42072;26496.1;2.00797;0
20211110095829953_DDMTREBIC-R4_met.fits;3.07576;26503.4;6.35465;0.170667
20211110095846166_DDMTREBIC-R4_met.fits;2.80892;26480;7.02517;0.341333
20211110095750700_DDMTREBIC-R4_snap.fits;3.63148;26516.6;2.56401;0
20211110095850774_DDMTREBIC-R4_snap.fits;2.94041;26540;2.44521;0
20211110095950849_DDMTREBIC-R4_snap.fits;2.57893;26472.7;2.77836;0
