# file name; noise; peak f.; mag.; duration
20211110025917953_DDMTREBIC-R4_met.fits;1.91012;26494.6;3.8359;0.170667
20211110025928705_DDMTREBIC-R4_met.fits;1.72979;26500.5;3.54593;0.512
20211110025936726_DDMTREBIC-R4_met.fits;2.23813;26478.5;6.66935;0.170667
20211110025940310_DDMTREBIC-R4_met.fits;2.01322;26502;4.09884;1.36533
20211110030032022_DDMTREBIC-R4_met.fits;2.40182;26496.1;5.38709;0.170667
20211110030038849_DDMTREBIC-R4_met.fits;2.14037;26503.4;4.42439;0.170667
20211110030041921_DDMTREBIC-R4_met.fits;2.06226;26480;11.6269;0.341333
20211110030044310_DDMTREBIC-R4_met.fits;1.83226;26478.5;4.91117;0.341333
20211110030047382_DDMTREBIC-R4_met.fits;1.73944;26491.7;5.80049;0.341333
20211110030050113_DDMTREBIC-R4_met.fits;2.12998;26488.8;6.49791;0.341333
20211110030101718_DDMTREBIC-R4_met.fits;2.49055;26500.5;12.9897;0.341333
20211110030019564_DDMTREBIC-R4_snap.fits;2.09132;26541.5;1.55907;0
20211110030120321_DDMTREBIC-R4_met.fits;2.38522;26502;57.6392;1.87733
20211110030125441_DDMTREBIC-R4_met.fits;1.94476;26485.8;5.20512;0.170667
20211110030131414_DDMTREBIC-R4_met.fits;2.14423;26477.1;18.941;0.341333
20211110030145068_DDMTREBIC-R4_met.fits;1.82725;26493.2;3.65616;0.170667
20211110030155820_DDMTREBIC-R4_met.fits;2.21145;26494.6;5.00206;0.170667
20211110030204012_DDMTREBIC-R4_met.fits;2.41823;26500.5;7.73437;2.73067
20211110030119638_DDMTREBIC-R4_snap.fits;2.2258;26471.2;2.06078;0
20211110030224150_DDMTREBIC-R4_met.fits;2.22274;26504.9;6.16738;0.341333
20211110030230636_DDMTREBIC-R4_met.fits;1.99782;26491.7;4.13496;0.170667
20211110030238145_DDMTREBIC-R4_met.fits;2.19223;26497.6;7.40423;1.70667
20211110030248214_DDMTREBIC-R4_met.fits;2.51669;26500.5;5.27725;0.170667
20211110030303916_DDMTREBIC-R4_met.fits;2.68753;26497.6;9.00797;0.170667
20211110030308353_DDMTREBIC-R4_met.fits;2.59117;26487.3;8.30804;0.341333
20211110030312790_DDMTREBIC-R4_met.fits;1.97631;26518.1;5.0487;0.170667
20211110030219713_DDMTREBIC-R4_snap.fits;2.44565;26545.9;2.00608;0
20211110030329516_DDMTREBIC-R4_met.fits;2.02541;26499;5.66159;0.341333
20211110030351020_DDMTREBIC-R4_met.fits;2.30812;26507.8;29.0245;1.19467
20211110030354433_DDMTREBIC-R4_met.fits;2.12219;26493.2;4.45542;0.170667
20211110030403478_DDMTREBIC-R4_met.fits;2.18723;26496.1;4.37951;0.170667
20211110030410988_DDMTREBIC-R4_met.fits;2.30236;26491.7;5.69143;2.56
20211110030319788_DDMTREBIC-R4_snap.fits;1.94492;26491.7;1.6509;0
20211110030431468_DDMTREBIC-R4_met.fits;2.40985;26497.6;6.07734;0.341333
20211110030435564_DDMTREBIC-R4_met.fits;2.5166;26500.5;10.1287;0.170667
20211110030459116_DDMTREBIC-R4_met.fits;2.22787;26481.4;4.94953;0.512
20211110030503724_DDMTREBIC-R4_met.fits;1.92358;26504.9;4.5969;0.341333
20211110030514305_DDMTREBIC-R4_met.fits;2.02044;26472.7;12.9484;0.341333
20211110030419862_DDMTREBIC-R4_snap.fits;2.11567;26455.1;1.88508;0
20211110030530518_DDMTREBIC-R4_met.fits;2.11356;26499;4.73013;0.170667
20211110030535638_DDMTREBIC-R4_met.fits;2.20486;26478.5;5.05305;0.341333
20211110030519937_DDMTREBIC-R4_snap.fits;2.2763;26510.7;1.86866;0
20211110030629228_DDMTREBIC-R4_met.fits;1.84146;26490.2;4.98559;0.170667
20211110030634860_DDMTREBIC-R4_met.fits;2.39162;26488.8;20.6092;0.341333
20211110030652609_DDMTREBIC-R4_met.fits;1.83528;26491.7;9.64151;0.341333
20211110030710017_DDMTREBIC-R4_met.fits;2.05879;26506.3;7.75113;0.341333
20211110030620012_DDMTREBIC-R4_snap.fits;2.44682;26537.1;1.51673;0
20211110030721964_DDMTREBIC-R4_met.fits;2.60193;26478.5;7.53172;0.853333
20211110030745516_DDMTREBIC-R4_met.fits;2.28115;26482.9;4.91558;0.170667
20211110030748417_DDMTREBIC-R4_met.fits;1.87347;26499;8.13684;0.341333
20211110030805996_DDMTREBIC-R4_met.fits;1.76136;26491.7;3.77373;0.170667
20211110030720086_DDMTREBIC-R4_snap.fits;2.46611;26496.1;7.24087;0
20211110030819137_DDMTREBIC-R4_met.fits;2.08423;26506.3;4.4928;0.853333
20211110030826988_DDMTREBIC-R4_met.fits;2.14773;26502;8.55959;0.170667
20211110030844396_DDMTREBIC-R4_met.fits;2.00714;26500.5;10.425;0.170667
20211110030904193_DDMTREBIC-R4_met.fits;2.28199;26484.4;7.9575;0.341333
20211110030820161_DDMTREBIC-R4_snap.fits;1.84417;26485.8;2.02949;0
20211110030922454_DDMTREBIC-R4_met.fits;2.31852;26488.8;9.90363;0.682667
20211110030933206_DDMTREBIC-R4_met.fits;2.38063;26491.7;5.54778;0.170667
20211110030943958_DDMTREBIC-R4_met.fits;2.09684;26469.7;15.4628;2.38933
20211110031009729_DDMTREBIC-R4_met.fits;2.31294;26497.6;7.11227;0.341333
20211110030920236_DDMTREBIC-R4_snap.fits;1.80904;26453.6;1.69697;0
20211110031031233_DDMTREBIC-R4_met.fits;1.97149;26482.9;5.14736;2.90133
20211110031036524_DDMTREBIC-R4_met.fits;2.14329;26503.4;6.64465;0.341333
20211110031058028_DDMTREBIC-R4_met.fits;2.10507;26491.7;8.78909;0.170667
20211110031112364_DDMTREBIC-R4_met.fits;2.31944;26496.1;5.97249;0.170667
20211110031117313_DDMTREBIC-R4_met.fits;2.10371;26488.8;7.16833;0.170667
20211110031020310_DDMTREBIC-R4_snap.fits;2.40359;26484.4;2.46608;0
20211110031123628_DDMTREBIC-R4_met.fits;2.15519;26493.2;4.96008;0.341333
20211110031140012_DDMTREBIC-R4_met.fits;2.01472;26491.7;9.75669;0.170667
20211110031146668_DDMTREBIC-R4_met.fits;2.39897;26499;9.94888;0.170667
20211110031151788_DDMTREBIC-R4_met.fits;2.00317;26487.3;6.34771;0.341333
20211110031203393_DDMTREBIC-R4_met.fits;2.25174;26462.4;7.97008;0.512
20211110031120385_DDMTREBIC-R4_snap.fits;2.00495;26480;2.48552;0
20211110031239574_DDMTREBIC-R4_met.fits;2.20057;26499;6.22468;2.048
20211110031306028_DDMTREBIC-R4_met.fits;2.3015;26491.7;46.9223;0.341333
20211110031315585_DDMTREBIC-R4_met.fits;2.47535;26504.9;14.8356;0.512
20211110031220460_DDMTREBIC-R4_snap.fits;2.07685;26494.6;2.13438;0
20211110031332652_DDMTREBIC-R4_met.fits;2.35708;26490.2;5.87362;0.170667
20211110031344769_DDMTREBIC-R4_met.fits;2.29618;26535.6;13.8825;0.341333
20211110031354497_DDMTREBIC-R4_met.fits;2.39659;26500.5;6.56494;0.170667
20211110031400300_DDMTREBIC-R4_met.fits;2.46595;26500.5;5.14352;0.170667
20211110031404225_DDMTREBIC-R4_met.fits;2.3258;26502;5.56607;0.512
20211110031320534_DDMTREBIC-R4_snap.fits;1.58296;26477.1;2.32895;0
20211110031425388_DDMTREBIC-R4_met.fits;1.97242;26471.2;12.4586;0.341333
20211110031513516_DDMTREBIC-R4_met.fits;2.13715;26491.7;4.55218;0.170667
20211110031420609_DDMTREBIC-R4_snap.fits;2.39466;26503.4;2.12714;0
20211110031518465_DDMTREBIC-R4_met.fits;2.36814;26493.2;10.1839;0.170667
20211110031542870_DDMTREBIC-R4_met.fits;1.79984;26499;3.91383;0.170667
20211110031546454_DDMTREBIC-R4_met.fits;2.35307;26487.3;5.42275;1.19467
20211110031551404_DDMTREBIC-R4_met.fits;2.15862;26488.8;11.0929;0.341333
20211110031556012_DDMTREBIC-R4_met.fits;1.96791;26494.6;6.29257;0.170667
20211110031604886_DDMTREBIC-R4_met.fits;2.04471;26493.2;4.78603;0.170667
20211110031611884_DDMTREBIC-R4_met.fits;2.1733;26515.1;5.44194;0.170667
20211110031520684_DDMTREBIC-R4_snap.fits;2.35204;26545.9;1.71822;0
20211110031634582_DDMTREBIC-R4_met.fits;1.8908;26499;4.65508;0.170667
20211110031700353_DDMTREBIC-R4_met.fits;2.10287;26504.9;6.7927;0.341333
20211110031708374_DDMTREBIC-R4_met.fits;2.31422;26472.7;9.21479;0.341333
20211110031711276_DDMTREBIC-R4_met.fits;2.17708;26496.1;10.2997;0.682667
20211110031620758_DDMTREBIC-R4_snap.fits;1.81525;26466.8;2.00972;0
20211110031739948_DDMTREBIC-R4_met.fits;2.05951;26491.7;9.04283;0.170667
20211110031744385_DDMTREBIC-R4_met.fits;2.22519;26503.4;5.74219;0.341333
20211110031807084_DDMTREBIC-R4_met.fits;2.11358;26477.1;10.5198;0.170667
20211110031813228_DDMTREBIC-R4_met.fits;1.96584;26490.2;5.27858;0.853333
20211110031720833_DDMTREBIC-R4_snap.fits;1.98971;26500.5;1.78423;0
20211110031819884_DDMTREBIC-R4_met.fits;2.05301;26497.6;22.288;0.341333
20211110031901185_DDMTREBIC-R4_met.fits;2.56858;26487.3;28.5785;0.341333
20211110031908182_DDMTREBIC-R4_met.fits;1.82881;26500.5;5.25159;0.341333
20211110031820908_DDMTREBIC-R4_snap.fits;1.99515;26529.8;2.33015;0
20211110032003649_DDMTREBIC-R4_met.fits;1.90532;26496.1;5.19512;0.170667
20211110032012012_DDMTREBIC-R4_met.fits;2.31775;26487.3;12.9161;3.584
20211110031920982_DDMTREBIC-R4_snap.fits;2.30307;26513.7;2.04952;0
20211110032046828_DDMTREBIC-R4_met.fits;1.86567;26488.8;5.68212;0.170667
20211110032107990_DDMTREBIC-R4_met.fits;2.13997;26504.9;5.38399;0.341333
20211110032021057_DDMTREBIC-R4_snap.fits;1.9608;26485.8;2.15025;0
20211110032125398_DDMTREBIC-R4_met.fits;2.35716;26500.5;9.07702;0.341333
20211110032154412_DDMTREBIC-R4_met.fits;2.61616;26488.8;5.51363;0.170667
20211110032206188_DDMTREBIC-R4_met.fits;1.93704;26500.5;4.59101;0.341333
20211110032208406_DDMTREBIC-R4_met.fits;2.07682;26496.1;8.17838;0.170667
20211110032121132_DDMTREBIC-R4_snap.fits;2.1771;26526.9;2.21614;0
20211110032219329_DDMTREBIC-R4_met.fits;1.95089;26490.2;4.46212;0.341333
20211110032228886_DDMTREBIC-R4_met.fits;1.7112;26496.1;6.84953;0.341333
20211110032231105_DDMTREBIC-R4_met.fits;2.59983;26493.2;6.40095;0.170667
20211110032234689_DDMTREBIC-R4_met.fits;2.29857;26493.2;7.16074;0.170667
20211110032236908_DDMTREBIC-R4_met.fits;2.09475;26493.2;4.54862;0.170667
20211110032253462_DDMTREBIC-R4_met.fits;2.67019;26503.4;7.17494;0.170667
20211110032221206_DDMTREBIC-R4_snap.fits;2.28406;26528.3;2.2222;0
20211110032339542_DDMTREBIC-R4_met.fits;2.41423;26503.4;14.2441;0.341333
20211110032409068_DDMTREBIC-R4_met.fits;2.35238;26491.7;15.5997;0.341333
20211110032321281_DDMTREBIC-R4_snap.fits;2.06866;26477.1;1.51835;0
20211110032422550_DDMTREBIC-R4_met.fits;2.08728;26471.2;5.35289;0.341333
20211110032442689_DDMTREBIC-R4_met.fits;2.71178;26494.6;5.56698;1.70667
20211110032450028_DDMTREBIC-R4_met.fits;2.1972;26485.8;89.5873;0.682667
20211110032501292_DDMTREBIC-R4_met.fits;2.44194;26499;14.47;0.341333
20211110032421356_DDMTREBIC-R4_snap.fits;2.18201;26507.8;1.35133;0
20211110032536961_DDMTREBIC-R4_met.fits;2.15109;26496.1;28.5546;0.341333
20211110032540204_DDMTREBIC-R4_met.fits;2.1889;26499;8.57678;0.341333
20211110032549249_DDMTREBIC-R4_met.fits;2.22729;26504.9;10.2577;0.341333
20211110032603244_DDMTREBIC-R4_met.fits;2.15683;26490.2;10.4872;0.170667
20211110032521430_DDMTREBIC-R4_snap.fits;1.89232;26484.4;2.20311;0
20211110032633281_DDMTREBIC-R4_met.fits;2.16152;26463.9;6.09962;1.536
20211110032642156_DDMTREBIC-R4_met.fits;2.46137;26496.1;9.4592;0.341333
20211110032652225_DDMTREBIC-R4_met.fits;2.23972;26513.7;41.4287;0.512
20211110032621505_DDMTREBIC-R4_snap.fits;2.15769;26543;1.66944;0
20211110032734380_DDMTREBIC-R4_met.fits;2.18438;26485.8;18.6129;0.341333
20211110032804076_DDMTREBIC-R4_met.fits;2.24258;26490.2;4.57972;0.170667
20211110032818582_DDMTREBIC-R4_met.fits;2.33239;26487.3;14.9219;0.512
20211110032721580_DDMTREBIC-R4_snap.fits;1.8488;26504.9;2.15555;0
20211110032833430_DDMTREBIC-R4_met.fits;2.21254;26472.7;4.55348;0.170667
20211110032836161_DDMTREBIC-R4_met.fits;2.29087;26472.7;4.80541;1.19467
20211110032839404_DDMTREBIC-R4_met.fits;2.05151;26500.5;4.13638;0.341333
20211110032915926_DDMTREBIC-R4_met.fits;2.14444;26494.6;5.5795;0.170667
20211110032821654_DDMTREBIC-R4_snap.fits;2.18549;26499;1.93018;0
20211110032945964_DDMTREBIC-R4_met.fits;2.03228;26488.8;8.31901;0.341333
20211110032954156_DDMTREBIC-R4_met.fits;2.03624;26497.6;4.952;0.341333
20211110033005420_DDMTREBIC-R4_met.fits;2.3148;26490.2;13.0199;0.853333
20211110033008150_DDMTREBIC-R4_met.fits;2.00554;26497.6;16.4112;0.512
20211110033014636_DDMTREBIC-R4_met.fits;2.15076;26497.6;9.25761;0.170667
20211110032921729_DDMTREBIC-R4_snap.fits;2.31616;26544.4;1.81056;0
20211110033026241_DDMTREBIC-R4_met.fits;2.08366;26487.3;5.76879;0.170667
20211110033035286_DDMTREBIC-R4_met.fits;2.17394;26485.8;9.53414;0.341333
20211110033049110_DDMTREBIC-R4_met.fits;1.97301;26481.4;4.94485;0.170667
20211110033059862_DDMTREBIC-R4_met.fits;1.99104;26499;4.10733;0.170667
20211110033108054_DDMTREBIC-R4_met.fits;2.47022;26490.2;5.80959;0.170667
20211110033111638_DDMTREBIC-R4_met.fits;2.25499;26494.6;7.93534;0.170667
20211110033021804_DDMTREBIC-R4_snap.fits;1.84377;26504.9;1.7898;0
20211110033130070_DDMTREBIC-R4_met.fits;2.26743;26481.4;6.03874;0.341333
20211110033134849_DDMTREBIC-R4_met.fits;2.09031;26487.3;7.18645;0.170667
20211110033152257_DDMTREBIC-R4_met.fits;2.06682;26494.6;9.77719;0.853333
20211110033206764_DDMTREBIC-R4_met.fits;1.95764;26504.9;4.63129;0.170667
20211110033211372_DDMTREBIC-R4_met.fits;2.42017;26487.3;4.93265;0.170667
20211110033216150_DDMTREBIC-R4_met.fits;1.96368;26500.5;13.504;0.341333
20211110033121878_DDMTREBIC-R4_snap.fits;2.31786;26503.4;1.99761;0
20211110033242092_DDMTREBIC-R4_met.fits;2.24101;26516.6;7.06271;0.170667
20211110033247894_DDMTREBIC-R4_met.fits;2.26983;26502;5.58281;0.170667
20211110033251820_DDMTREBIC-R4_met.fits;2.35329;26506.3;10.9684;0.170667
20211110033259158_DDMTREBIC-R4_met.fits;2.62138;26491.7;7.35109;0.512
20211110033302060_DDMTREBIC-R4_met.fits;2.29691;26497.6;11.2165;0.341333
20211110033221953_DDMTREBIC-R4_snap.fits;2.28595;26541.5;2.03957;0
20211110033336876_DDMTREBIC-R4_met.fits;2.38059;26493.2;5.52578;0.170667
20211110033418348_DDMTREBIC-R4_met.fits;2.06685;26499;6.48398;0.170667
20211110033322028_DDMTREBIC-R4_snap.fits;2.38036;26525.4;1.54304;0
20211110033504769_DDMTREBIC-R4_met.fits;2.14492;26482.9;6.13769;0.341333
20211110033519105_DDMTREBIC-R4_met.fits;2.20658;26500.5;6.39971;0.341333
20211110033422102_DDMTREBIC-R4_snap.fits;2.30287;26500.5;2.55611;0
20211110033531905_DDMTREBIC-R4_met.fits;2.27488;26499;5.50847;0.341333
20211110033540438_DDMTREBIC-R4_met.fits;2.43384;26499;38.8027;0.682667
20211110033546241_DDMTREBIC-R4_met.fits;2.37032;26497.6;6.76858;0.341333
20211110033605868_DDMTREBIC-R4_met.fits;1.93164;26482.9;5.62714;0.170667
20211110033615937_DDMTREBIC-R4_met.fits;2.34186;26456.5;5.9548;0.170667
20211110033522177_DDMTREBIC-R4_snap.fits;2.45925;26506.3;1.62171;0
20211110033622081_DDMTREBIC-R4_met.fits;2.11688;26481.4;8.66887;0.170667
20211110033634198_DDMTREBIC-R4_met.fits;2.075;26496.1;5.60596;0.512
20211110033637270_DDMTREBIC-R4_met.fits;1.81242;26475.6;9.64311;1.87733
20211110033643073_DDMTREBIC-R4_met.fits;2.36885;26484.4;8.64055;0.512
20211110033658604_DDMTREBIC-R4_met.fits;2.27189;26475.6;4.8807;0.170667
20211110033715670_DDMTREBIC-R4_met.fits;2.16289;26507.8;5.65002;0.170667
20211110033622252_DDMTREBIC-R4_snap.fits;2.35189;26468.3;2.05123;0
20211110033725057_DDMTREBIC-R4_met.fits;2.4484;26494.6;11.7807;0.170667
20211110033734956_DDMTREBIC-R4_met.fits;1.9378;26497.6;9.53288;0.512
20211110033745366_DDMTREBIC-R4_met.fits;2.15955;26496.1;8.22465;0.170667
20211110033759532_DDMTREBIC-R4_met.fits;2.48771;26497.6;5.85869;0.341333
20211110033810113_DDMTREBIC-R4_met.fits;2.21819;26491.7;6.05302;0.170667
20211110033722326_DDMTREBIC-R4_snap.fits;2.62916;26466.8;1.48432;0
20211110033855510_DDMTREBIC-R4_met.fits;2.10858;26493.2;5.61211;1.70667
20211110033822401_DDMTREBIC-R4_snap.fits;2.1378;26460.9;1.4523;0
20211110033920428_DDMTREBIC-R4_met.fits;2.58559;26484.4;9.27451;0.341333
20211110033950124_DDMTREBIC-R4_met.fits;2.05035;26488.8;5.16499;0.170667
20211110034012310_DDMTREBIC-R4_met.fits;2.0902;26490.2;6.52038;0.170667
20211110033922476_DDMTREBIC-R4_snap.fits;2.34865;26526.9;1.6173;0
20211110034050198_DDMTREBIC-R4_met.fits;2.15185;26488.8;18.1115;0.512
20211110034117505_DDMTREBIC-R4_met.fits;2.68893;26496.1;43.2842;0.341333
20211110034022550_DDMTREBIC-R4_snap.fits;2.21768;26497.6;1.6053;0
20211110034138497_DDMTREBIC-R4_met.fits;2.2076;26490.2;5.87793;0.170667
20211110034146689_DDMTREBIC-R4_met.fits;2.38023;26469.7;7.60123;0.512
20211110034149078_DDMTREBIC-R4_met.fits;1.7923;26494.6;3.88221;0.170667
20211110034204780_DDMTREBIC-R4_met.fits;1.93459;26497.6;5.58606;0.341333
20211110034207510_DDMTREBIC-R4_met.fits;1.90085;26502;5.7712;0.170667
20211110034122625_DDMTREBIC-R4_snap.fits;2.49144;26456.5;1.12986;0
20211110034233281_DDMTREBIC-R4_met.fits;1.89635;26493.2;12.0691;0.341333
20211110034241473_DDMTREBIC-R4_met.fits;2.28216;26499;11.7302;0.341333
20211110034243692_DDMTREBIC-R4_met.fits;2.21779;26494.6;27.6237;1.70667
20211110034256150_DDMTREBIC-R4_met.fits;1.97022;26500.5;10.6325;0.170667
20211110034307756_DDMTREBIC-R4_met.fits;2.48599;26494.6;7.62652;0.512
20211110034316801_DDMTREBIC-R4_met.fits;2.29184;26487.3;5.37411;0.170667
20211110034222700_DDMTREBIC-R4_snap.fits;1.69776;26503.4;2.94702;0
20211110034323286_DDMTREBIC-R4_met.fits;2.04127;26500.5;4.51758;0.512
20211110034337452_DDMTREBIC-R4_met.fits;2.16518;26500.5;4.93343;0.341333
20211110034343425_DDMTREBIC-R4_met.fits;1.98271;26487.3;15.2904;0.170667
20211110034354177_DDMTREBIC-R4_met.fits;2.41229;26481.4;13.5181;0.512
20211110034404417_DDMTREBIC-R4_met.fits;2.07626;26497.6;5.85567;0.170667
20211110034418070_DDMTREBIC-R4_met.fits;1.99499;26500.5;12.1628;0.170667
20211110034322774_DDMTREBIC-R4_snap.fits;1.8622;26545.9;2.10752;0
20211110034423532_DDMTREBIC-R4_met.fits;2.3889;26493.2;8.62231;0.341333
20211110034441110_DDMTREBIC-R4_met.fits;1.93639;26466.8;5.82222;0.170667
20211110034500908_DDMTREBIC-R4_met.fits;2.11539;26491.7;6.51669;0.170667
20211110034515585_DDMTREBIC-R4_met.fits;2.12522;26480;12.6778;0.170667
20211110034422849_DDMTREBIC-R4_snap.fits;2.3172;26484.4;4.03335;0
20211110034600982_DDMTREBIC-R4_met.fits;2.32963;26487.3;6.16257;0.170667
20211110034603713_DDMTREBIC-R4_met.fits;2.02728;26497.6;4.12943;0.170667
20211110034606956_DDMTREBIC-R4_met.fits;2.00305;26469.7;4.08145;0.170667
20211110034522924_DDMTREBIC-R4_snap.fits;2.17253;26491.7;3.74169;0
20211110034620780_DDMTREBIC-R4_met.fits;1.85166;26474.1;4.3313;0.170667
20211110034638529_DDMTREBIC-R4_met.fits;2.17968;26493.2;8.76061;0.341333
20211110034705665_DDMTREBIC-R4_met.fits;2.21247;26487.3;6.27857;0.170667
20211110034708737_DDMTREBIC-R4_met.fits;2.30576;26484.4;4.61891;0.341333
20211110034713004_DDMTREBIC-R4_met.fits;2.12388;26490.2;10.6005;0.170667
20211110034622998_DDMTREBIC-R4_snap.fits;2.38005;26531.2;2.41643;0
20211110034726316_DDMTREBIC-R4_met.fits;2.13953;26484.4;5.53551;0.170667
20211110034732801_DDMTREBIC-R4_met.fits;2.26482;26500.5;13.6065;0.170667
20211110034738774_DDMTREBIC-R4_met.fits;1.80348;26499;4.20686;0.341333
20211110034754305_DDMTREBIC-R4_met.fits;1.94989;26485.8;4.34698;1.87733
20211110034806422_DDMTREBIC-R4_met.fits;2.11766;26493.2;5.08211;0.170667
20211110034723073_DDMTREBIC-R4_snap.fits;1.93003;26541.5;1.77721;0
20211110034823148_DDMTREBIC-R4_met.fits;2.37998;26480;6.22778;0.341333
20211110034857110_DDMTREBIC-R4_met.fits;2.18566;26494.6;8.61755;0.341333
20211110034905814_DDMTREBIC-R4_met.fits;2.45299;26485.8;7.52828;0.512
20211110034908374_DDMTREBIC-R4_met.fits;2.10788;26488.8;9.37733;0.341333
20211110034823148_DDMTREBIC-R4_snap.fits;2.44564;26491.7;2.34545;0
20211110034930049_DDMTREBIC-R4_met.fits;2.2433;26503.4;4.96988;0.170667
20211110034923222_DDMTREBIC-R4_snap.fits;2.11172;26493.2;1.76233;0
20211110035053846_DDMTREBIC-R4_met.fits;2.36589;26499;5.5883;0.170667
20211110035107841_DDMTREBIC-R4_met.fits;2.29618;26491.7;4.66861;0.170667
20211110035023297_DDMTREBIC-R4_snap.fits;2.19681;26465.3;2.46104;0
20211110035124225_DDMTREBIC-R4_met.fits;2.22118;26496.1;4.5342;0.170667
20211110035133100_DDMTREBIC-R4_met.fits;2.44966;26490.2;5.83901;0.170667
20211110035141292_DDMTREBIC-R4_met.fits;2.30495;26480;14.6107;0.170667
20211110035149654_DDMTREBIC-R4_met.fits;2.20196;26500.5;27.3474;0.341333
20211110035154433_DDMTREBIC-R4_met.fits;2.15353;26494.6;5.23053;1.36533
20211110035213889_DDMTREBIC-R4_met.fits;2.28147;26515.1;9.54728;0.170667
20211110035123372_DDMTREBIC-R4_snap.fits;2.04571;26477.1;2.18777;0
20211110035223105_DDMTREBIC-R4_met.fits;1.88799;26478.5;4.18261;0.341333
20211110035225324_DDMTREBIC-R4_met.fits;2.32658;26516.6;9.22962;1.024
20211110035231980_DDMTREBIC-R4_met.fits;2.29429;26515.1;19.0523;0.341333
20211110035223446_DDMTREBIC-R4_snap.fits;2.6348;26484.4;2.68871;0
20211110035322668_DDMTREBIC-R4_met.fits;2.25012;26485.8;5.74658;0.170667
20211110035327617_DDMTREBIC-R4_met.fits;2.31471;26472.7;17.2911;2.048
20211110035349292_DDMTREBIC-R4_met.fits;2.23773;26504.9;4.7149;3.072
20211110035417281_DDMTREBIC-R4_met.fits;2.18987;26521;6.18667;0.341333
20211110035323521_DDMTREBIC-R4_snap.fits;2.14373;26490.2;2.08471;0
20211110035423425_DDMTREBIC-R4_met.fits;2.25155;26490.2;4.59299;0.170667
20211110035427692_DDMTREBIC-R4_met.fits;1.97419;26484.4;4.66253;0.341333
20211110035432812_DDMTREBIC-R4_met.fits;2.13702;26484.4;7.03941;1.36533
20211110035437420_DDMTREBIC-R4_met.fits;1.90931;26499;4.47476;0.170667
20211110035442540_DDMTREBIC-R4_met.fits;2.22247;26499;5.9719;0.170667
20211110035453804_DDMTREBIC-R4_met.fits;2.3363;26497.6;11.6566;0.341333
20211110035501142_DDMTREBIC-R4_met.fits;2.00034;26500.5;7.88544;0.170667
20211110035512406_DDMTREBIC-R4_met.fits;2.06859;26490.2;14.3061;0.341333
20211110035423596_DDMTREBIC-R4_snap.fits;2.46084;26528.3;2.03342;0
20211110035524694_DDMTREBIC-R4_met.fits;2.27038;26491.7;5.07445;0.170667
20211110035533569_DDMTREBIC-R4_met.fits;2.28166;26490.2;9.35502;3.072
20211110035554561_DDMTREBIC-R4_met.fits;2.19668;26504.9;4.78761;0.512
20211110035600534_DDMTREBIC-R4_met.fits;1.81866;26494.6;8.55808;1.19467
20211110035603777_DDMTREBIC-R4_met.fits;2.14115;26488.8;4.58808;2.90133
20211110035608726_DDMTREBIC-R4_met.fits;2.13446;26500.5;10.7445;0.341333
20211110035523670_DDMTREBIC-R4_snap.fits;2.23877;26516.6;2.01981;0
20211110035630230_DDMTREBIC-R4_met.fits;2.02849;26493.2;4.12292;0.512
20211110035642348_DDMTREBIC-R4_met.fits;2.31012;26493.2;7.37453;1.536
20211110035715969_DDMTREBIC-R4_met.fits;2.23139;26500.5;9.7035;0.170667
20211110035623745_DDMTREBIC-R4_snap.fits;2.21037;26497.6;2.54428;0
20211110035721430_DDMTREBIC-R4_met.fits;2.16447;26497.6;6.10006;2.38933
20211110035726209_DDMTREBIC-R4_met.fits;2.42541;26493.2;6.60027;0.170667
20211110035729452_DDMTREBIC-R4_met.fits;2.33621;26502;6.39415;0.170667
20211110035752492_DDMTREBIC-R4_met.fits;2.13186;26471.2;14.6188;1.536
20211110035802902_DDMTREBIC-R4_met.fits;2.42043;26502;6.75112;1.36533
20211110035723820_DDMTREBIC-R4_snap.fits;2.24322;26513.7;2.32461;0
20211110035824577_DDMTREBIC-R4_met.fits;2.10266;26455.1;6.74398;0.682667
20211110035832428_DDMTREBIC-R4_met.fits;2.35699;26494.6;16.7235;0.341333
20211110035859052_DDMTREBIC-R4_met.fits;2.07536;26506.3;4.61007;0.170667
20211110035905025_DDMTREBIC-R4_met.fits;2.1964;26490.2;9.41669;0.341333
20211110035823894_DDMTREBIC-R4_snap.fits;2.21141;26459.5;2.18708;0
20211110035923969_DDMTREBIC-R4_snap.fits;2.21746;26474.1;2.10603;0
