# file name; noise; peak f.; mag.; duration
20211110125942614_DDMTREBIC-R4_met.fits;4.19171;26488.8;13.1501;0.170667
20211110130009238_DDMTREBIC-R4_met.fits;3.53195;26522.5;28.7887;0.341333
20211110130020673_DDMTREBIC-R4_met.fits;3.75156;26518.1;8.07364;2.048
20211110130052929_DDMTREBIC-R4_met.fits;3.7854;26487.3;12.8677;0.341333
20211110130004289_DDMTREBIC-R4_snap.fits;3.36469;26480;3.25398;0
20211110130121260_DDMTREBIC-R4_met.fits;3.16388;26499;6.52593;0.170667
20211110130104364_DDMTREBIC-R4_snap.fits;4.36572;26481.4;16.8249;0
20211110130201025_DDMTREBIC-R4_met.fits;3.2952;26455.1;7.29766;4.096
20211110130208705_DDMTREBIC-R4_met.fits;3.54757;26500.5;18.0725;0.512
20211110130218262_DDMTREBIC-R4_met.fits;3.667;26507.8;14.9684;0.341333
20211110130229868_DDMTREBIC-R4_met.fits;3.83294;26497.6;24.7541;0.341333
20211110130241473_DDMTREBIC-R4_met.fits;3.33082;26488.8;31.2485;0.170667
20211110130256321_DDMTREBIC-R4_met.fits;3.43888;26493.2;14.7032;0.170667
20211110130204438_DDMTREBIC-R4_snap.fits;4.35709;26500.5;3.59578;0
20211110130330625_DDMTREBIC-R4_met.fits;3.76517;26449.2;8.97102;0.170667
20211110130333868_DDMTREBIC-R4_met.fits;3.30338;26499;6.80019;0.341333
20211110130343937_DDMTREBIC-R4_met.fits;3.56282;26466.8;11.5481;0.341333
20211110130352982_DDMTREBIC-R4_met.fits;3.52629;26510.7;31.217;0.853333
20211110130304513_DDMTREBIC-R4_snap.fits;3.60209;26522.5;3.5663;0
20211110130417900_DDMTREBIC-R4_met.fits;3.77728;26497.6;10.1453;0.170667
20211110130404588_DDMTREBIC-R4_snap.fits;4.13688;26487.3;3.94321;0
20211110130508076_DDMTREBIC-R4_met.fits;3.63896;26506.3;12.0083;0.341333
20211110130542721_DDMTREBIC-R4_met.fits;3.11488;26493.2;9.09876;0.170667
20211110130552790_DDMTREBIC-R4_met.fits;4.12656;26490.2;13.0095;0.341333
20211110130504662_DDMTREBIC-R4_snap.fits;4.2809;26547.4;3.43275;0
20211110130603030_DDMTREBIC-R4_met.fits;4.17065;26507.8;13.9872;0.170667
20211110130604737_DDMTREBIC-R4_snap.fits;4.2538;26494.6;5.74616;0
20211110130708566_DDMTREBIC-R4_met.fits;4.39315;26497.6;17.4811;0.170667
20211110130704812_DDMTREBIC-R4_snap.fits;4.00795;26475.6;3.43434;0
20211110130821782_DDMTREBIC-R4_met.fits;3.15896;26499;7.37471;1.024
20211110130834241_DDMTREBIC-R4_met.fits;3.56138;26491.7;7.19215;0.170667
20211110130804886_DDMTREBIC-R4_snap.fits;3.7194;26521;2.9523;0
20211110130917249_DDMTREBIC-R4_met.fits;3.72913;26493.2;12.9289;0.170667
20211110130919468_DDMTREBIC-R4_met.fits;3.87376;26512.2;12.4096;0.512
20211110130949676_DDMTREBIC-R4_met.fits;3.93044;26493.2;90.5839;0.512
20211110130904961_DDMTREBIC-R4_snap.fits;3.76407;26544.4;3.28251;0
20211110131007766_DDMTREBIC-R4_met.fits;3.32055;26504.9;7.15381;0.341333
20211110131026710_DDMTREBIC-R4_met.fits;4.3156;26503.4;15.1177;0.682667
20211110131040876_DDMTREBIC-R4_met.fits;3.69834;26490.2;11.3636;0.170667
20211110131042924_DDMTREBIC-R4_met.fits;3.61198;26519.5;22.4233;0.341333
20211110131005036_DDMTREBIC-R4_snap.fits;4.48385;26507.8;3.86705;0
20211110131108182_DDMTREBIC-R4_met.fits;5.8734;26493.2;21.7077;0.170667
20211110131122348_DDMTREBIC-R4_met.fits;4.38581;26497.6;9.88296;0.341333
20211110131105110_DDMTREBIC-R4_snap.fits;4.4415;26468.3;3.64191;0
20211110131242561_DDMTREBIC-R4_met.fits;4.27887;26494.6;26.1096;0.341333
20211110131205185_DDMTREBIC-R4_snap.fits;4.25151;26500.5;4.10096;0
20211110131344513_DDMTREBIC-R4_met.fits;5.03948;26500.5;79.0215;0.512
20211110131305260_DDMTREBIC-R4_snap.fits;3.77366;26513.7;3.63218;0
20211110131409430_DDMTREBIC-R4_met.fits;4.11616;26497.6;17.4205;0.170667
20211110131453292_DDMTREBIC-R4_met.fits;4.34832;26493.2;32.3933;0.341333
20211110131458582_DDMTREBIC-R4_met.fits;3.49288;26496.1;7.94776;0.170667
20211110131405334_DDMTREBIC-R4_snap.fits;3.8324;26504.9;3.7505;0
20211110131507457_DDMTREBIC-R4_met.fits;4.37265;26480;21.1209;0.341333
20211110131513430_DDMTREBIC-R4_met.fits;4.29882;26499;8.87086;0.170667
20211110131516844_DDMTREBIC-R4_met.fits;3.77332;26497.6;14.1388;0.341333
20211110131539713_DDMTREBIC-R4_met.fits;4.51926;26497.6;18.0727;0.170667
20211110131556609_DDMTREBIC-R4_met.fits;3.94721;26493.2;25.2998;0.853333
20211110131505409_DDMTREBIC-R4_snap.fits;4.39192;26522.5;4.17128;0
20211110131604630_DDMTREBIC-R4_met.fits;4.3984;26500.5;10.7246;0.170667
20211110131605484_DDMTREBIC-R4_snap.fits;3.80244;26499;4.363;0
20211110131723137_DDMTREBIC-R4_met.fits;3.61854;26471.2;10.6656;0.170667
20211110131705558_DDMTREBIC-R4_snap.fits;3.94682;26458;4.84174;0
20211110131807169_DDMTREBIC-R4_met.fits;4.12477;26484.4;11.9371;0.170667
20211110131805633_DDMTREBIC-R4_snap.fits;4.37922;26532.7;4.4097;0
20211110131944278_DDMTREBIC-R4_met.fits;5.50538;26496.1;26.4582;0.170667
20211110131905708_DDMTREBIC-R4_snap.fits;3.82617;26497.6;3.43074;0
20211110132013462_DDMTREBIC-R4_met.fits;5.29366;26509.3;24.5235;0.341333
20211110132018070_DDMTREBIC-R4_met.fits;4.81556;26503.4;37.5939;0.512
20211110132054764_DDMTREBIC-R4_met.fits;4.09979;26466.8;8.69338;0.170667
20211110132005782_DDMTREBIC-R4_snap.fits;4.33633;26544.4;3.32919;0
20211110132105516_DDMTREBIC-R4_met.fits;4.49027;26497.6;42.0741;0.682667
20211110132105857_DDMTREBIC-R4_snap.fits;4.66914;26481.4;3.56988;0
20211110132216684_DDMTREBIC-R4_met.fits;3.74217;26502;8.74934;0.341333
20211110132233238_DDMTREBIC-R4_met.fits;4.18972;26506.3;12.7923;0.170667
20211110132235969_DDMTREBIC-R4_met.fits;4.45709;26469.7;13.0972;0.341333
20211110132205932_DDMTREBIC-R4_snap.fits;4.2407;26485.8;3.30572;0
20211110132310614_DDMTREBIC-R4_met.fits;4.91123;26490.2;16.104;0.341333
20211110132353281_DDMTREBIC-R4_met.fits;4.45871;26518.1;12.8514;0.341333
20211110132306006_DDMTREBIC-R4_snap.fits;5.35038;26500.5;3.83382;0
20211110132408641_DDMTREBIC-R4_met.fits;4.01994;26510.7;8.07668;0.170667
20211110132443798_DDMTREBIC-R4_met.fits;4.31049;26499;10.0404;0.170667
20211110132406081_DDMTREBIC-R4_snap.fits;4.18484;26494.6;2.72657;0
20211110132512129_DDMTREBIC-R4_met.fits;5.69948;26512.2;13.908;0.512
20211110132550870_DDMTREBIC-R4_met.fits;4.18275;26496.1;13.9887;0.341333
20211110132602305_DDMTREBIC-R4_met.fits;3.84949;26484.4;13.8964;0.170667
20211110132506156_DDMTREBIC-R4_snap.fits;4.29618;26481.4;2.55873;0
20211110132653164_DDMTREBIC-R4_met.fits;3.6117;26503.4;10.964;0.170667
20211110132606230_DDMTREBIC-R4_snap.fits;3.61517;26528.3;3.45064;0
20211110132721153_DDMTREBIC-R4_met.fits;3.82935;26516.6;20.8658;0.341333
20211110132726956_DDMTREBIC-R4_met.fits;3.51221;26488.8;17.8996;0.170667
20211110132706305_DDMTREBIC-R4_snap.fits;4.43773;26513.7;8.06095;0
20211110132805697_DDMTREBIC-R4_met.fits;4.29233;26512.2;10.2631;0.170667
20211110132814060_DDMTREBIC-R4_met.fits;3.69642;26493.2;12.5313;0.341333
20211110132826006_DDMTREBIC-R4_met.fits;4.05795;26491.7;10.2058;0.170667
20211110132806380_DDMTREBIC-R4_snap.fits;4.02781;26465.3;3.7096;0
20211110132945878_DDMTREBIC-R4_met.fits;3.15817;26509.3;6.45912;0.170667
20211110132906454_DDMTREBIC-R4_snap.fits;3.83733;26512.2;2.93374;0
20211110133006529_DDMTREBIC-R4_snap.fits;4.10906;26477.1;3.99255;0
20211110133106604_DDMTREBIC-R4_snap.fits;5.44267;26547.4;4.75062;0
20211110133221014_DDMTREBIC-R4_met.fits;5.34489;26496.1;10.8878;0.170667
20211110133229206_DDMTREBIC-R4_met.fits;4.65667;26504.9;9.88188;0.170667
20211110133206678_DDMTREBIC-R4_snap.fits;3.6959;26496.1;2.99756;0
20211110133321089_DDMTREBIC-R4_met.fits;4.33905;26491.7;18.6651;0.170667
20211110133326380_DDMTREBIC-R4_met.fits;4.79787;26499;56.4147;1.024
20211110133335084_DDMTREBIC-R4_met.fits;4.2958;26523.9;50.4788;0.341333
20211110133348225_DDMTREBIC-R4_met.fits;3.50845;26493.2;55.5856;0.341333
20211110133353686_DDMTREBIC-R4_met.fits;4.32083;26482.9;10.4327;0.170667
20211110133358977_DDMTREBIC-R4_met.fits;3.73893;26500.5;9.26507;0.170667
20211110133306753_DDMTREBIC-R4_snap.fits;4.49517;26538.6;3.29079;0
20211110133457345_DDMTREBIC-R4_met.fits;3.45106;26491.7;14.3725;0.341333
20211110133503489_DDMTREBIC-R4_met.fits;4.76687;26512.2;35.2206;0.341333
20211110133406828_DDMTREBIC-R4_snap.fits;4.0747;26494.6;3.49909;0
20211110133523116_DDMTREBIC-R4_met.fits;4.23094;26484.4;9.93043;0.170667
20211110133506902_DDMTREBIC-R4_snap.fits;4.0691;26537.1;2.78425;0
20211110133646572_DDMTREBIC-R4_met.fits;3.94092;26510.7;8.91943;0.170667
20211110133606977_DDMTREBIC-R4_snap.fits;5.03936;26543;4.55044;0
20211110133749036_DDMTREBIC-R4_met.fits;3.43795;26503.4;12.524;0.170667
20211110133707052_DDMTREBIC-R4_snap.fits;3.96145;26494.6;3.67342;0
20211110133807297_DDMTREBIC-R4_met.fits;3.55036;26509.3;13.3571;0.170667
20211110133900886_DDMTREBIC-R4_met.fits;3.74995;26507.8;13.0521;0.170667
20211110133904129_DDMTREBIC-R4_met.fits;3.85684;26484.4;9.61301;0.341333
20211110133807126_DDMTREBIC-R4_snap.fits;3.94981;26512.2;3.04478;0
20211110133907201_DDMTREBIC-R4_snap.fits;3.49658;26490.2;3.23749;0
20211110134040044_DDMTREBIC-R4_met.fits;3.59793;26506.3;8.80054;0.170667
20211110134042774_DDMTREBIC-R4_met.fits;3.5074;26493.2;8.46938;0.170667
20211110134047894_DDMTREBIC-R4_met.fits;4.21452;26493.2;12.1387;0.170667
20211110134104620_DDMTREBIC-R4_met.fits;3.6516;26493.2;12.9038;0.341333
20211110134007276_DDMTREBIC-R4_snap.fits;3.22955;26493.2;3.75067;0
20211110134152406_DDMTREBIC-R4_met.fits;4.26943;26547.4;12.4749;0.512
20211110134107350_DDMTREBIC-R4_snap.fits;4.52543;26452.1;3.47239;0
20211110134237633_DDMTREBIC-R4_met.fits;3.40595;26466.8;11.2338;1.536
20211110134207425_DDMTREBIC-R4_snap.fits;3.74087;26512.2;3.7811;0
20211110134343169_DDMTREBIC-R4_met.fits;4.15409;26477.1;9.09554;0.341333
20211110134307500_DDMTREBIC-R4_snap.fits;3.56093;26449.2;3.44547;0
20211110134457068_DDMTREBIC-R4_met.fits;3.34802;26499;12.4009;0.170667
20211110134407574_DDMTREBIC-R4_snap.fits;4.33177;26484.4;3.78596;0
20211110134514817_DDMTREBIC-R4_met.fits;4.10779;26497.6;11.1729;0.341333
20211110134549974_DDMTREBIC-R4_met.fits;3.43167;26494.6;15.3922;2.38933
20211110134507649_DDMTREBIC-R4_snap.fits;4.23661;26499;3.38918;0
20211110134607724_DDMTREBIC-R4_snap.fits;3.57403;26474.1;2.66714;0
20211110134759340_DDMTREBIC-R4_met.fits;3.50924;26497.6;9.73385;0.170667
20211110134804801_DDMTREBIC-R4_met.fits;3.71468;26477.1;9.32378;0.341333
20211110134707798_DDMTREBIC-R4_snap.fits;3.65062;26480;2.41561;0
20211110134812140_DDMTREBIC-R4_met.fits;3.55138;26493.2;17.9682;0.170667
20211110134807873_DDMTREBIC-R4_snap.fits;3.28339;26526.9;3.22986;0
20211110134919724_DDMTREBIC-R4_met.fits;3.42343;26490.2;12.4047;0.170667
20211110134925868_DDMTREBIC-R4_met.fits;4.10251;26491.7;15.0498;0.341333
20211110134931500_DDMTREBIC-R4_met.fits;3.13567;26490.2;10.0167;0.170667
20211110134907948_DDMTREBIC-R4_snap.fits;3.08302;26541.5;3.18157;0
20211110135033281_DDMTREBIC-R4_met.fits;4.27693;26490.2;10.2984;0.170667
20211110135008022_DDMTREBIC-R4_snap.fits;4.20346;26460.9;3.37705;0
20211110135144961_DDMTREBIC-R4_met.fits;4.13497;26499;10.793;0.170667
20211110135149569_DDMTREBIC-R4_met.fits;4.75679;26499;10.269;0.170667
20211110135108097_DDMTREBIC-R4_snap.fits;3.78055;26469.7;3.1259;0
20211110135246401_DDMTREBIC-R4_met.fits;3.2283;26491.7;8.40051;0.170667
20211110135301590_DDMTREBIC-R4_met.fits;3.71595;26494.6;7.69732;0.170667
20211110135208172_DDMTREBIC-R4_snap.fits;3.95109;26502;3.26552;0
20211110135348524_DDMTREBIC-R4_met.fits;3.75802;26513.7;8.83375;0.341333
20211110135308246_DDMTREBIC-R4_snap.fits;4.46273;26518.1;3.7853;0
20211110135408321_DDMTREBIC-R4_snap.fits;3.51784;26502;3.88868;0
20211110135522390_DDMTREBIC-R4_met.fits;3.0893;26506.3;27.3263;0.512
20211110135508396_DDMTREBIC-R4_snap.fits;3.39113;26534.2;3.62939;0
20211110135631510_DDMTREBIC-R4_met.fits;4.26728;26478.5;11.0204;0.170667
20211110135642433_DDMTREBIC-R4_met.fits;4.08076;26509.3;8.75922;0.170667
20211110135701206_DDMTREBIC-R4_met.fits;3.50737;26488.8;12.4235;0.341333
20211110135608470_DDMTREBIC-R4_snap.fits;4.01563;26474.1;3.25033;0
20211110135750017_DDMTREBIC-R4_met.fits;2.61276;26491.7;5.38014;0.170667
20211110135802305_DDMTREBIC-R4_met.fits;3.53508;26504.9;8.12755;0.170667
20211110135708545_DDMTREBIC-R4_snap.fits;3.42245;26528.3;4.10013;0
20211110135806230_DDMTREBIC-R4_met.fits;2.62319;26509.3;5.4407;0.170667
20211110135812545_DDMTREBIC-R4_met.fits;4.1342;26491.7;29.0757;0.341333
20211110135816300_DDMTREBIC-R4_met.fits;3.87005;26494.6;15.944;0.170667
20211110135808620_DDMTREBIC-R4_snap.fits;3.74948;26502;3.32077;0
20211110135908694_DDMTREBIC-R4_snap.fits;7.08747;26490.2;5.10726;0
