# file name; noise; peak f.; mag.; duration
20211110075924822_DDMTREBIC-R4_met.fits;2.501;26502;17.0725;0.341333
20211110075954177_DDMTREBIC-R4_met.fits;2.71319;26487.3;8.25098;0.341333
20211110080019265_DDMTREBIC-R4_met.fits;2.46227;26497.6;6.05313;0.170667
20211110080021996_DDMTREBIC-R4_met.fits;2.93395;26499;6.47098;0.512
20211110080025068_DDMTREBIC-R4_met.fits;2.64013;26500.5;9.47454;0.341333
20211110080037697_DDMTREBIC-R4_met.fits;2.93268;26500.5;6.49516;0.170667
20211110080100054_DDMTREBIC-R4_met.fits;3.27852;26487.3;7.86408;0.341333
20211110080106198_DDMTREBIC-R4_met.fits;2.45435;26503.4;15.3221;0.512
20211110080127702_DDMTREBIC-R4_met.fits;2.79346;26497.6;8.75251;1.024
20211110080134700_DDMTREBIC-R4_met.fits;3.0229;26506.3;6.91589;0.170667
20211110080041964_DDMTREBIC-R4_snap.fits;2.84352;26519.5;2.90939;0
20211110080139649_DDMTREBIC-R4_met.fits;2.94654;26493.2;8.49361;0.512
20211110080144769_DDMTREBIC-R4_met.fits;2.70432;26487.3;12.5878;0.170667
20211110080147670_DDMTREBIC-R4_met.fits;2.54214;26500.5;6.6528;0.341333
20211110080142038_DDMTREBIC-R4_snap.fits;2.50018;26507.8;2.09434;0
20211110080257644_DDMTREBIC-R4_met.fits;2.6629;26497.6;13.6231;0.170667
20211110080317612_DDMTREBIC-R4_met.fits;3.05053;26500.5;17.1929;0.341333
20211110080323756_DDMTREBIC-R4_met.fits;2.31639;26510.7;7.138;0.341333
20211110080325974_DDMTREBIC-R4_met.fits;2.43808;26504.9;12.0638;0.170667
20211110080329217_DDMTREBIC-R4_met.fits;2.93836;26494.6;6.29781;0.170667
20211110080242113_DDMTREBIC-R4_snap.fits;2.92467;26531.2;2.19595;0
20211110080339969_DDMTREBIC-R4_met.fits;3.0986;26500.5;7.0626;0.170667
20211110080347820_DDMTREBIC-R4_met.fits;2.62873;26509.3;8.19367;0.170667
20211110080355329_DDMTREBIC-R4_met.fits;2.95443;26504.9;8.04046;0.170667
20211110080423660_DDMTREBIC-R4_met.fits;2.73285;26510.7;9.49264;0.170667
20211110080427244_DDMTREBIC-R4_met.fits;2.87956;26506.3;20.0902;0.341333
20211110080437313_DDMTREBIC-R4_met.fits;2.89846;26499;13.9572;0.170667
20211110080342188_DDMTREBIC-R4_snap.fits;2.93999;26496.1;2.84305;0
20211110080445846_DDMTREBIC-R4_met.fits;2.87604;26496.1;10.776;0.170667
20211110080451990_DDMTREBIC-R4_met.fits;3.00879;26480;24.0548;1.024
20211110080455062_DDMTREBIC-R4_met.fits;2.63648;26496.1;6.86003;0.170667
20211110080527148_DDMTREBIC-R4_met.fits;2.91896;26497.6;8.38131;0.341333
20211110080442262_DDMTREBIC-R4_snap.fits;2.45157;26478.5;2.45336;0
20211110080541313_DDMTREBIC-R4_met.fits;2.92606;26504.9;6.32984;0.170667
20211110080548993_DDMTREBIC-R4_met.fits;2.69152;26487.3;5.79105;0.682667
20211110080630294_DDMTREBIC-R4_met.fits;2.5563;26500.5;6.09092;0.170667
20211110080542337_DDMTREBIC-R4_snap.fits;2.60547;26540;2.81062;0
20211110080647702_DDMTREBIC-R4_met.fits;3.14284;26491.7;10.1169;0.341333
20211110080708353_DDMTREBIC-R4_met.fits;3.01932;26504.9;6.91382;0.170667
20211110080642412_DDMTREBIC-R4_snap.fits;3.35317;26502;5.4597;0
20211110080741974_DDMTREBIC-R4_met.fits;2.66207;26502;5.4597;0.170667
20211110080745046_DDMTREBIC-R4_met.fits;2.77923;26481.4;12.0053;0.682667
20211110080752044_DDMTREBIC-R4_met.fits;2.53426;26482.9;10.7831;0.341333
20211110080804673_DDMTREBIC-R4_met.fits;2.98518;26499;7.83299;1.024
20211110080809110_DDMTREBIC-R4_met.fits;2.69479;26503.4;5.90406;0.341333
20211110080742486_DDMTREBIC-R4_snap.fits;2.26918;26534.2;2.37025;0
20211110080842561_DDMTREBIC-R4_snap.fits;2.94337;26484.4;2.07741;0
20211110081025644_DDMTREBIC-R4_met.fits;2.52784;26456.5;5.58471;0.341333
20211110080942636_DDMTREBIC-R4_snap.fits;2.61906;26507.8;2.72431;0
20211110081049537_DDMTREBIC-R4_met.fits;2.73939;26507.8;5.51024;0.170667
20211110081056876_DDMTREBIC-R4_met.fits;2.57398;26502;11.2732;0.341333
20211110081108822_DDMTREBIC-R4_met.fits;2.98762;26509.3;8.31518;1.536
20211110081119062_DDMTREBIC-R4_met.fits;2.9495;26502;8.03479;0.170667
20211110081042710_DDMTREBIC-R4_snap.fits;2.67492;26525.4;2.53063;0
20211110081147393_DDMTREBIC-R4_met.fits;3.01992;26466.8;15.2318;1.70667
20211110081142785_DDMTREBIC-R4_snap.fits;2.86796;26466.8;1.82266;0
20211110081255318_DDMTREBIC-R4_met.fits;2.27081;26493.2;5.34729;0.170667
20211110081316822_DDMTREBIC-R4_met.fits;2.78835;26509.3;7.90504;0.170667
20211110081337473_DDMTREBIC-R4_met.fits;3.23416;26500.5;20.7851;0.512
20211110081242860_DDMTREBIC-R4_snap.fits;3.15536;26522.5;3.18403;0
20211110081354881_DDMTREBIC-R4_met.fits;3.54783;26459.5;9.30962;0.341333
20211110081406657_DDMTREBIC-R4_met.fits;2.68816;26506.3;10.0364;0.341333
20211110081431745_DDMTREBIC-R4_met.fits;3.3223;26496.1;29.8228;0.341333
20211110081342934_DDMTREBIC-R4_snap.fits;2.98322;26531.2;2.32255;0
20211110081512876_DDMTREBIC-R4_met.fits;2.56923;26499;6.2045;0.170667
20211110081523457_DDMTREBIC-R4_met.fits;2.74775;26494.6;6.03181;0.170667
20211110081526358_DDMTREBIC-R4_met.fits;2.96397;26490.2;11.1194;0.512
20211110081535745_DDMTREBIC-R4_met.fits;3.55999;26500.5;15.0663;0.170667
20211110081443009_DDMTREBIC-R4_snap.fits;2.80686;26488.8;4.90119;0
20211110081559638_DDMTREBIC-R4_met.fits;2.53576;26513.7;6.86105;0.170667
20211110081608342_DDMTREBIC-R4_met.fits;2.97094;26503.4;6.48175;0.170667
20211110081618924_DDMTREBIC-R4_met.fits;3.01323;26496.1;21.3419;2.048
20211110081625921_DDMTREBIC-R4_met.fits;2.78705;26497.6;9.31446;0.170667
20211110081543084_DDMTREBIC-R4_snap.fits;3.47211;26458;3.01305;0
20211110081642134_DDMTREBIC-R4_met.fits;3.00936;26494.6;7.0921;0.170667
20211110081717121_DDMTREBIC-R4_met.fits;3.31831;26500.5;6.92055;0.170667
20211110081729068_DDMTREBIC-R4_met.fits;2.32588;26500.5;13.9822;0.341333
20211110081735041_DDMTREBIC-R4_met.fits;2.70531;26500.5;8.10919;0.341333
20211110081643158_DDMTREBIC-R4_snap.fits;2.67817;26460.9;2.48634;0
20211110081746988_DDMTREBIC-R4_met.fits;3.06134;26497.6;12.8672;0.341333
20211110081755009_DDMTREBIC-R4_met.fits;2.95385;26503.4;39.3636;0.341333
20211110081835628_DDMTREBIC-R4_met.fits;2.9702;26500.5;8.78467;0.170667
20211110081743233_DDMTREBIC-R4_snap.fits;2.70535;26488.8;2.16906;0
20211110081846209_DDMTREBIC-R4_met.fits;3.1806;26502;7.20973;0.170667
20211110081848598_DDMTREBIC-R4_met.fits;2.81523;26485.8;10.1265;0.170667
20211110081858326_DDMTREBIC-R4_met.fits;2.7446;26503.4;5.51295;0.170667
20211110081900374_DDMTREBIC-R4_met.fits;2.90006;26499;6.50988;0.170667
20211110081843308_DDMTREBIC-R4_snap.fits;2.64448;26525.4;2.83941;0
20211110081950721_DDMTREBIC-R4_met.fits;2.10008;26500.5;18.7527;0.341333
20211110081955841_DDMTREBIC-R4_met.fits;2.46262;26502;10.4979;0.512
20211110081959937_DDMTREBIC-R4_met.fits;2.50318;26500.5;14.3051;0.341333
20211110082023318_DDMTREBIC-R4_met.fits;3.26833;26509.3;22.3606;0.341333
20211110081943382_DDMTREBIC-R4_snap.fits;2.86366;26460.9;1.9891;0
20211110082042092_DDMTREBIC-R4_met.fits;2.68007;26499;26.0662;0.341333
20211110082054550_DDMTREBIC-R4_met.fits;2.74035;26506.3;7.65478;0.170667
20211110082059329_DDMTREBIC-R4_met.fits;2.26176;26477.1;35.3077;0.341333
20211110082105473_DDMTREBIC-R4_met.fits;3.1206;26500.5;9.8811;1.36533
20211110082043457_DDMTREBIC-R4_snap.fits;3.08075;26535.6;1.91178;0
20211110082214934_DDMTREBIC-R4_met.fits;3.03137;26502;6.26351;0.682667
20211110082221420_DDMTREBIC-R4_met.fits;2.62053;26496.1;10.7356;0.341333
20211110082143532_DDMTREBIC-R4_snap.fits;2.2511;26482.9;1.97269;0
20211110082247020_DDMTREBIC-R4_met.fits;2.9392;26487.3;52.7108;0.512
20211110082311596_DDMTREBIC-R4_met.fits;2.80142;26509.3;8.72449;0.853333
20211110082243606_DDMTREBIC-R4_snap.fits;2.70864;26503.4;2.51615;0
20211110082347094_DDMTREBIC-R4_met.fits;3.0839;26488.8;8.35286;1.536
20211110082357676_DDMTREBIC-R4_met.fits;2.55404;26510.7;12.3542;0.170667
20211110082413377_DDMTREBIC-R4_met.fits;2.89492;26500.5;7.87702;0.170667
20211110082417132_DDMTREBIC-R4_met.fits;2.85557;26481.4;9.94484;0.170667
20211110082432321_DDMTREBIC-R4_met.fits;2.55399;26496.1;27.1552;0.341333
20211110082435905_DDMTREBIC-R4_met.fits;3.19989;26499;6.73019;0.170667
20211110082343681_DDMTREBIC-R4_snap.fits;2.77751;26521;3.14608;0
20211110082446486_DDMTREBIC-R4_met.fits;2.68629;26494.6;5.87857;0.170667
20211110082453996_DDMTREBIC-R4_met.fits;2.86853;26510.7;7.48739;0.170667
20211110082503894_DDMTREBIC-R4_met.fits;1.83278;26504.9;3.76338;0.341333
20211110082506625_DDMTREBIC-R4_met.fits;2.74207;26499;6.73812;0.170667
20211110082538710_DDMTREBIC-R4_met.fits;2.92492;26499;6.41711;0.170667
20211110082443756_DDMTREBIC-R4_snap.fits;2.39961;26466.8;2.75033;0
20211110082545537_DDMTREBIC-R4_met.fits;2.76018;26497.6;9.19679;0.170667
20211110082600556_DDMTREBIC-R4_met.fits;2.82133;26502;10.3189;2.38933
20211110082628716_DDMTREBIC-R4_met.fits;3.42198;26512.2;15.5955;0.341333
20211110082635372_DDMTREBIC-R4_met.fits;2.50293;26500.5;8.70196;0.341333
20211110082640150_DDMTREBIC-R4_met.fits;2.66423;26499;6.38616;0.341333
20211110082543830_DDMTREBIC-R4_snap.fits;3.23028;26485.8;3.11363;0
20211110082654998_DDMTREBIC-R4_met.fits;2.89473;26499;14.6081;0.512
20211110082718209_DDMTREBIC-R4_met.fits;3.19501;26482.9;6.46295;7.85067
20211110082643905_DDMTREBIC-R4_snap.fits;2.64963;26547.4;2.16686;0
20211110082749612_DDMTREBIC-R4_met.fits;2.90766;26497.6;7.68709;0.170667
20211110082808214_DDMTREBIC-R4_met.fits;3.02189;26499;6.05399;0.170667
20211110082743980_DDMTREBIC-R4_snap.fits;2.75143;26478.5;2.32106;0
20211110082851052_DDMTREBIC-R4_met.fits;2.73479;26488.8;17.1563;0.512
20211110082856684_DDMTREBIC-R4_met.fits;2.52468;26503.4;5.76546;0.170667
20211110082915798_DDMTREBIC-R4_met.fits;2.76302;26494.6;6.12199;0.341333
20211110082921430_DDMTREBIC-R4_met.fits;2.43178;26500.5;23.74;0.341333
20211110082924844_DDMTREBIC-R4_met.fits;2.49834;26499;8.13585;0.682667
20211110082929793_DDMTREBIC-R4_met.fits;3.05404;26510.7;9.31844;0.341333
20211110082935084_DDMTREBIC-R4_met.fits;2.92916;26494.6;8.2958;0.170667
20211110082844054_DDMTREBIC-R4_snap.fits;2.87023;26455.1;2.9051;0
20211110082946177_DDMTREBIC-R4_met.fits;2.68917;26497.6;15.8683;0.341333
20211110082951297_DDMTREBIC-R4_met.fits;2.24317;26500.5;5.08913;0.170667
20211110083006486_DDMTREBIC-R4_met.fits;2.68699;26509.3;9.80785;0.853333
20211110082944129_DDMTREBIC-R4_snap.fits;2.70029;26521;3.03098;0
20211110083052737_DDMTREBIC-R4_met.fits;3.03595;26510.7;6.63274;0.341333
20211110083112364_DDMTREBIC-R4_met.fits;3.39624;26500.5;8.38571;0.170667
20211110083129772_DDMTREBIC-R4_met.fits;3.19032;26506.3;29.0843;0.341333
20211110083135745_DDMTREBIC-R4_met.fits;3.26425;26545.9;21.1342;1.36533
20211110083044204_DDMTREBIC-R4_snap.fits;2.56712;26475.6;2.16077;0
20211110083146838_DDMTREBIC-R4_met.fits;2.72544;26494.6;5.61768;0.170667
20211110083159638_DDMTREBIC-R4_met.fits;3.2399;26499;6.71191;0.170667
20211110083205100_DDMTREBIC-R4_met.fits;3.13964;26547.4;9.20649;0.853333
20211110083208513_DDMTREBIC-R4_met.fits;2.13478;26503.4;4.29362;0.170667
20211110083211073_DDMTREBIC-R4_met.fits;3.00921;26509.3;8.53253;0.341333
20211110083215340_DDMTREBIC-R4_met.fits;2.8537;26547.4;8.33487;1.536
20211110083239062_DDMTREBIC-R4_met.fits;2.88268;26500.5;35.1101;0.512
20211110083144278_DDMTREBIC-R4_snap.fits;2.75276;26516.6;2.83898;0
20211110083256812_DDMTREBIC-R4_met.fits;3.0481;26506.3;7.11366;0.170667
20211110083301932_DDMTREBIC-R4_met.fits;2.73997;26510.7;9.05276;0.170667
20211110083305516_DDMTREBIC-R4_met.fits;2.36926;26496.1;6.73008;0.341333
20211110083316438_DDMTREBIC-R4_met.fits;3.04151;26496.1;6.54575;0.341333
20211110083329750_DDMTREBIC-R4_met.fits;2.62017;26499;16.4845;1.36533
20211110083336748_DDMTREBIC-R4_met.fits;2.92885;26497.6;8.50114;0.170667
20211110083244353_DDMTREBIC-R4_snap.fits;2.58157;26493.2;2.26392;0
20211110083350742_DDMTREBIC-R4_met.fits;2.54801;26450.7;24.4818;0.341333
20211110083357569_DDMTREBIC-R4_met.fits;3.19069;26509.3;14.6876;1.36533
20211110083414806_DDMTREBIC-R4_met.fits;2.8685;26487.3;6.16682;0.170667
20211110083344428_DDMTREBIC-R4_snap.fits;2.92814;26525.4;1.80216;0
20211110083453548_DDMTREBIC-R4_met.fits;2.73739;26493.2;22.0231;0.341333
20211110083458497_DDMTREBIC-R4_met.fits;4.87961;26455.1;41.7308;0.341333
20211110083504129_DDMTREBIC-R4_met.fits;3.12449;26471.2;12.146;0.341333
20211110083520684_DDMTREBIC-R4_met.fits;2.79155;26494.6;9.33547;0.170667
20211110083529558_DDMTREBIC-R4_met.fits;2.81371;26510.7;9.6986;0.341333
20211110083541676_DDMTREBIC-R4_met.fits;2.64499;26496.1;11.4947;0.170667
20211110083444502_DDMTREBIC-R4_snap.fits;3.01382;26474.1;2.31522;0
20211110083609836_DDMTREBIC-R4_met.fits;2.33634;26503.4;5.07045;0.170667
20211110083615297_DDMTREBIC-R4_met.fits;2.80817;26503.4;9.21072;0.170667
20211110083618028_DDMTREBIC-R4_met.fits;2.95584;26494.6;7.27149;0.170667
20211110083636801_DDMTREBIC-R4_met.fits;3.21527;26494.6;11.5372;0.170667
20211110083544577_DDMTREBIC-R4_snap.fits;2.51457;26507.8;3.48794;0
20211110083655574_DDMTREBIC-R4_met.fits;2.99066;26506.3;9.90849;0.170667
20211110083705302_DDMTREBIC-R4_met.fits;2.38315;26488.8;6.08451;0.170667
20211110083710593_DDMTREBIC-R4_met.fits;2.97322;26499;13.0501;0.170667
20211110083722198_DDMTREBIC-R4_met.fits;3.13531;26472.7;50.894;1.19467
20211110083728001_DDMTREBIC-R4_met.fits;2.881;26519.5;11.8311;0.512
20211110083644652_DDMTREBIC-R4_snap.fits;3.06067;26477.1;2.11907;0
20211110083801110_DDMTREBIC-R4_met.fits;2.71032;26496.1;6.02189;0.170667
20211110083804694_DDMTREBIC-R4_met.fits;2.82943;26491.7;6.31546;0.170667
20211110083808620_DDMTREBIC-R4_met.fits;2.79298;26503.4;6.81525;0.170667
20211110083815446_DDMTREBIC-R4_met.fits;2.50725;26490.2;6.87373;0.170667
20211110083819201_DDMTREBIC-R4_met.fits;2.85519;26497.6;5.96698;0.170667
20211110083834732_DDMTREBIC-R4_met.fits;2.65253;26503.4;14.868;0.512
20211110083744726_DDMTREBIC-R4_snap.fits;2.66063;26522.5;2.36666;0
20211110083906817_DDMTREBIC-R4_met.fits;2.49162;26488.8;10.3091;0.512
20211110083910572_DDMTREBIC-R4_met.fits;3.25421;26503.4;10.6645;0.341333
20211110083930710_DDMTREBIC-R4_met.fits;2.6942;26494.6;7.83511;1.536
20211110083844801_DDMTREBIC-R4_snap.fits;2.87833;26459.5;2.07069;0
20211110084014060_DDMTREBIC-R4_met.fits;2.54388;26509.3;7.07677;0.170667
20211110084019350_DDMTREBIC-R4_met.fits;2.48767;26496.1;13.5886;0.341333
20211110084028225_DDMTREBIC-R4_met.fits;2.55081;26502;5.32175;0.341333
20211110084033686_DDMTREBIC-R4_met.fits;2.80186;26493.2;23.3169;0.341333
20211110083944876_DDMTREBIC-R4_snap.fits;2.71565;26452.1;2.82176;0
20211110084134273_DDMTREBIC-R4_met.fits;3.01958;26499;10.5008;0.170667
20211110084137686_DDMTREBIC-R4_met.fits;2.24365;26503.4;5.0244;0.170667
20211110084044950_DDMTREBIC-R4_snap.fits;3.03622;26462.4;2.93492;0
20211110084157996_DDMTREBIC-R4_met.fits;2.85272;26500.5;6.51737;0.170667
20211110084215916_DDMTREBIC-R4_met.fits;2.90543;26502;8.09136;0.170667
20211110084145025_DDMTREBIC-R4_snap.fits;2.55282;26485.8;2.11148;0
20211110084250220_DDMTREBIC-R4_met.fits;2.79941;26502;6.55903;0.170667
20211110084337665_DDMTREBIC-R4_met.fits;2.76294;26475.6;9.91437;0.170667
20211110084245100_DDMTREBIC-R4_snap.fits;2.99676;26513.7;2.69695;0
20211110084414188_DDMTREBIC-R4_met.fits;3.37402;26493.2;41.1558;0.341333
20211110084423233_DDMTREBIC-R4_met.fits;3.56614;26496.1;7.49557;0.170667
20211110084427500_DDMTREBIC-R4_met.fits;2.8293;26496.1;10.0533;0.170667
20211110084345174_DDMTREBIC-R4_snap.fits;2.51675;26544.4;2.31875;0
20211110084502657_DDMTREBIC-R4_met.fits;2.41935;26500.5;9.14147;0.170667
20211110084514774_DDMTREBIC-R4_met.fits;2.46265;26491.7;5.5445;0.170667
20211110084523820_DDMTREBIC-R4_met.fits;2.59576;26491.7;7.69657;0.170667
20211110084445249_DDMTREBIC-R4_snap.fits;2.86747;26474.1;2.53984;0
20211110084555393_DDMTREBIC-R4_met.fits;2.94317;26487.3;6.39237;0.170667
20211110084607852_DDMTREBIC-R4_met.fits;3.03817;26496.1;6.4794;0.170667
20211110084617238_DDMTREBIC-R4_met.fits;2.29211;26484.4;7.53648;0.170667
20211110084638060_DDMTREBIC-R4_met.fits;2.9669;26512.2;5.97361;0.170667
20211110084641473_DDMTREBIC-R4_met.fits;2.57676;26496.1;5.68494;0.170667
20211110084545324_DDMTREBIC-R4_snap.fits;2.2942;26547.4;2.63916;0
20211110084654102_DDMTREBIC-R4_met.fits;2.39792;26499;16.3131;0.682667
20211110084656833_DDMTREBIC-R4_met.fits;2.61919;26496.1;6.79425;0.341333
20211110084739158_DDMTREBIC-R4_met.fits;2.48415;26491.7;14.9122;0.341333
20211110084645398_DDMTREBIC-R4_snap.fits;2.83875;26493.2;2.15394;0
20211110084752812_DDMTREBIC-R4_met.fits;2.75113;26507.8;15.3803;0.341333
20211110084801345_DDMTREBIC-R4_met.fits;3.05181;26523.9;26.6514;3.92533
20211110084745473_DDMTREBIC-R4_snap.fits;2.31981;26450.7;2.74777;0
20211110084849644_DDMTREBIC-R4_met.fits;3.03256;26506.3;9.17222;1.87733
20211110084900225_DDMTREBIC-R4_met.fits;2.80962;26490.2;8.70407;0.853333
20211110084845548_DDMTREBIC-R4_snap.fits;2.44957;26474.1;1.98598;0
20211110084957569_DDMTREBIC-R4_met.fits;2.57555;26475.6;30.9743;0.341333
20211110085013441_DDMTREBIC-R4_met.fits;3.33255;26487.3;8.5308;0.512
20211110085026582_DDMTREBIC-R4_met.fits;3.07321;26518.1;8.00458;0.853333
20211110084945622_DDMTREBIC-R4_snap.fits;2.50623;26462.4;2.50539;0
20211110085107201_DDMTREBIC-R4_met.fits;1.93051;26494.6;4.88102;0.341333
20211110085110785_DDMTREBIC-R4_met.fits;2.41842;26500.5;5.31854;0.170667
20211110085131436_DDMTREBIC-R4_met.fits;3.06531;26503.4;11.5294;0.341333
20211110085135190_DDMTREBIC-R4_met.fits;2.67455;26500.5;8.37691;0.341333
20211110085045697_DDMTREBIC-R4_snap.fits;2.49158;26506.3;2.94333;0
20211110085200278_DDMTREBIC-R4_met.fits;2.10534;26496.1;5.53236;0.170667
20211110085202326_DDMTREBIC-R4_met.fits;2.7478;26474.1;21.023;0.512
20211110085206081_DDMTREBIC-R4_met.fits;3.28548;26496.1;14.5763;0.341333
20211110085227926_DDMTREBIC-R4_met.fits;2.35387;26500.5;9.4602;0.170667
20211110085237654_DDMTREBIC-R4_met.fits;3.59544;26465.3;50.6642;0.512
20211110085145772_DDMTREBIC-R4_snap.fits;2.32161;26523.9;1.76835;0
20211110085246358_DDMTREBIC-R4_met.fits;2.52818;26516.6;13.0032;0.341333
20211110085249089_DDMTREBIC-R4_met.fits;2.26315;26506.3;8.09533;0.170667
20211110085257281_DDMTREBIC-R4_met.fits;2.76872;26494.6;6.39088;0.341333
20211110085323734_DDMTREBIC-R4_met.fits;2.7439;26493.2;5.98406;0.341333
20211110085331244_DDMTREBIC-R4_met.fits;2.43648;26503.4;5.44178;1.87733
20211110085340118_DDMTREBIC-R4_met.fits;2.29443;26494.6;7.15791;0.170667
20211110085245846_DDMTREBIC-R4_snap.fits;2.48466;26499;2.05139;0
20211110085349505_DDMTREBIC-R4_met.fits;2.7026;26496.1;9.66325;0.170667
20211110085354284_DDMTREBIC-R4_met.fits;2.78839;26499;6.16414;0.170667
20211110085411692_DDMTREBIC-R4_met.fits;2.61759;26491.7;17.5196;0.341333
20211110085415446_DDMTREBIC-R4_met.fits;2.75935;26503.4;11.6427;0.341333
20211110085423126_DDMTREBIC-R4_met.fits;2.55191;26503.4;5.99568;0.341333
20211110085427905_DDMTREBIC-R4_met.fits;2.38836;26494.6;5.86406;0.341333
20211110085345921_DDMTREBIC-R4_snap.fits;2.22251;26526.9;2.73456;0
20211110085459649_DDMTREBIC-R4_met.fits;2.53357;26519.5;5.21753;0.341333
20211110085512961_DDMTREBIC-R4_met.fits;2.72868;26509.3;5.51924;0.170667
20211110085515862_DDMTREBIC-R4_met.fits;2.67437;26500.5;7.09145;0.341333
20211110085521324_DDMTREBIC-R4_met.fits;2.63583;26503.4;5.54805;1.70667
20211110085527638_DDMTREBIC-R4_met.fits;3.00645;26494.6;31.3284;0.512
20211110085532076_DDMTREBIC-R4_met.fits;2.50792;26494.6;10.52;0.170667
20211110085535318_DDMTREBIC-R4_met.fits;3.23555;26477.1;27.5365;0.341333
20211110085539414_DDMTREBIC-R4_met.fits;2.01393;26499;13.8655;1.536
20211110085445996_DDMTREBIC-R4_snap.fits;2.7866;26547.4;2.47628;0
20211110085543510_DDMTREBIC-R4_met.fits;2.60016;26496.1;13.7566;0.341333
20211110085621569_DDMTREBIC-R4_met.fits;2.75493;26515.1;8.12665;0.170667
20211110085631297_DDMTREBIC-R4_met.fits;2.57567;26491.7;14.653;0.170667
20211110085546070_DDMTREBIC-R4_snap.fits;3.00643;26493.2;2.57605;0
20211110085700822_DDMTREBIC-R4_met.fits;3.42339;26499;8.9926;0.170667
20211110085717206_DDMTREBIC-R4_met.fits;2.32674;26480;4.68677;0.170667
20211110085722838_DDMTREBIC-R4_met.fits;2.75458;26490.2;5.87344;0.170667
20211110085732225_DDMTREBIC-R4_met.fits;2.67956;26496.1;8.38061;0.341333
20211110085742465_DDMTREBIC-R4_met.fits;2.89939;26504.9;8.90195;0.341333
20211110085646145_DDMTREBIC-R4_snap.fits;2.97685;26490.2;3.58375;0
20211110085745196_DDMTREBIC-R4_met.fits;2.84988;26497.6;6.56135;0.170667
20211110085807382_DDMTREBIC-R4_met.fits;2.40729;26494.6;7.26689;0.341333
20211110085815062_DDMTREBIC-R4_met.fits;2.84535;26491.7;15.2575;0.341333
20211110085746220_DDMTREBIC-R4_snap.fits;2.50416;26523.9;2.68795;0
20211110085846636_DDMTREBIC-R4_met.fits;2.69143;26480;7.66318;0.170667
20211110085846294_DDMTREBIC-R4_snap.fits;2.62974;26516.6;2.07577;0
20211110085946369_DDMTREBIC-R4_snap.fits;2.33924;26450.7;2.43456;0
