# file name; noise; peak f.; mag.; duration
20211110185914198_DDMTREBIC-R4_met.fits;3.26289;26494.6;11.2408;0.170667
20211110185939628_DDMTREBIC-R4_met.fits;3.11215;26487.3;7.27286;1.87733
20211110185953964_DDMTREBIC-R4_met.fits;3.43833;26490.2;17.3302;0.341333
20211110190010348_DDMTREBIC-R4_met.fits;2.43733;26485.8;4.89279;0.170667
20211110190012566_DDMTREBIC-R4_met.fits;3.22524;26509.3;22.0119;0.512
20211110190042262_DDMTREBIC-R4_met.fits;3.29425;26484.4;7.72154;0.341333
20211110190044652_DDMTREBIC-R4_met.fits;3.59882;26484.4;37.0395;0.341333
20211110190047724_DDMTREBIC-R4_met.fits;3.22139;26493.2;17.9771;0.512
20211110190105985_DDMTREBIC-R4_met.fits;2.50511;26497.6;6.7882;0.170667
20211110190031169_DDMTREBIC-R4_snap.fits;2.49829;26516.6;2.69743;0
20211110190131244_DDMTREBIC-R4_snap.fits;3.60772;26526.9;3.43922;0
20211110190232342_DDMTREBIC-R4_met.fits;2.78065;26491.7;6.69811;0.170667
20211110190244289_DDMTREBIC-R4_met.fits;3.043;26482.9;7.31053;0.170667
20211110190247020_DDMTREBIC-R4_met.fits;2.94381;26493.2;12.1334;0.170667
20211110190251286_DDMTREBIC-R4_met.fits;3.26663;26499;8.05488;0.170667
20211110190306988_DDMTREBIC-R4_met.fits;3.58169;26502;7.83201;1.87733
20211110190312620_DDMTREBIC-R4_met.fits;3.63314;26493.2;28.1469;0.512
20211110190231318_DDMTREBIC-R4_snap.fits;3.15376;26496.1;2.95673;0
20211110190344364_DDMTREBIC-R4_met.fits;2.61042;26526.9;19.947;0.341333
20211110190347436_DDMTREBIC-R4_met.fits;2.5449;26497.6;5.34134;0.170667
20211110190356310_DDMTREBIC-R4_met.fits;3.31887;26500.5;10.1473;0.341333
20211110190404332_DDMTREBIC-R4_met.fits;3.1479;26503.4;11.1735;0.170667
20211110190413718_DDMTREBIC-R4_met.fits;2.43014;26504.9;5.10802;0.170667
20211110190418668_DDMTREBIC-R4_met.fits;2.86971;26503.4;16.5444;0.341333
20211110190331393_DDMTREBIC-R4_snap.fits;3.42487;26504.9;2.43192;0
20211110190436929_DDMTREBIC-R4_met.fits;3.15452;26484.4;7.28935;0.341333
20211110190456214_DDMTREBIC-R4_met.fits;2.90184;26513.7;5.92261;0.341333
20211110190524545_DDMTREBIC-R4_met.fits;2.73863;26468.3;5.7995;0.170667
20211110190431468_DDMTREBIC-R4_snap.fits;2.80296;26452.1;2.1076;0
20211110190540588_DDMTREBIC-R4_met.fits;2.89538;26512.2;7.7138;2.21867
20211110190618134_DDMTREBIC-R4_met.fits;2.70433;26534.2;26.8855;0.341333
20211110190531542_DDMTREBIC-R4_snap.fits;2.64417;26487.3;2.78614;0
20211110190700630_DDMTREBIC-R4_met.fits;3.07281;26516.6;7.14748;0.170667
20211110190703532_DDMTREBIC-R4_met.fits;3.09225;26499;8.37875;0.512
20211110190724694_DDMTREBIC-R4_met.fits;2.80388;26491.7;6.6211;0.170667
20211110190631617_DDMTREBIC-R4_snap.fits;2.36344;26502;2.79564;0
20211110190826476_DDMTREBIC-R4_met.fits;2.61985;26502;5.40632;0.170667
20211110190731692_DDMTREBIC-R4_snap.fits;2.95568;26503.4;2.47541;0
20211110190914774_DDMTREBIC-R4_met.fits;2.82768;26544.4;5.96639;1.536
20211110190929110_DDMTREBIC-R4_met.fits;3.10293;26499;8.67442;0.170667
20211110190831766_DDMTREBIC-R4_snap.fits;2.72879;26469.7;2.56081;0
20211110190944982_DDMTREBIC-R4_met.fits;2.91778;26506.3;13.4119;0.341333
20211110190957782_DDMTREBIC-R4_met.fits;2.95579;26496.1;6.21548;0.170667
20211110191024918_DDMTREBIC-R4_met.fits;2.737;26471.2;8.38396;0.170667
20211110190931841_DDMTREBIC-R4_snap.fits;3.72202;26532.7;2.84486;0
20211110191053420_DDMTREBIC-R4_met.fits;3.36402;26493.2;11.3149;0.341333
20211110191125334_DDMTREBIC-R4_met.fits;3.529;26481.4;7.30974;0.170667
20211110191031916_DDMTREBIC-R4_snap.fits;3.66542;26475.6;2.89053;0
20211110191152982_DDMTREBIC-R4_met.fits;2.76882;26472.7;5.82136;1.536
20211110191218241_DDMTREBIC-R4_met.fits;2.82895;26496.1;7.20703;0.170667
20211110191220460_DDMTREBIC-R4_met.fits;3.1299;26503.4;33.4057;0.341333
20211110191228993_DDMTREBIC-R4_met.fits;2.65298;26496.1;11.86;0.341333
20211110191131990_DDMTREBIC-R4_snap.fits;3.0326;26523.9;2.22993;0
20211110191234113_DDMTREBIC-R4_met.fits;2.79234;26493.2;6.31782;0.170667
20211110191232065_DDMTREBIC-R4_snap.fits;3.16516;26541.5;2.6631;0
20211110191412417_DDMTREBIC-R4_met.fits;3.15567;26512.2;20.0525;0.341333
20211110191420780_DDMTREBIC-R4_met.fits;2.61373;26519.5;7.82784;1.024
20211110191332140_DDMTREBIC-R4_snap.fits;3.30797;26496.1;2.67911;0
20211110191444502_DDMTREBIC-R4_met.fits;2.89197;26513.7;15.1795;0.341333
20211110191457814_DDMTREBIC-R4_met.fits;2.66297;26547.4;7.18595;0.512
20211110191527340_DDMTREBIC-R4_met.fits;3.1373;26506.3;6.82864;2.21867
20211110191432214_DDMTREBIC-R4_snap.fits;2.82708;26507.8;2.69962;0
20211110191551916_DDMTREBIC-R4_met.fits;3.05635;26502;16.3087;0.341333
20211110191557377_DDMTREBIC-R4_met.fits;3.24964;26502;9.8947;0.341333
20211110191611030_DDMTREBIC-R4_met.fits;2.58637;26506.3;8.40083;1.19467
20211110191618540_DDMTREBIC-R4_met.fits;3.14316;26543;8.19263;1.36533
20211110191532289_DDMTREBIC-R4_snap.fits;2.73828;26485.8;8.76252;0
20211110191631681_DDMTREBIC-R4_met.fits;2.73828;26485.8;8.76252;0.170667
20211110191700694_DDMTREBIC-R4_met.fits;3.35612;26459.5;7.31536;0.512
20211110191632364_DDMTREBIC-R4_snap.fits;2.74497;26521;3.15056;0
20211110191752748_DDMTREBIC-R4_met.fits;2.89845;26494.6;5.812;0.170667
20211110191807937_DDMTREBIC-R4_met.fits;3.21688;26490.2;26.7827;0.341333
20211110191732438_DDMTREBIC-R4_snap.fits;3.09316;26475.6;3.67665;0
20211110191844118_DDMTREBIC-R4_met.fits;4.70684;26509.3;38.2674;0.341333
20211110191853164_DDMTREBIC-R4_met.fits;2.92301;26545.9;6.78694;0.170667
20211110191916033_DDMTREBIC-R4_met.fits;2.5942;26478.5;10.3219;0.170667
20211110191832513_DDMTREBIC-R4_snap.fits;3.51898;26523.9;3.2375;0
20211110192003990_DDMTREBIC-R4_met.fits;2.58761;26494.6;5.51639;0.170667
20211110191932588_DDMTREBIC-R4_snap.fits;2.83009;26543;2.32007;0
20211110192046316_DDMTREBIC-R4_met.fits;2.52015;26502;9.5803;0.853333
20211110192054849_DDMTREBIC-R4_met.fits;2.63428;26500.5;5.45166;0.170667
20211110192106113_DDMTREBIC-R4_met.fits;2.47554;26491.7;5.47601;0.170667
20211110192111233_DDMTREBIC-R4_met.fits;2.85955;26502;11.3672;2.21867
20211110192127276_DDMTREBIC-R4_met.fits;3.14645;26493.2;12.796;0.341333
20211110192032662_DDMTREBIC-R4_snap.fits;2.89418;26535.6;2.62434;0
20211110192144001_DDMTREBIC-R4_met.fits;2.29293;26469.7;5.14825;1.36533
20211110192154753_DDMTREBIC-R4_met.fits;2.36686;26506.3;19.0117;0.341333
20211110192221889_DDMTREBIC-R4_met.fits;2.82454;26516.6;8.09893;0.341333
20211110192228033_DDMTREBIC-R4_met.fits;2.6604;26494.6;8.20909;0.512
20211110192132737_DDMTREBIC-R4_snap.fits;2.5584;26458;1.91996;0
20211110192315308_DDMTREBIC-R4_met.fits;3.01254;26496.1;6.76655;0.170667
20211110192232812_DDMTREBIC-R4_snap.fits;2.98844;26481.4;2.97327;0
20211110192343638_DDMTREBIC-R4_met.fits;2.7043;26482.9;5.44267;0.170667
20211110192419649_DDMTREBIC-R4_met.fits;2.83373;26506.3;5.69591;0.170667
20211110192423574_DDMTREBIC-R4_met.fits;2.6462;26499;8.63324;1.36533
20211110192332886_DDMTREBIC-R4_snap.fits;2.82177;26487.3;2.08032;0
20211110192451393_DDMTREBIC-R4_met.fits;2.83372;26480;10.2061;1.19467
20211110192455318_DDMTREBIC-R4_met.fits;3.09005;26504.9;6.2973;0.170667
20211110192516310_DDMTREBIC-R4_met.fits;2.88541;26513.7;6.97014;0.170667
20211110192519212_DDMTREBIC-R4_met.fits;3.16014;26481.4;8.65288;0.170667
20211110192432961_DDMTREBIC-R4_snap.fits;3.15232;26468.3;2.77288;0
20211110192549761_DDMTREBIC-R4_met.fits;2.63732;26475.6;11.4519;0.341333
20211110192616214_DDMTREBIC-R4_met.fits;2.67157;26499;5.97068;0.170667
20211110192533036_DDMTREBIC-R4_snap.fits;2.89703;26531.2;3.82807;0
20211110192646764_DDMTREBIC-R4_met.fits;2.75016;26504.9;12.1628;0.170667
20211110192713046_DDMTREBIC-R4_met.fits;3.22264;26493.2;7.00406;0.341333
20211110192720556_DDMTREBIC-R4_met.fits;2.68142;26497.6;11.5882;0.682667
20211110192633110_DDMTREBIC-R4_snap.fits;2.96827;26449.2;2.66566;0
20211110192759297_DDMTREBIC-R4_met.fits;2.80265;26496.1;9.21809;0.512
20211110192813292_DDMTREBIC-R4_met.fits;2.89945;26502;6.36345;0.341333
20211110192821313_DDMTREBIC-R4_met.fits;2.99766;26506.3;11.795;0.341333
20211110192830017_DDMTREBIC-R4_met.fits;2.90228;26526.9;6.88949;0.170667
20211110192733185_DDMTREBIC-R4_snap.fits;2.50198;26515.1;2.29613;0
20211110192914220_DDMTREBIC-R4_met.fits;2.65291;26496.1;37.1064;0.341333
20211110192833260_DDMTREBIC-R4_snap.fits;2.97472;26497.6;2.41411;0
20211110193018902_DDMTREBIC-R4_met.fits;3.16847;26493.2;28.8893;0.341333
20211110193023852_DDMTREBIC-R4_met.fits;2.6681;26482.9;5.43136;1.536
20211110192933334_DDMTREBIC-R4_snap.fits;3.2718;26453.6;2.67251;0
20211110193046380_DDMTREBIC-R4_met.fits;3.11356;26491.7;9.84779;0.341333
20211110193056449_DDMTREBIC-R4_met.fits;3.27021;26497.6;7.3555;0.170667
20211110193112833_DDMTREBIC-R4_met.fits;2.84238;26499;29.3724;0.512
20211110193130070_DDMTREBIC-R4_met.fits;3.05584;26499;9.13256;0.170667
20211110193033409_DDMTREBIC-R4_snap.fits;2.5791;26516.6;2.78324;0
20211110193210518_DDMTREBIC-R4_met.fits;2.58643;26500.5;8.14375;0.170667
20211110193213590_DDMTREBIC-R4_met.fits;3.29188;26502;7.98135;0.170667
20211110193133484_DDMTREBIC-R4_snap.fits;2.65754;26469.7;2.73352;0
20211110193237825_DDMTREBIC-R4_met.fits;2.75269;26494.6;7.01966;0.170667
20211110193241238_DDMTREBIC-R4_met.fits;3.11331;26497.6;27.8177;0.341333
20211110193245846_DDMTREBIC-R4_met.fits;2.7681;26488.8;10.2345;0.170667
20211110193253526_DDMTREBIC-R4_met.fits;3.33043;26480;11.7315;0.170667
20211110193306497_DDMTREBIC-R4_met.fits;2.60496;26484.4;11.4537;0.341333
20211110193317590_DDMTREBIC-R4_met.fits;3.54923;26497.6;22.3803;0.512
20211110193233558_DDMTREBIC-R4_snap.fits;3.0091;26519.5;1.97138;0
20211110193339606_DDMTREBIC-R4_met.fits;3.5863;26500.5;10.0268;0.341333
20211110193347457_DDMTREBIC-R4_met.fits;3.24274;26484.4;10.4124;0.170667
20211110193333633_DDMTREBIC-R4_snap.fits;2.62638;26544.4;2.85462;0
20211110193439510_DDMTREBIC-R4_met.fits;2.97742;26456.5;6.88121;0.341333
20211110193456236_DDMTREBIC-R4_met.fits;2.7437;26494.6;7.7466;0.170667
20211110193524054_DDMTREBIC-R4_met.fits;2.62008;26493.2;15.2777;0.341333
20211110193433708_DDMTREBIC-R4_snap.fits;2.85178;26532.7;3.1465;0
20211110193607062_DDMTREBIC-R4_met.fits;3.28176;26507.8;19.8077;0.512
20211110193533782_DDMTREBIC-R4_snap.fits;2.55519;26481.4;2.22886;0
20211110193701334_DDMTREBIC-R4_met.fits;2.90487;26496.1;8.11033;0.170667
20211110193723350_DDMTREBIC-R4_met.fits;2.89759;26543;26.1001;0.341333
20211110193633857_DDMTREBIC-R4_snap.fits;2.9264;26487.3;2.45115;0
20211110193734273_DDMTREBIC-R4_met.fits;3.15445;26507.8;7.80881;0.170667
20211110193824790_DDMTREBIC-R4_met.fits;2.64111;26509.3;50.8397;0.512
20211110193733932_DDMTREBIC-R4_snap.fits;3.65677;26522.5;2.5869;0
20211110193834006_DDMTREBIC-R4_snap.fits;3.71112;26485.8;2.70106;0
20211110194012993_DDMTREBIC-R4_met.fits;3.05881;26499;6.5817;0.170667
20211110194017942_DDMTREBIC-R4_met.fits;2.93265;26497.6;6.86444;0.170667
20211110193934081_DDMTREBIC-R4_snap.fits;2.61142;26502;101.043;0
20211110194033473_DDMTREBIC-R4_met.fits;2.61142;26502;101.043;0.853333
20211110194052246_DDMTREBIC-R4_met.fits;2.82524;26497.6;7.16048;0.170667
20211110194034156_DDMTREBIC-R4_snap.fits;2.87374;26544.4;1.74617;0
20211110194134230_DDMTREBIC-R4_snap.fits;2.79462;26482.9;2.56465;0
20211110194233110_DDMTREBIC-R4_met.fits;2.57655;26487.3;10.1403;0.170667
20211110194241302_DDMTREBIC-R4_met.fits;3.08555;26500.5;7.79276;0.170667
20211110194300246_DDMTREBIC-R4_met.fits;2.86581;26493.2;17.0517;0.341333
20211110194234305_DDMTREBIC-R4_snap.fits;3.05184;26543;3.32073;0
20211110194336940_DDMTREBIC-R4_met.fits;2.61239;26500.5;7.04752;0.170667
20211110194341206_DDMTREBIC-R4_met.fits;3.24974;26518.1;8.75716;0.341333
20211110194357420_DDMTREBIC-R4_met.fits;2.66863;26472.7;9.15121;0.341333
20211110194418241_DDMTREBIC-R4_met.fits;2.70503;26502;10.924;0.512
20211110194334380_DDMTREBIC-R4_snap.fits;2.73449;26545.9;2.37784;0
20211110194500566_DDMTREBIC-R4_met.fits;2.8205;26502;11.0804;0.170667
20211110194511148_DDMTREBIC-R4_met.fits;2.51692;26500.5;5.7176;2.56
20211110194434454_DDMTREBIC-R4_snap.fits;3.3391;26491.7;2.91449;0
20211110194549206_DDMTREBIC-R4_met.fits;2.54789;26481.4;10.685;0.341333
20211110194602689_DDMTREBIC-R4_met.fits;2.48702;26503.4;7.0573;0.512
20211110194627436_DDMTREBIC-R4_met.fits;2.81745;26471.2;26.5777;0.341333
20211110194534529_DDMTREBIC-R4_snap.fits;2.94369;26545.9;2.63897;0
20211110194721537_DDMTREBIC-R4_met.fits;2.70795;26507.8;17.9415;0.512
20211110194725804_DDMTREBIC-R4_met.fits;2.83358;26474.1;8.41955;0.341333
20211110194634604_DDMTREBIC-R4_snap.fits;3.43618;26480;2.41972;0
20211110194734508_DDMTREBIC-R4_met.fits;2.90523;26500.5;6.51087;0.341333
20211110194806934_DDMTREBIC-R4_met.fits;3.02581;26521;6.93758;0.170667
20211110194734678_DDMTREBIC-R4_snap.fits;3.92546;26458;2.23845;0
20211110194837313_DDMTREBIC-R4_met.fits;3.01808;26513.7;13.3928;0.512
20211110194924076_DDMTREBIC-R4_met.fits;2.77495;26499;5.73846;0.682667
20211110194931244_DDMTREBIC-R4_met.fits;2.88224;26518.1;6.49652;0.170667
20211110194834753_DDMTREBIC-R4_snap.fits;2.66287;26529.8;2.14288;0
20211110194940460_DDMTREBIC-R4_met.fits;3.03502;26499;15.7229;1.36533
20211110194934828_DDMTREBIC-R4_snap.fits;2.82003;26497.6;3.03017;0
20211110195035244_DDMTREBIC-R4_met.fits;3.28643;26488.8;14.3522;0.341333
20211110195045142_DDMTREBIC-R4_met.fits;2.94023;26491.7;7.41981;0.341333
20211110195058113_DDMTREBIC-R4_met.fits;3.00367;26490.2;6.11429;0.170667
20211110195122518_DDMTREBIC-R4_met.fits;2.8212;26491.7;6.87301;0.170667
20211110195034902_DDMTREBIC-R4_snap.fits;3.14183;26496.1;2.25084;0
20211110195135318_DDMTREBIC-R4_met.fits;2.67786;26494.6;8.89565;0.170667
20211110195148801_DDMTREBIC-R4_met.fits;2.9403;26503.4;7.45357;0.170667
20211110195226177_DDMTREBIC-R4_met.fits;3.12832;26503.4;25.2462;1.70667
20211110195134977_DDMTREBIC-R4_snap.fits;2.99384;26500.5;2.75258;0
20211110195238636_DDMTREBIC-R4_met.fits;3.12324;26499;9.68051;0.682667
20211110195242561_DDMTREBIC-R4_met.fits;2.51887;26504.9;10.8418;0.341333
20211110195310550_DDMTREBIC-R4_met.fits;2.5383;26493.2;6.0627;0.853333
20211110195235052_DDMTREBIC-R4_snap.fits;2.97126;26529.8;2.3223;0
20211110195339734_DDMTREBIC-R4_met.fits;2.89437;26523.9;9.79061;0.341333
20211110195335126_DDMTREBIC-R4_snap.fits;2.98362;26474.1;3.0011;0
20211110195435201_DDMTREBIC-R4_snap.fits;2.92596;26506.3;2.33045;0
20211110195604118_DDMTREBIC-R4_met.fits;2.84935;26493.2;12.1985;0.341333
20211110195607020_DDMTREBIC-R4_met.fits;3.01038;26478.5;6.51985;0.170667
20211110195617942_DDMTREBIC-R4_met.fits;3.48805;26499;9.368;0.170667
20211110195621356_DDMTREBIC-R4_met.fits;2.94637;26519.5;10.8359;0.341333
20211110195535276_DDMTREBIC-R4_snap.fits;3.31355;26545.9;3.27371;0
20211110195649174_DDMTREBIC-R4_met.fits;2.71805;26471.2;6.6558;0.170667
20211110195714092_DDMTREBIC-R4_met.fits;2.97711;26477.1;14.8778;0.341333
20211110195730305_DDMTREBIC-R4_met.fits;2.9539;26518.1;23.5395;0.512
20211110195635350_DDMTREBIC-R4_snap.fits;2.96187;26516.6;2.89548;0
20211110195745153_DDMTREBIC-R4_met.fits;3.06336;26499;19.189;0.512
20211110195800513_DDMTREBIC-R4_met.fits;3.06575;26480;33.9439;0.341333
20211110195805292_DDMTREBIC-R4_met.fits;2.53016;26509.3;6.37242;0.341333
20211110195827649_DDMTREBIC-R4_met.fits;2.69348;26510.7;13.8577;0.170667
20211110195735425_DDMTREBIC-R4_snap.fits;2.67604;26525.4;2.41689;0
20211110195847788_DDMTREBIC-R4_met.fits;2.98019;26494.6;24.8808;0.512
20211110195835500_DDMTREBIC-R4_snap.fits;2.27034;26482.9;2.5039;0
20211110195935574_DDMTREBIC-R4_snap.fits;2.96524;26547.4;2.48807;0
