# file name; noise; peak f.; mag.; duration
20211110175925420_DDMTREBIC-R4_met.fits;3.06292;26491.7;25.889;0.341333
20211110175934806_DDMTREBIC-R4_met.fits;2.70638;26482.9;6.13002;0.170667
20211110180002966_DDMTREBIC-R4_met.fits;3.32125;26482.9;7.98133;0.341333
20211110180010134_DDMTREBIC-R4_met.fits;3.51982;26500.5;7.47764;0.170667
20211110180016108_DDMTREBIC-R4_met.fits;3.30233;26490.2;8.21105;2.048
20211110180026860_DDMTREBIC-R4_met.fits;2.58223;26481.4;5.98212;2.21867
20211110180058262_DDMTREBIC-R4_met.fits;3.24599;26521;6.6631;0.170667
20211110180110380_DDMTREBIC-R4_met.fits;3.16394;26491.7;16.8291;2.21867
20211110180116012_DDMTREBIC-R4_met.fits;3.25846;26497.6;8.36378;0.170667
20211110180119766_DDMTREBIC-R4_met.fits;2.87279;26502;7.34897;1.024
20211110180026689_DDMTREBIC-R4_snap.fits;3.5958;26462.4;3.02425;0
20211110180134956_DDMTREBIC-R4_met.fits;3.16658;26493.2;7.31063;0.170667
20211110180144001_DDMTREBIC-R4_met.fits;3.35876;26503.4;6.9578;0.170667
20211110180154070_DDMTREBIC-R4_met.fits;2.92386;26504.9;9.07507;0.341333
20211110180200556_DDMTREBIC-R4_met.fits;3.54582;26499;16.2848;0.341333
20211110180208577_DDMTREBIC-R4_met.fits;3.861;26493.2;10.1178;0.341333
20211110180218817_DDMTREBIC-R4_met.fits;3.47464;26503.4;56.0877;0.341333
20211110180126764_DDMTREBIC-R4_snap.fits;3.30514;26521;2.55254;0
20211110180230081_DDMTREBIC-R4_met.fits;2.68048;26491.7;5.4939;0.170667
20211110180226838_DDMTREBIC-R4_snap.fits;3.50651;26512.2;2.43467;0
20211110180337494_DDMTREBIC-R4_met.fits;3.04457;26490.2;6.14318;0.512
20211110180346710_DDMTREBIC-R4_met.fits;3.51518;26497.6;7.53753;0.341333
20211110180356609_DDMTREBIC-R4_met.fits;2.94214;26499;8.37769;0.170667
20211110180326913_DDMTREBIC-R4_snap.fits;3.22453;26506.3;2.42414;0
20211110180426817_DDMTREBIC-R4_met.fits;2.93121;26490.2;9.92728;0.170667
20211110180449686_DDMTREBIC-R4_met.fits;3.03062;26510.7;7.31678;0.341333
20211110180519724_DDMTREBIC-R4_met.fits;2.90806;26497.6;21.7797;0.341333
20211110180426988_DDMTREBIC-R4_snap.fits;2.77392;26460.9;2.78297;0
20211110180527404_DDMTREBIC-R4_met.fits;2.98803;26500.5;7.86386;0.341333
20211110180558294_DDMTREBIC-R4_met.fits;3.15604;26490.2;6.79486;0.170667
20211110180603926_DDMTREBIC-R4_met.fits;2.84618;26541.5;6.97063;0.682667
20211110180527062_DDMTREBIC-R4_snap.fits;2.2576;26538.6;3.64623;0
20211110180631916_DDMTREBIC-R4_met.fits;2.79423;26499;7.74654;0.170667
20211110180716118_DDMTREBIC-R4_met.fits;2.56703;26499;7.88723;0.853333
20211110180722945_DDMTREBIC-R4_met.fits;3.01766;26500.5;12.4801;0.341333
20211110180627137_DDMTREBIC-R4_snap.fits;2.95713;26531.2;2.77651;0
20211110180728065_DDMTREBIC-R4_met.fits;2.4162;26502;18.0462;0.341333
20211110180759297_DDMTREBIC-R4_met.fits;2.95289;26491.7;6.08863;0.170667
20211110180727212_DDMTREBIC-R4_snap.fits;3.08316;26452.1;2.8587;0
20211110180844353_DDMTREBIC-R4_met.fits;2.97665;26504.9;20.0175;0.341333
20211110180857494_DDMTREBIC-R4_met.fits;3.35646;26504.9;14.3612;0.170667
20211110180859713_DDMTREBIC-R4_met.fits;2.75494;26494.6;8.23814;0.170667
20211110180827286_DDMTREBIC-R4_snap.fits;3.84523;26513.7;3.59443;0
20211110181004908_DDMTREBIC-R4_met.fits;3.28256;26500.5;9.42624;0.170667
20211110181010881_DDMTREBIC-R4_met.fits;2.75936;26485.8;9.87492;0.170667
20211110180927361_DDMTREBIC-R4_snap.fits;3.54179;26534.2;2.90237;0
20211110181029142_DDMTREBIC-R4_met.fits;2.67688;26499;13.2081;0.341333
20211110181033750_DDMTREBIC-R4_met.fits;3.10044;26502;76.8413;0.341333
20211110181039894_DDMTREBIC-R4_met.fits;3.43344;26500.5;20.2242;0.170667
20211110181110273_DDMTREBIC-R4_met.fits;3.30655;26509.3;6.911;0.170667
20211110181120854_DDMTREBIC-R4_met.fits;2.98008;26513.7;8.57633;0.341333
20211110181027436_DDMTREBIC-R4_snap.fits;3.09899;26507.8;2.86411;0
20211110181127510_DDMTREBIC-R4_snap.fits;2.99035;26458;3.79233;0
20211110181229974_DDMTREBIC-R4_met.fits;2.66433;26490.2;9.61878;0.341333
20211110181227585_DDMTREBIC-R4_snap.fits;3.04819;26529.8;1.92983;0
20211110181345750_DDMTREBIC-R4_met.fits;2.82454;26482.9;8.23738;0.341333
20211110181327660_DDMTREBIC-R4_snap.fits;3.46586;26516.6;2.65591;0
20211110181453164_DDMTREBIC-R4_met.fits;2.69663;26493.2;18.2414;0.170667
20211110181505452_DDMTREBIC-R4_met.fits;2.65429;26504.9;6.26775;0.341333
20211110181427734_DDMTREBIC-R4_snap.fits;3.19579;26525.4;2.60007;0
20211110181545046_DDMTREBIC-R4_met.fits;2.77075;26502;7.11842;2.048
20211110181551873_DDMTREBIC-R4_met.fits;3.05686;26504.9;22.9421;0.682667
20211110181555798_DDMTREBIC-R4_met.fits;2.87267;26488.8;14.3486;0.341333
20211110181527809_DDMTREBIC-R4_snap.fits;2.81304;26471.2;2.79346;0
20211110181643244_DDMTREBIC-R4_met.fits;3.4505;26493.2;11.1652;0.170667
20211110181656556_DDMTREBIC-R4_met.fits;2.95497;26496.1;7.7208;0.170667
20211110181709185_DDMTREBIC-R4_met.fits;2.63822;26497.6;11.8735;0.341333
20211110181715841_DDMTREBIC-R4_met.fits;3.69377;26497.6;11.5102;0.341333
20211110181627884_DDMTREBIC-R4_snap.fits;3.14259;26490.2;2.92094;0
20211110181803969_DDMTREBIC-R4_met.fits;2.87075;26490.2;5.87047;0.341333
20211110181810796_DDMTREBIC-R4_met.fits;2.80173;26509.3;25.9084;0.341333
20211110181727958_DDMTREBIC-R4_snap.fits;3.50703;26494.6;2.42647;0
20211110181828033_DDMTREBIC-R4_snap.fits;2.84194;26459.5;2.5058;0
20211110181928108_DDMTREBIC-R4_snap.fits;2.49062;26522.5;2.79017;0
20211110182043884_DDMTREBIC-R4_met.fits;3.3822;26515.1;41.7389;0.512
20211110182048150_DDMTREBIC-R4_met.fits;3.22595;26499;6.55856;2.21867
20211110182028182_DDMTREBIC-R4_snap.fits;2.61354;26466.8;2.78804;0
20211110182141569_DDMTREBIC-R4_met.fits;2.82903;26491.7;5.90327;0.170667
20211110182153345_DDMTREBIC-R4_met.fits;3.0344;26503.4;13.0109;0.170667
20211110182204268_DDMTREBIC-R4_met.fits;3.03728;26502;59.0027;0.512
20211110182207510_DDMTREBIC-R4_met.fits;2.87364;26491.7;5.94588;0.170667
20211110182128257_DDMTREBIC-R4_snap.fits;2.99555;26513.7;3.01638;0
20211110182233964_DDMTREBIC-R4_met.fits;2.88558;26494.6;5.82939;0.341333
20211110182237718_DDMTREBIC-R4_met.fits;2.86271;26502;5.92005;0.170667
20211110182252737_DDMTREBIC-R4_met.fits;3.23476;26497.6;11.2764;1.87733
20211110182312022_DDMTREBIC-R4_met.fits;3.30364;26491.7;19.9334;0.853333
20211110182316289_DDMTREBIC-R4_met.fits;2.93039;26502;10.046;0.341333
20211110182228332_DDMTREBIC-R4_snap.fits;3.3542;26493.2;3.10614;0
20211110182338476_DDMTREBIC-R4_met.fits;3.64517;26496.1;12.5363;0.341333
20211110182350764_DDMTREBIC-R4_met.fits;2.7945;26490.2;18.4059;0.341333
20211110182328406_DDMTREBIC-R4_snap.fits;3.2405;26468.3;2.38609;0
20211110182435478_DDMTREBIC-R4_met.fits;2.84161;26509.3;6.92947;0.170667
20211110182450156_DDMTREBIC-R4_met.fits;2.93234;26540;13.7387;0.170667
20211110182428481_DDMTREBIC-R4_snap.fits;3.0291;26507.8;2.62991;0
20211110182600641_DDMTREBIC-R4_met.fits;3.15216;26547.4;9.0393;1.70667
20211110182611393_DDMTREBIC-R4_met.fits;2.40786;26494.6;5.13069;0.170667
20211110182528556_DDMTREBIC-R4_snap.fits;2.61846;26537.1;3.21082;0
20211110182702252_DDMTREBIC-R4_met.fits;3.09501;26490.2;10.4729;0.341333
20211110182723073_DDMTREBIC-R4_met.fits;3.12292;26499;6.30649;0.170667
20211110182628630_DDMTREBIC-R4_snap.fits;3.85554;26523.9;2.16357;0
20211110182726316_DDMTREBIC-R4_met.fits;3.03372;26502;49.8555;0.341333
20211110182814444_DDMTREBIC-R4_met.fits;2.57206;26480;5.61774;0.170667
20211110182728705_DDMTREBIC-R4_snap.fits;3.41384;26471.2;2.02409;0
20211110182838166_DDMTREBIC-R4_met.fits;2.85378;26497.6;8.28129;0.170667
20211110182913665_DDMTREBIC-R4_met.fits;3.06556;26497.6;6.16394;0.170667
20211110182920321_DDMTREBIC-R4_met.fits;2.78791;26502;10.5944;0.341333
20211110182828780_DDMTREBIC-R4_snap.fits;2.81051;26499;3.19693;0
20211110182938753_DDMTREBIC-R4_met.fits;2.84649;26462.4;5.9728;0.170667
20211110182928854_DDMTREBIC-R4_snap.fits;2.98515;26450.7;2.69596;0
20211110183027052_DDMTREBIC-R4_met.fits;3.10711;26499;9.42165;0.170667
20211110183039169_DDMTREBIC-R4_met.fits;3.38663;26494.6;10.5802;0.170667
20211110183028929_DDMTREBIC-R4_snap.fits;3.00761;26543;2.216;0
20211110183130198_DDMTREBIC-R4_met.fits;2.57032;26512.2;6.26092;0.170667
20211110183142486_DDMTREBIC-R4_met.fits;3.44872;26487.3;21.3381;0.341333
20211110183145217_DDMTREBIC-R4_met.fits;2.77783;26496.1;6.2121;0.170667
20211110183215425_DDMTREBIC-R4_met.fits;3.18301;26502;7.28429;0.170667
20211110183223788_DDMTREBIC-R4_met.fits;3.30165;26490.2;12.2249;0.341333
20211110183129004_DDMTREBIC-R4_snap.fits;2.88071;26521;2.73069;0
20211110183228908_DDMTREBIC-R4_met.fits;3.23559;26500.5;7.05447;0.341333
20211110183254166_DDMTREBIC-R4_met.fits;3.48391;26487.3;10.9148;0.170667
20211110183310209_DDMTREBIC-R4_met.fits;2.97584;26497.6;6.71561;0.170667
20211110183316524_DDMTREBIC-R4_met.fits;3.24338;26487.3;160.971;0.853333
20211110183229078_DDMTREBIC-R4_snap.fits;2.84709;26504.9;1.88208;0
20211110183329836_DDMTREBIC-R4_met.fits;2.62929;26490.2;12.5504;0.512
20211110183345878_DDMTREBIC-R4_met.fits;2.79138;26503.4;8.23963;0.512
20211110183410966_DDMTREBIC-R4_met.fits;2.92841;26502;7.61162;0.341333
20211110183329153_DDMTREBIC-R4_snap.fits;3.11914;26509.3;2.85424;0
20211110183439809_DDMTREBIC-R4_met.fits;3.47084;26485.8;6.99545;0.170667
20211110183429228_DDMTREBIC-R4_snap.fits;2.95267;26535.6;2.69629;0
20211110183608897_DDMTREBIC-R4_met.fits;2.59234;26499;7.74941;1.536
20211110183616406_DDMTREBIC-R4_met.fits;2.97574;26502;6.44668;0.170667
20211110183529302_DDMTREBIC-R4_snap.fits;3.36693;26500.5;3.02006;0
20211110183627841_DDMTREBIC-R4_met.fits;3.36717;26502;7.23762;0.170667
20211110183643372_DDMTREBIC-R4_met.fits;3.41826;26497.6;9.31205;0.170667
20211110183629377_DDMTREBIC-R4_snap.fits;3.64638;26487.3;4.81222;0
20211110183744129_DDMTREBIC-R4_met.fits;3.11263;26502;8.0403;0.341333
20211110183729452_DDMTREBIC-R4_snap.fits;3.19866;26463.9;2.84867;0
20211110183840108_DDMTREBIC-R4_met.fits;3.36156;26491.7;7.44483;0.170667
20211110183843521_DDMTREBIC-R4_met.fits;2.93443;26500.5;8.30972;0.170667
20211110183845569_DDMTREBIC-R4_met.fits;3.37921;26490.2;8.24539;0.341333
20211110183856150_DDMTREBIC-R4_met.fits;3.12811;26482.9;6.69818;0.170667
20211110183829526_DDMTREBIC-R4_snap.fits;3.94067;26497.6;2.68459;0
20211110183930284_DDMTREBIC-R4_met.fits;3.24325;26490.2;9.94993;0.341333
20211110183940865_DDMTREBIC-R4_met.fits;2.89146;26490.2;6.35156;0.170667
20211110184002540_DDMTREBIC-R4_met.fits;2.96603;26496.1;32.7797;0.341333
20211110183929601_DDMTREBIC-R4_snap.fits;3.34622;26499;2.95139;0
20211110184049132_DDMTREBIC-R4_met.fits;2.93874;26497.6;7.00902;0.341333
20211110184120876_DDMTREBIC-R4_met.fits;3.02937;26477.1;10.6355;0.341333
20211110184029676_DDMTREBIC-R4_snap.fits;3.02719;26469.7;2.8419;0
20211110184129750_DDMTREBIC-R4_snap.fits;3.20053;26452.1;2.81643;0
20211110184240236_DDMTREBIC-R4_met.fits;2.99331;26487.3;12.7791;0.512
20211110184243478_DDMTREBIC-R4_met.fits;2.70211;26502;6.70141;0.170667
20211110184229825_DDMTREBIC-R4_snap.fits;3.3403;26459.5;3.09755;0
20211110184330241_DDMTREBIC-R4_met.fits;3.05975;26502;12.2079;0.170667
20211110184339798_DDMTREBIC-R4_met.fits;2.80749;26487.3;5.84865;0.170667
20211110184329900_DDMTREBIC-R4_snap.fits;3.28713;26510.7;2.34924;0
20211110184456598_DDMTREBIC-R4_met.fits;2.7548;26500.5;9.08492;0.170667
20211110184503766_DDMTREBIC-R4_met.fits;3.35305;26485.8;16.5687;0.170667
20211110184509740_DDMTREBIC-R4_met.fits;3.17815;26496.1;6.83787;0.170667
20211110184429974_DDMTREBIC-R4_snap.fits;3.32156;26499;3.16218;0
20211110184609132_DDMTREBIC-R4_met.fits;3.02384;26500.5;9.16509;2.38933
20211110184530049_DDMTREBIC-R4_snap.fits;2.9635;26463.9;2.96757;0
20211110184637804_DDMTREBIC-R4_met.fits;3.61439;26500.5;9.33862;0.512
20211110184642241_DDMTREBIC-R4_met.fits;2.75448;26499;6.84202;0.170667
20211110184649580_DDMTREBIC-R4_met.fits;3.07432;26477.1;6.47449;0.341333
20211110184658966_DDMTREBIC-R4_met.fits;3.3229;26496.1;7.24985;0.170667
20211110184702550_DDMTREBIC-R4_met.fits;3.37479;26497.6;43.178;0.512
20211110184630124_DDMTREBIC-R4_snap.fits;2.97821;26503.4;2.03921;0
20211110184802966_DDMTREBIC-R4_met.fits;3.30285;26504.9;7.78619;0.170667
20211110184807745_DDMTREBIC-R4_met.fits;3.0269;26485.8;6.24757;0.341333
20211110184819180_DDMTREBIC-R4_met.fits;2.88702;26510.7;7.62137;0.170667
20211110184730198_DDMTREBIC-R4_snap.fits;3.21742;26455.1;2.43319;0
20211110184829078_DDMTREBIC-R4_met.fits;3.21481;26488.8;8.20528;0.170667
20211110184926764_DDMTREBIC-R4_met.fits;2.99324;26500.5;6.75643;0.170667
20211110184830273_DDMTREBIC-R4_snap.fits;3.2608;26469.7;2.42028;0
20211110184934444_DDMTREBIC-R4_met.fits;2.91711;26525.4;8.97512;2.048
20211110185021036_DDMTREBIC-R4_met.fits;3.19552;26496.1;51.9644;0.512
20211110184930348_DDMTREBIC-R4_snap.fits;3.03705;26540;2.02046;0
20211110185052268_DDMTREBIC-R4_met.fits;2.94136;26503.4;11.2783;0.170667
20211110185030422_DDMTREBIC-R4_snap.fits;2.63947;26541.5;2.71803;0
20211110185153196_DDMTREBIC-R4_met.fits;2.95363;26493.2;9.03382;0.170667
20211110185158145_DDMTREBIC-R4_met.fits;2.86944;26507.8;8.03353;2.56
20211110185210092_DDMTREBIC-R4_met.fits;2.84368;26497.6;35.5235;0.341333
20211110185223745_DDMTREBIC-R4_met.fits;3.49467;26491.7;38.6165;0.341333
20211110185130497_DDMTREBIC-R4_snap.fits;2.7837;26504.9;2.74722;0
20211110185246273_DDMTREBIC-R4_met.fits;3.6802;26499;10.1087;0.170667
20211110185301974_DDMTREBIC-R4_met.fits;3.37476;26493.2;11.1094;0.170667
20211110185308460_DDMTREBIC-R4_met.fits;2.69671;26496.1;20.9048;0.512
20211110185230572_DDMTREBIC-R4_snap.fits;2.82673;26453.6;2.75588;0
20211110185333377_DDMTREBIC-R4_met.fits;3.55767;26507.8;13.7604;0.341333
20211110185400172_DDMTREBIC-R4_met.fits;3.009;26491.7;8.07512;0.170667
20211110185410241_DDMTREBIC-R4_met.fits;2.82145;26500.5;19.3308;0.512
20211110185330646_DDMTREBIC-R4_snap.fits;3.53173;26488.8;3.1048;0
20211110185432598_DDMTREBIC-R4_met.fits;2.58476;26503.4;9.14125;0.512
20211110185456492_DDMTREBIC-R4_met.fits;3.00783;26500.5;6.8331;0.341333
20211110185513388_DDMTREBIC-R4_met.fits;2.9164;26491.7;8.17639;1.70667
20211110185525334_DDMTREBIC-R4_met.fits;3.02306;26497.6;11.391;0.170667
20211110185430721_DDMTREBIC-R4_snap.fits;2.95432;26513.7;2.96734;0
20211110185534209_DDMTREBIC-R4_met.fits;2.66939;26510.7;7.70441;0.170667
20211110185536769_DDMTREBIC-R4_met.fits;2.96514;26482.9;6.69565;0.170667
20211110185544108_DDMTREBIC-R4_met.fits;3.23254;26491.7;8.75693;0.170667
20211110185550422_DDMTREBIC-R4_met.fits;3.18262;26481.4;7.62444;0.341333
20211110185530796_DDMTREBIC-R4_snap.fits;3.37235;26523.9;2.59309;0
20211110185658860_DDMTREBIC-R4_met.fits;2.86233;26503.4;12.2418;0.170667
20211110185711830_DDMTREBIC-R4_met.fits;2.64006;26500.5;13.7734;0.341333
20211110185715414_DDMTREBIC-R4_met.fits;2.97537;26499;7.12311;1.87733
20211110185630870_DDMTREBIC-R4_snap.fits;2.74951;26462.4;2.53237;0
20211110185734358_DDMTREBIC-R4_met.fits;2.88073;26493.2;7.06691;0.170667
20211110185736577_DDMTREBIC-R4_met.fits;3.1324;26499;8.12636;0.170667
20211110185739308_DDMTREBIC-R4_met.fits;3.44263;26493.2;8.598;0.341333
20211110185743916_DDMTREBIC-R4_met.fits;2.48803;26499;14.0211;0.341333
20211110185751766_DDMTREBIC-R4_met.fits;2.72163;26502;6.01576;0.170667
20211110185811222_DDMTREBIC-R4_met.fits;3.15528;26456.5;19.2493;0.341333
20211110185822145_DDMTREBIC-R4_met.fits;2.78005;26503.4;14.2288;0.341333
20211110185730945_DDMTREBIC-R4_snap.fits;2.75268;26510.7;3.07151;0
20211110185839724_DDMTREBIC-R4_met.fits;2.58801;26499;5.81453;0.170667
20211110185831020_DDMTREBIC-R4_snap.fits;2.83744;26456.5;3.27587;0
20211110185931094_DDMTREBIC-R4_snap.fits;3.34001;26471.2;2.14574;0
