# file name; noise; peak f.; mag.; duration
20211110135953238_DDMTREBIC-R4_met.fits;3.59612;26503.4;10.9186;0.341333
20211110140027030_DDMTREBIC-R4_met.fits;3.83653;26499;18.2314;0.512
20211110140041366_DDMTREBIC-R4_met.fits;4.73489;26497.6;16.6043;0.341333
20211110140054337_DDMTREBIC-R4_met.fits;4.56784;26545.9;9.62498;1.70667
20211110140008769_DDMTREBIC-R4_snap.fits;3.7786;26504.9;3.0827;0
20211110140126252_DDMTREBIC-R4_met.fits;3.60911;26499;10.3148;0.170667
20211110140159702_DDMTREBIC-R4_met.fits;3.40428;26500.5;11.5887;0.170667
20211110140108844_DDMTREBIC-R4_snap.fits;3.7283;26507.8;3.43259;0
20211110140229057_DDMTREBIC-R4_met.fits;3.40748;26499;9.68959;0.170667
20211110140253633_DDMTREBIC-R4_met.fits;4.09058;26515.1;10.2768;0.341333
20211110140208918_DDMTREBIC-R4_snap.fits;3.05883;26504.9;2.97256;0
20211110140305750_DDMTREBIC-R4_met.fits;3.46457;26499;9.71952;3.92533
20211110140308993_DDMTREBIC-R4_snap.fits;4.37655;26509.3;3.5231;0
20211110140408897_DDMTREBIC-R4_met.fits;4.10347;26503.4;31.069;0.341333
20211110140409068_DDMTREBIC-R4_snap.fits;5.48592;26453.6;5.16652;0
20211110140512726_DDMTREBIC-R4_met.fits;4.64944;26496.1;10.5229;0.682667
20211110140545836_DDMTREBIC-R4_met.fits;3.63681;26502;8.34225;0.170667
20211110140509142_DDMTREBIC-R4_snap.fits;3.73431;26484.4;2.90443;0
20211110140617068_DDMTREBIC-R4_met.fits;3.58539;26504.9;12.0672;0.170667
20211110140609217_DDMTREBIC-R4_snap.fits;4.94115;26529.8;3.69939;0
20211110140709292_DDMTREBIC-R4_snap.fits;3.28802;26509.3;2.84942;0
20211110140815852_DDMTREBIC-R4_met.fits;3.18163;26500.5;7.12809;0.170667
20211110140826945_DDMTREBIC-R4_met.fits;4.49286;26499;15.4205;0.170667
20211110140900054_DDMTREBIC-R4_met.fits;4.28759;26499;8.72508;0.170667
20211110140904321_DDMTREBIC-R4_met.fits;4.49752;26491.7;9.03525;0.170667
20211110140809366_DDMTREBIC-R4_snap.fits;3.64555;26512.2;2.8189;0
20211110140909441_DDMTREBIC-R4_snap.fits;4.29819;26481.4;3.58149;0
20211110141023510_DDMTREBIC-R4_met.fits;3.65837;26494.6;19.6485;0.512
20211110141028801_DDMTREBIC-R4_met.fits;3.67909;26490.2;7.60943;0.170667
20211110141040577_DDMTREBIC-R4_met.fits;3.94671;26496.1;25.4197;0.341333
20211110141105665_DDMTREBIC-R4_met.fits;3.37446;26491.7;8.66936;0.170667
20211110141009516_DDMTREBIC-R4_snap.fits;4.41904;26475.6;3.66402;0
20211110141138433_DDMTREBIC-R4_met.fits;3.44312;26494.6;11.3856;0.170667
20211110141143894_DDMTREBIC-R4_met.fits;3.62233;26513.7;35.3533;0.341333
20211110141146454_DDMTREBIC-R4_met.fits;3.81577;26459.5;16.4717;0.341333
20211110141200620_DDMTREBIC-R4_met.fits;3.93667;26488.8;19.4555;0.341333
20211110141109590_DDMTREBIC-R4_snap.fits;3.63564;26537.1;2.43039;0
20211110141238508_DDMTREBIC-R4_met.fits;3.55558;26504.9;8.21977;0.170667
20211110141302742_DDMTREBIC-R4_met.fits;3.32605;26484.4;7.66292;0.341333
20211110141209665_DDMTREBIC-R4_snap.fits;3.55997;26458;3.29361;0
20211110141357526_DDMTREBIC-R4_met.fits;3.66428;26499;9.52915;0.170667
20211110141400428_DDMTREBIC-R4_met.fits;3.43268;26496.1;18.6956;0.341333
20211110141309740_DDMTREBIC-R4_snap.fits;3.78665;26460.9;4.26078;0
20211110141413910_DDMTREBIC-R4_met.fits;3.92025;26497.6;9.98152;0.170667
20211110141422444_DDMTREBIC-R4_met.fits;3.92926;26497.6;23.5878;0.170667
20211110141436950_DDMTREBIC-R4_met.fits;3.06213;26468.3;6.20886;0.170667
20211110141440022_DDMTREBIC-R4_met.fits;3.51319;26499;7.3866;0.170667
20211110141459308_DDMTREBIC-R4_met.fits;3.55493;26497.6;8.07873;0.170667
20211110141409814_DDMTREBIC-R4_snap.fits;4.48517;26482.9;2.92422;0
20211110141536513_DDMTREBIC-R4_met.fits;3.6543;26503.4;17.7441;0.341333
20211110141539756_DDMTREBIC-R4_met.fits;3.41117;26496.1;10.8009;1.024
20211110141553580_DDMTREBIC-R4_met.fits;3.15545;26496.1;7.27597;0.341333
20211110141509889_DDMTREBIC-R4_snap.fits;4.19285;26545.9;3.55089;0
20211110141636758_DDMTREBIC-R4_met.fits;3.37374;26509.3;60.6249;0.341333
20211110141647169_DDMTREBIC-R4_met.fits;3.06408;26487.3;7.50673;0.170667
20211110141650924_DDMTREBIC-R4_met.fits;3.21068;26487.3;7.77269;0.341333
20211110141609964_DDMTREBIC-R4_snap.fits;3.38896;26488.8;3.06245;0
20211110141719254_DDMTREBIC-R4_met.fits;3.7622;26507.8;7.58871;0.341333
20211110141725569_DDMTREBIC-R4_met.fits;2.94062;26493.2;5.9956;0.170667
20211110141742294_DDMTREBIC-R4_met.fits;3.79314;26497.6;8.84023;0.170667
20211110141747585_DDMTREBIC-R4_met.fits;3.92816;26490.2;11.883;0.512
20211110141804822_DDMTREBIC-R4_met.fits;3.48422;26490.2;26.565;0.170667
20211110141710038_DDMTREBIC-R4_snap.fits;3.73038;26468.3;3.38127;0
20211110141813526_DDMTREBIC-R4_met.fits;4.5899;26499;19.1667;0.341333
20211110141821206_DDMTREBIC-R4_met.fits;2.95068;26499;8.67525;0.170667
20211110141810113_DDMTREBIC-R4_snap.fits;3.07173;26487.3;2.71962;0
20211110141913089_DDMTREBIC-R4_met.fits;3.44557;26496.1;14.3645;0.341333
20211110141959169_DDMTREBIC-R4_met.fits;3.14702;26493.2;8.45009;0.341333
20211110141910188_DDMTREBIC-R4_snap.fits;3.66038;26521;2.65096;0
20211110142009750_DDMTREBIC-R4_met.fits;2.99407;26482.9;6.59144;0.341333
20211110142033302_DDMTREBIC-R4_met.fits;3.66143;26493.2;11.5519;0.170667
20211110142036716_DDMTREBIC-R4_met.fits;3.82972;26499;7.88911;0.682667
20211110142010262_DDMTREBIC-R4_snap.fits;3.27531;26475.6;2.56048;0
20211110142107777_DDMTREBIC-R4_met.fits;4.17361;26509.3;46.764;0.682667
20211110142113068_DDMTREBIC-R4_met.fits;3.60551;26488.8;13.9626;1.70667
20211110142130988_DDMTREBIC-R4_met.fits;3.05679;26512.2;9.07062;0.170667
20211110142139180_DDMTREBIC-R4_met.fits;3.80892;26504.9;14.4692;0.341333
20211110142143958_DDMTREBIC-R4_met.fits;3.40405;26502;15.6138;0.341333
20211110142151809_DDMTREBIC-R4_met.fits;3.33545;26503.4;9.74204;0.170667
20211110142204097_DDMTREBIC-R4_met.fits;3.64566;26497.6;11.8172;0.170667
20211110142110337_DDMTREBIC-R4_snap.fits;4.60745;26500.5;3.38508;0
20211110142208364_DDMTREBIC-R4_met.fits;3.61705;26506.3;13.6748;0.170667
20211110142232769_DDMTREBIC-R4_met.fits;3.18843;26496.1;7.27813;0.170667
20211110142257004_DDMTREBIC-R4_met.fits;2.97401;26502;6.86739;0.341333
20211110142210412_DDMTREBIC-R4_snap.fits;2.94416;26535.6;3.0499;0
20211110142315606_DDMTREBIC-R4_met.fits;2.95634;26496.1;7.35987;0.170667
20211110142318166_DDMTREBIC-R4_met.fits;2.88886;26512.2;8.61811;0.512
20211110142310486_DDMTREBIC-R4_snap.fits;3.69325;26481.4;2.82239;0
20211110142417729_DDMTREBIC-R4_met.fits;3.22649;26493.2;22.007;0.853333
20211110142410561_DDMTREBIC-R4_snap.fits;2.66438;26477.1;3.22963;0
20211110142520022_DDMTREBIC-R4_met.fits;3.17044;26499;155.123;0.512
20211110142535382_DDMTREBIC-R4_met.fits;2.97516;26490.2;8.84088;0.341333
20211110142555692_DDMTREBIC-R4_met.fits;3.58095;26499;16.4415;0.341333
20211110142510636_DDMTREBIC-R4_snap.fits;3.61951;26458;3.22268;0
20211110142701228_DDMTREBIC-R4_met.fits;3.14924;26506.3;10.2665;1.024
20211110142706177_DDMTREBIC-R4_met.fits;3.61118;26499;7.89318;0.170667
20211110142610710_DDMTREBIC-R4_snap.fits;3.12226;26480;3.01795;0
20211110142710785_DDMTREBIC-R4_met.fits;3.2619;26496.1;9.26849;0.170667
20211110142710785_DDMTREBIC-R4_snap.fits;3.02894;26500.5;2.45299;0
20211110142856257_DDMTREBIC-R4_met.fits;3.8108;26512.2;14.4743;0.170667
20211110142810860_DDMTREBIC-R4_snap.fits;3.60199;26491.7;2.2877;0
20211110142910934_DDMTREBIC-R4_snap.fits;3.06598;26480;3.53104;0
20211110143009814_DDMTREBIC-R4_met.fits;2.86852;26480;25.8505;0.512
20211110143013228_DDMTREBIC-R4_met.fits;2.70375;26488.8;6.0239;0.170667
20211110143020225_DDMTREBIC-R4_met.fits;2.6905;26494.6;8.02683;0.170667
20211110143052310_DDMTREBIC-R4_met.fits;3.25489;26493.2;23.9208;1.87733
20211110143059990_DDMTREBIC-R4_met.fits;2.59027;26468.3;5.31021;1.19467
20211110143104598_DDMTREBIC-R4_met.fits;2.64855;26488.8;6.22651;0.170667
20211110143011009_DDMTREBIC-R4_snap.fits;3.89972;26502;2.56334;0
20211110143205185_DDMTREBIC-R4_met.fits;3.15758;26523.9;7.75306;0.341333
20211110143111084_DDMTREBIC-R4_snap.fits;3.15508;26494.6;2.6866;0
20211110143215084_DDMTREBIC-R4_met.fits;2.56519;26472.7;19.0521;0.170667
20211110143219180_DDMTREBIC-R4_met.fits;2.98925;26481.4;8.68392;0.170667
20211110143252630_DDMTREBIC-R4_met.fits;3.11901;26481.4;12.9696;0.170667
20211110143256044_DDMTREBIC-R4_met.fits;2.79698;26488.8;26.95;0.341333
20211110143211158_DDMTREBIC-R4_snap.fits;2.87391;26534.2;3.13732;0
20211110143320961_DDMTREBIC-R4_met.fits;2.71118;26507.8;5.84965;0.170667
20211110143341441_DDMTREBIC-R4_met.fits;3.03792;26499;6.83805;0.170667
20211110143311233_DDMTREBIC-R4_snap.fits;2.70204;26519.5;3.44006;0
20211110143438614_DDMTREBIC-R4_met.fits;2.87469;26521;9.36966;0.170667
20211110143441516_DDMTREBIC-R4_met.fits;2.32838;26500.5;5.05503;0.170667
20211110143450220_DDMTREBIC-R4_met.fits;3.06413;26493.2;8.41622;0.341333
20211110143455510_DDMTREBIC-R4_met.fits;3.08233;26513.7;17.6262;0.341333
20211110143411308_DDMTREBIC-R4_snap.fits;3.10421;26494.6;2.70413;0
20211110143516502_DDMTREBIC-R4_met.fits;2.80311;26547.4;15.7395;0.682667
20211110143607361_DDMTREBIC-R4_met.fits;3.28734;26482.9;24.8161;0.341333
20211110143511382_DDMTREBIC-R4_snap.fits;2.55807;26491.7;2.88113;0
20211110143610433_DDMTREBIC-R4_met.fits;2.79355;26490.2;11.2534;0.341333
20211110143617942_DDMTREBIC-R4_met.fits;2.70419;26496.1;11.2853;0.170667
20211110143651564_DDMTREBIC-R4_met.fits;2.36608;26478.5;5.49712;0.170667
20211110143706753_DDMTREBIC-R4_met.fits;3.09671;26500.5;8.05434;0.170667
20211110143611457_DDMTREBIC-R4_snap.fits;2.63894;26522.5;2.49618;0
20211110143721601_DDMTREBIC-R4_met.fits;2.94358;26513.7;9.94472;0.170667
20211110143729110_DDMTREBIC-R4_met.fits;3.51705;26518.1;7.63285;0.170667
20211110143741057_DDMTREBIC-R4_met.fits;2.36743;26499;4.77895;0.170667
20211110143755564_DDMTREBIC-R4_met.fits;3.19454;26499;7.73126;0.341333
20211110143711532_DDMTREBIC-R4_snap.fits;2.93155;26455.1;2.41976;0
20211110143817580_DDMTREBIC-R4_met.fits;3.24038;26503.4;14.6217;0.170667
20211110143828502_DDMTREBIC-R4_met.fits;2.90326;26482.9;12.3385;0.170667
20211110143838572_DDMTREBIC-R4_met.fits;3.37751;26509.3;49.9612;0.341333
20211110143846764_DDMTREBIC-R4_met.fits;2.7655;26502;23.3798;0.512
20211110143850860_DDMTREBIC-R4_met.fits;2.83465;26502;13.9782;0.341333
20211110143811606_DDMTREBIC-R4_snap.fits;2.38929;26540;2.21125;0
20211110143910657_DDMTREBIC-R4_met.fits;3.30287;26499;14.5532;0.341333
20211110143927553_DDMTREBIC-R4_met.fits;3.31052;26537.1;7.09437;0.512
20211110143935745_DDMTREBIC-R4_met.fits;2.95547;26502;11.1514;0.512
20211110143950422_DDMTREBIC-R4_met.fits;3.10136;26491.7;6.27011;0.170667
20211110143954348_DDMTREBIC-R4_met.fits;3.02868;26499;12.2287;0.170667
20211110144005100_DDMTREBIC-R4_met.fits;3.06957;26509.3;9.33898;0.170667
20211110143911681_DDMTREBIC-R4_snap.fits;3.31235;26465.3;2.55551;0
20211110144015340_DDMTREBIC-R4_met.fits;3.01377;26497.6;13.4913;0.341333
20211110144056129_DDMTREBIC-R4_met.fits;3.0525;26458;8.94108;0.170667
20211110144011756_DDMTREBIC-R4_snap.fits;3.29076;26500.5;2.19527;0
20211110144134870_DDMTREBIC-R4_met.fits;3.05706;26500.5;11.1796;0.341333
20211110144139649_DDMTREBIC-R4_met.fits;3.10139;26481.4;12.4255;0.512
20211110144142550_DDMTREBIC-R4_met.fits;3.45717;26500.5;6.968;0.512
20211110144155862_DDMTREBIC-R4_met.fits;2.9555;26481.4;6.49154;0.341333
20211110144206273_DDMTREBIC-R4_met.fits;3.1659;26497.6;10.5333;0.170667
20211110144111830_DDMTREBIC-R4_snap.fits;2.92182;26474.1;2.35502;0
20211110144244332_DDMTREBIC-R4_met.fits;3.11623;26499;15.775;0.341333
20211110144253718_DDMTREBIC-R4_met.fits;2.63963;26518.1;6.17961;2.56
20211110144301740_DDMTREBIC-R4_met.fits;3.13813;26491.7;8.27735;0.170667
20211110144211905_DDMTREBIC-R4_snap.fits;2.99783;26523.9;2.42557;0
20211110144352940_DDMTREBIC-R4_met.fits;2.81928;26494.6;5.77426;2.048
20211110144311980_DDMTREBIC-R4_snap.fits;3.22739;26455.1;2.78756;0
20211110144418198_DDMTREBIC-R4_met.fits;3.14828;26484.4;6.33856;0.170667
20211110144423489_DDMTREBIC-R4_met.fits;3.38723;26519.5;8.9812;0.341333
20211110144443116_DDMTREBIC-R4_met.fits;2.93479;26485.8;6.13141;0.170667
20211110144456769_DDMTREBIC-R4_met.fits;3.05236;26474.1;11.9711;0.170667
20211110144412054_DDMTREBIC-R4_snap.fits;3.10044;26547.4;2.44445;0
20211110144512812_DDMTREBIC-R4_met.fits;3.09768;26466.8;12.1682;0.170667
20211110144544385_DDMTREBIC-R4_met.fits;3.43098;26493.2;20.4103;0.341333
20211110144601452_DDMTREBIC-R4_met.fits;2.76318;26503.4;8.02602;0.170667
20211110144512129_DDMTREBIC-R4_snap.fits;3.25354;26499;2.57094;0
20211110144619030_DDMTREBIC-R4_met.fits;3.1556;26488.8;11.3862;0.170667
20211110144632513_DDMTREBIC-R4_met.fits;2.58567;26499;21.814;0.512
20211110144708012_DDMTREBIC-R4_met.fits;3.18595;26507.8;13.2458;0.170667
20211110144612204_DDMTREBIC-R4_snap.fits;2.96667;26487.3;3.04036;0
20211110144721153_DDMTREBIC-R4_met.fits;3.37884;26499;9.30607;0.170667
20211110144731052_DDMTREBIC-R4_met.fits;3.70888;26513.7;8.12517;1.87733
20211110144737025_DDMTREBIC-R4_met.fits;2.72538;26507.8;6.15328;0.170667
20211110144712278_DDMTREBIC-R4_snap.fits;2.85642;26531.2;2.61786;0
20211110144837612_DDMTREBIC-R4_met.fits;3.63407;26497.6;14.1071;0.170667
20211110144841196_DDMTREBIC-R4_met.fits;2.50195;26499;8.99954;0.341333
20211110144812353_DDMTREBIC-R4_snap.fits;3.15623;26502;3.0504;0
20211110144912428_DDMTREBIC-R4_snap.fits;3.26741;26452.1;3.01111;0
20211110145048001_DDMTREBIC-R4_met.fits;3.42326;26490.2;8.04754;0.512
20211110145012502_DDMTREBIC-R4_snap.fits;2.65357;26500.5;4.2161;0
20211110145111894_DDMTREBIC-R4_met.fits;2.4561;26499;6.05371;0.170667
20211110145115820_DDMTREBIC-R4_met.fits;2.88131;26475.6;30.9306;0.853333
20211110145147734_DDMTREBIC-R4_met.fits;2.72482;26504.9;12.5031;0.170667
20211110145151148_DDMTREBIC-R4_met.fits;3.25582;26507.8;6.98031;0.682667
20211110145157462_DDMTREBIC-R4_met.fits;4.09453;26469.7;14.164;0.170667
20211110145112577_DDMTREBIC-R4_snap.fits;3.55326;26543;3.0333;0
20211110145212652_DDMTREBIC-R4_snap.fits;3.30607;26518.1;2.77694;0
20211110145316310_DDMTREBIC-R4_met.fits;3.30297;26491.7;7.30589;0.170667
20211110145334060_DDMTREBIC-R4_met.fits;2.82609;26515.1;9.98528;0.170667
20211110145345494_DDMTREBIC-R4_met.fits;3.67299;26518.1;48.2927;0.341333
20211110145406998_DDMTREBIC-R4_met.fits;3.34001;26506.3;18.4189;0.341333
20211110145312726_DDMTREBIC-R4_snap.fits;3.30863;26497.6;3.0856;0
20211110145452225_DDMTREBIC-R4_met.fits;3.27717;26493.2;6.82361;0.341333
20211110145412801_DDMTREBIC-R4_snap.fits;3.59417;26531.2;3.01694;0
20211110145531478_DDMTREBIC-R4_met.fits;3.169;26500.5;12.4571;0.682667
20211110145536769_DDMTREBIC-R4_met.fits;3.80839;26499;8.4235;0.170667
20211110145556054_DDMTREBIC-R4_met.fits;2.82134;26484.4;12.8247;0.341333
20211110145607489_DDMTREBIC-R4_met.fits;2.93766;26500.5;6.73416;0.853333
20211110145512876_DDMTREBIC-R4_snap.fits;3.1682;26471.2;2.33827;0
20211110145652886_DDMTREBIC-R4_met.fits;3.51553;26494.6;11.2624;1.19467
20211110145658689_DDMTREBIC-R4_met.fits;3.24061;26507.8;7.51165;0.682667
20211110145706710_DDMTREBIC-R4_met.fits;2.9998;26487.3;9.37824;0.170667
20211110145612950_DDMTREBIC-R4_snap.fits;2.8583;26506.3;2.80981;0
20211110145734870_DDMTREBIC-R4_met.fits;3.63276;26506.3;27.35;0.341333
20211110145747500_DDMTREBIC-R4_met.fits;3.75746;26493.2;7.66604;0.341333
20211110145754668_DDMTREBIC-R4_met.fits;3.70052;26497.6;8.9279;0.170667
20211110145713025_DDMTREBIC-R4_snap.fits;3.1844;26523.9;2.79694;0
20211110145818049_DDMTREBIC-R4_met.fits;3.08293;26493.2;7.08069;0.170667
20211110145843820_DDMTREBIC-R4_met.fits;3.50921;26494.6;19.7785;0.341333
20211110145813100_DDMTREBIC-R4_snap.fits;3.37282;26469.7;2.99371;0
20211110145913174_DDMTREBIC-R4_snap.fits;4.57931;26450.7;2.58467;0
