# file name; noise; peak f.; mag.; duration
20211110145920684_DDMTREBIC-R4_met.fits;3.84381;26490.2;24.8064;0.341333
20211110145922902_DDMTREBIC-R4_met.fits;3.26096;26543;34.7916;0.512
20211110145944748_DDMTREBIC-R4_met.fits;3.96086;26504.9;31.2425;1.87733
20211110145959766_DDMTREBIC-R4_met.fits;3.11242;26502;27.6366;0.341333
20211110150053526_DDMTREBIC-R4_met.fits;3.55395;26480;10.2364;0.170667
20211110150101206_DDMTREBIC-R4_met.fits;3.21945;26494.6;11.6508;0.512
20211110150013249_DDMTREBIC-R4_snap.fits;3.62402;26525.4;2.72619;0
20211110150121004_DDMTREBIC-R4_met.fits;3.02103;26499;6.94286;0.170667
20211110150124929_DDMTREBIC-R4_met.fits;3.35265;26500.5;10.4932;0.170667
20211110150132268_DDMTREBIC-R4_met.fits;3.36114;26500.5;12.5994;0.170667
20211110150140118_DDMTREBIC-R4_met.fits;2.41925;26497.6;7.02546;0.170667
20211110150142508_DDMTREBIC-R4_met.fits;3.15989;26471.2;23.4678;0.341333
20211110150149846_DDMTREBIC-R4_met.fits;3.15375;26507.8;9.19244;0.170667
20211110150113324_DDMTREBIC-R4_snap.fits;3.05287;26475.6;2.70094;0
20211110150257942_DDMTREBIC-R4_met.fits;3.50588;26494.6;33.4383;0.512
20211110150309036_DDMTREBIC-R4_met.fits;3.37092;26497.6;7.18135;0.170667
20211110150213398_DDMTREBIC-R4_snap.fits;4.21442;26487.3;4.83741;0
20211110150317740_DDMTREBIC-R4_met.fits;3.36107;26491.7;7.35114;0.170667
20211110150338220_DDMTREBIC-R4_met.fits;3.26454;26491.7;9.4405;0.512
20211110150347265_DDMTREBIC-R4_met.fits;3.28304;26499;19.1792;0.341333
20211110150350678_DDMTREBIC-R4_met.fits;2.97925;26503.4;6.50931;0.170667
20211110150403820_DDMTREBIC-R4_met.fits;3.37009;26506.3;7.68463;0.170667
20211110150313473_DDMTREBIC-R4_snap.fits;4.0992;26471.2;3.14702;0
20211110150411670_DDMTREBIC-R4_met.fits;2.54005;26503.4;7.38975;0.170667
20211110150419350_DDMTREBIC-R4_met.fits;3.072;26502;6.64204;0.170667
20211110150421740_DDMTREBIC-R4_met.fits;3.32599;26493.2;29.6789;0.341333
20211110150438636_DDMTREBIC-R4_met.fits;3.05336;26506.3;35.0694;0.341333
20211110150450241_DDMTREBIC-R4_met.fits;3.01331;26484.4;7.1144;0.170667
20211110150413548_DDMTREBIC-R4_snap.fits;3.2183;26497.6;3.13701;0
20211110150514305_DDMTREBIC-R4_met.fits;2.71429;26493.2;9.42324;2.048
20211110150531884_DDMTREBIC-R4_met.fits;2.84111;26504.9;16.6925;0.341333
20211110150543318_DDMTREBIC-R4_met.fits;3.21121;26515.1;7.9168;0.341333
20211110150553046_DDMTREBIC-R4_met.fits;3.05309;26475.6;16.4303;0.341333
20211110150513622_DDMTREBIC-R4_snap.fits;3.41643;26484.4;2.46091;0
20211110150613697_DDMTREBIC-R4_snap.fits;3.78646;26504.9;2.55735;0
20211110150731350_DDMTREBIC-R4_met.fits;3.30636;26502;8.04763;1.19467
20211110150743468_DDMTREBIC-R4_met.fits;2.69743;26509.3;13.8791;0.341333
20211110150713772_DDMTREBIC-R4_snap.fits;2.74543;26547.4;3.09341;0
20211110150848321_DDMTREBIC-R4_met.fits;2.62964;26491.7;6.15341;0.170667
20211110150905558_DDMTREBIC-R4_met.fits;2.98927;26490.2;6.61893;0.170667
20211110150909825_DDMTREBIC-R4_met.fits;3.01033;26485.8;39.6601;0.341333
20211110150813846_DDMTREBIC-R4_snap.fits;2.67233;26513.7;2.67837;0
20211110150916481_DDMTREBIC-R4_met.fits;2.64799;26499;14.4937;0.341333
20211110150913921_DDMTREBIC-R4_snap.fits;2.94794;26502;2.34441;0
20211110151014166_DDMTREBIC-R4_met.fits;2.75587;26502;23.4557;0.341333
20211110151028502_DDMTREBIC-R4_met.fits;2.79861;26502;11.6023;0.341333
20211110151037206_DDMTREBIC-R4_met.fits;3.53124;26488.8;41.011;0.853333
20211110151013996_DDMTREBIC-R4_snap.fits;3.08361;26535.6;2.77215;0
20211110151125505_DDMTREBIC-R4_met.fits;2.5952;26497.6;11.376;1.70667
20211110151130966_DDMTREBIC-R4_met.fits;2.74814;26496.1;5.58284;1.70667
20211110151137793_DDMTREBIC-R4_met.fits;3.25336;26510.7;36.637;0.341333
20211110151143766_DDMTREBIC-R4_met.fits;3.08047;26512.2;24.5764;0.341333
20211110151114070_DDMTREBIC-R4_snap.fits;2.72988;26480;3.05387;0
20211110151255617_DDMTREBIC-R4_met.fits;2.42272;26506.3;6.83292;0.341333
20211110151214145_DDMTREBIC-R4_snap.fits;3.00389;26465.3;2.90804;0
20211110151312001_DDMTREBIC-R4_met.fits;2.57875;26504.9;5.33216;2.21867
20211110151334188_DDMTREBIC-R4_met.fits;3.23422;26507.8;16.3454;0.512
20211110151356204_DDMTREBIC-R4_met.fits;3.29355;26491.7;8.3846;0.170667
20211110151314220_DDMTREBIC-R4_snap.fits;3.24789;26509.3;3.08001;0
20211110151429313_DDMTREBIC-R4_met.fits;3.25609;26504.9;9.90176;0.170667
20211110151414294_DDMTREBIC-R4_snap.fits;2.8825;26526.9;2.71213;0
20211110151529388_DDMTREBIC-R4_met.fits;3.20136;26503.4;8.00849;0.170667
20211110151548844_DDMTREBIC-R4_met.fits;3.05751;26503.4;7.30239;0.341333
20211110151554988_DDMTREBIC-R4_met.fits;3.16302;26490.2;9.20429;0.341333
20211110151608641_DDMTREBIC-R4_met.fits;3.09379;26499;9.18898;0.170667
20211110151514369_DDMTREBIC-R4_snap.fits;3.23063;26477.1;2.08627;0
20211110151632876_DDMTREBIC-R4_met.fits;3.08895;26496.1;6.74407;0.170667
20211110151645676_DDMTREBIC-R4_met.fits;2.91082;26487.3;7.79529;0.170667
20211110151703766_DDMTREBIC-R4_met.fits;3.16734;26488.8;15.5376;0.170667
20211110151614444_DDMTREBIC-R4_snap.fits;3.04072;26523.9;2.80256;0
20211110151740289_DDMTREBIC-R4_met.fits;2.63453;26488.8;18.9405;0.341333
20211110151808108_DDMTREBIC-R4_met.fits;2.78664;26481.4;7.15943;0.512
20211110151714518_DDMTREBIC-R4_snap.fits;3.40991;26456.5;3.11116;0
20211110151826881_DDMTREBIC-R4_met.fits;2.74728;26469.7;6.9167;1.19467
20211110151833366_DDMTREBIC-R4_met.fits;3.19935;26487.3;15.1891;0.512
20211110151857089_DDMTREBIC-R4_met.fits;2.90161;26509.3;26.2539;1.70667
20211110151814593_DDMTREBIC-R4_snap.fits;2.77527;26506.3;3.31884;0
20211110151953580_DDMTREBIC-R4_met.fits;2.97775;26502;10.1101;0.170667
20211110152000236_DDMTREBIC-R4_met.fits;2.78077;26507.8;5.83805;0.170667
20211110152006550_DDMTREBIC-R4_met.fits;2.9011;26504.9;6.12713;0.341333
20211110151914668_DDMTREBIC-R4_snap.fits;3.08299;26538.6;3.33131;0
20211110152029249_DDMTREBIC-R4_met.fits;3.70745;26547.4;9.15911;1.536
20211110152014742_DDMTREBIC-R4_snap.fits;3.15261;26468.3;3.65257;0
20211110152200385_DDMTREBIC-R4_met.fits;2.67623;26490.2;8.24216;0.170667
20211110152114817_DDMTREBIC-R4_snap.fits;2.81657;26491.7;3.85049;0
20211110152214209_DDMTREBIC-R4_met.fits;3.12214;26493.2;11.8331;0.170667
20211110152241686_DDMTREBIC-R4_met.fits;2.67311;26494.6;6.2497;0.170667
20211110152254486_DDMTREBIC-R4_met.fits;3.05493;26488.8;13.468;0.170667
20211110152259094_DDMTREBIC-R4_met.fits;3.24377;26475.6;7.0049;0.170667
20211110152304214_DDMTREBIC-R4_met.fits;2.74196;26496.1;14.0735;0.341333
20211110152310529_DDMTREBIC-R4_met.fits;2.52401;26509.3;7.74109;0.512
20211110152214892_DDMTREBIC-R4_snap.fits;3.05702;26474.1;3.7355;0
20211110152321964_DDMTREBIC-R4_met.fits;2.68639;26502;9.60769;0.341333
20211110152330497_DDMTREBIC-R4_met.fits;2.85952;26504.9;8.58815;0.170667
20211110152347052_DDMTREBIC-R4_met.fits;3.66621;26507.8;13.1735;0.341333
20211110152400876_DDMTREBIC-R4_met.fits;2.86764;26496.1;7.1584;0.341333
20211110152403094_DDMTREBIC-R4_met.fits;2.72945;26500.5;12.8524;0.341333
20211110152314966_DDMTREBIC-R4_snap.fits;3.41298;26463.9;3.04716;0
20211110152415041_DDMTREBIC-R4_snap.fits;2.7576;26531.2;2.78643;0
20211110152520918_DDMTREBIC-R4_met.fits;2.84639;26500.5;8.79803;0.170667
20211110152543958_DDMTREBIC-R4_met.fits;3.04224;26513.7;7.55081;2.048
20211110152548225_DDMTREBIC-R4_met.fits;2.52384;26458;9.68817;0.170667
20211110152515116_DDMTREBIC-R4_snap.fits;3.40958;26515.1;2.84534;0
20211110152627990_DDMTREBIC-R4_met.fits;2.91433;26499;5.83637;0.170667
20211110152638572_DDMTREBIC-R4_met.fits;3.24085;26504.9;12.7822;0.341333
20211110152706732_DDMTREBIC-R4_met.fits;2.86745;26484.4;7.48149;0.170667
20211110152615190_DDMTREBIC-R4_snap.fits;3.19316;26543;2.5918;0
20211110152716801_DDMTREBIC-R4_met.fits;2.88183;26506.3;22.1294;0.341333
20211110152722262_DDMTREBIC-R4_met.fits;2.72239;26469.7;8.04517;0.170667
20211110152740182_DDMTREBIC-R4_met.fits;2.71509;26497.6;5.57407;0.853333
20211110152750593_DDMTREBIC-R4_met.fits;2.91668;26503.4;11.1912;0.170667
20211110152715265_DDMTREBIC-R4_snap.fits;3.2968;26531.2;2.48313;0
20211110152814828_DDMTREBIC-R4_met.fits;3.37312;26506.3;12.1947;0.341333
20211110152815340_DDMTREBIC-R4_snap.fits;2.75413;26493.2;3.26556;0
20211110152919681_DDMTREBIC-R4_met.fits;2.49956;26500.5;7.05216;0.170667
20211110152947329_DDMTREBIC-R4_met.fits;3.33194;26469.7;8.15994;0.170667
20211110152959788_DDMTREBIC-R4_met.fits;2.77991;26502;15.6593;0.341333
20211110152915414_DDMTREBIC-R4_snap.fits;3.14841;26449.2;2.13471;0
20211110153015318_DDMTREBIC-R4_met.fits;3.25198;26478.5;14.8927;0.341333
20211110153048598_DDMTREBIC-R4_met.fits;3.10405;26502;7.28662;0.170667
20211110153059692_DDMTREBIC-R4_met.fits;3.22591;26497.6;8.67719;0.170667
20211110153015489_DDMTREBIC-R4_snap.fits;3.39938;26491.7;3.01906;0
20211110153121196_DDMTREBIC-R4_met.fits;3.68862;26503.4;21.7652;0.341333
20211110153131094_DDMTREBIC-R4_met.fits;3.15934;26484.4;7.62706;0.341333
20211110153206422_DDMTREBIC-R4_met.fits;3.2347;26500.5;7.2721;0.170667
20211110153115564_DDMTREBIC-R4_snap.fits;3.07203;26459.5;3.38916;0
20211110153213761_DDMTREBIC-R4_met.fits;2.98636;26507.8;6.934;0.170667
20211110153253697_DDMTREBIC-R4_met.fits;2.86014;26516.6;10.6038;0.170667
20211110153255916_DDMTREBIC-R4_met.fits;2.67585;26494.6;8.92035;1.024
20211110153215638_DDMTREBIC-R4_snap.fits;2.68711;26516.6;3.17873;0
20211110153348652_DDMTREBIC-R4_met.fits;3.02788;26491.7;7.60725;0.341333
20211110153408961_DDMTREBIC-R4_met.fits;2.76308;26478.5;14.5654;0.341333
20211110153315713_DDMTREBIC-R4_snap.fits;2.36652;26477.1;2.34364;0
20211110153441900_DDMTREBIC-R4_met.fits;3.43036;26491.7;10.1358;0.512
20211110153415788_DDMTREBIC-R4_snap.fits;3.0307;26466.8;2.92861;0
20211110153527638_DDMTREBIC-R4_met.fits;2.47087;26504.9;6.07531;0.512
20211110153543852_DDMTREBIC-R4_met.fits;3.01883;26507.8;10.1152;0.341333
20211110153605526_DDMTREBIC-R4_met.fits;3.05129;26502;9.19082;0.341333
20211110153515862_DDMTREBIC-R4_snap.fits;3.12041;26490.2;2.68451;0
20211110153624812_DDMTREBIC-R4_met.fits;3.1127;26494.6;8.60336;0.341333
20211110153642732_DDMTREBIC-R4_met.fits;3.3505;26494.6;7.38247;0.170667
20211110153648022_DDMTREBIC-R4_met.fits;3.112;26491.7;8.89342;0.341333
20211110153615937_DDMTREBIC-R4_snap.fits;2.67486;26485.8;2.97837;0
20211110153716012_DDMTREBIC-R4_snap.fits;2.68757;26472.7;2.67055;0
20211110153835884_DDMTREBIC-R4_met.fits;3.19095;26503.4;6.58983;0.170667
20211110153838102_DDMTREBIC-R4_met.fits;3.39711;26497.6;12.2992;0.341333
20211110153857217_DDMTREBIC-R4_met.fits;3.11086;26491.7;9.31487;0.341333
20211110153900972_DDMTREBIC-R4_met.fits;3.4472;26513.7;9.06916;0.341333
20211110153907116_DDMTREBIC-R4_met.fits;2.69719;26503.4;6.62118;0.170667
20211110153816086_DDMTREBIC-R4_snap.fits;2.99716;26487.3;2.96235;0
20211110153919745_DDMTREBIC-R4_met.fits;2.49355;26494.6;12.116;0.682667
20211110153932374_DDMTREBIC-R4_met.fits;2.59922;26499;13.3538;0.170667
20211110153934764_DDMTREBIC-R4_met.fits;2.70144;26513.7;5.40744;0.170667
20211110153939372_DDMTREBIC-R4_met.fits;3.2028;26482.9;7.4731;0.512
20211110154007873_DDMTREBIC-R4_met.fits;2.92881;26503.4;7.95063;0.170667
20211110153916161_DDMTREBIC-R4_snap.fits;2.74388;26521;2.19992;0
20211110154029206_DDMTREBIC-R4_met.fits;2.76695;26503.4;6.65011;1.70667
20211110154033302_DDMTREBIC-R4_met.fits;3.08375;26487.3;10.0742;0.170667
20211110154038764_DDMTREBIC-R4_met.fits;3.5034;26497.6;7.24343;0.170667
20211110154016236_DDMTREBIC-R4_snap.fits;2.98369;26456.5;2.54765;0
20211110154145836_DDMTREBIC-R4_met.fits;2.44659;26503.4;15.0913;0.341333
20211110154116310_DDMTREBIC-R4_snap.fits;3.77194;26472.7;3.06685;0
20211110154214849_DDMTREBIC-R4_met.fits;3.02682;26502;6.32934;0.170667
20211110154251201_DDMTREBIC-R4_met.fits;3.01246;26494.6;8.08627;0.170667
20211110154257174_DDMTREBIC-R4_met.fits;2.96107;26488.8;8.9849;0.170667
20211110154216385_DDMTREBIC-R4_snap.fits;2.83252;26526.9;3.25355;0
20211110154320897_DDMTREBIC-R4_met.fits;2.81947;26502;12.6734;0.341333
20211110154351276_DDMTREBIC-R4_met.fits;3.21572;26503.4;11.6816;1.024
20211110154316460_DDMTREBIC-R4_snap.fits;3.22005;26488.8;5.89162;0
20211110154421996_DDMTREBIC-R4_met.fits;2.79525;26491.7;10.4136;0.341333
20211110154436844_DDMTREBIC-R4_met.fits;3.39506;26515.1;18.324;0.341333
20211110154458860_DDMTREBIC-R4_met.fits;2.83022;26490.2;7.40503;0.512
20211110154416534_DDMTREBIC-R4_snap.fits;3.32895;26545.9;3.50666;0
20211110154531798_DDMTREBIC-R4_met.fits;3.09325;26499;7.94566;0.170667
20211110154534017_DDMTREBIC-R4_met.fits;3.23963;26506.3;14.3114;0.341333
20211110154607468_DDMTREBIC-R4_met.fits;2.84315;26510.7;6.80104;0.341333
20211110154516609_DDMTREBIC-R4_snap.fits;3.07138;26490.2;2.69283;0
20211110154614124_DDMTREBIC-R4_met.fits;3.19122;26490.2;9.97286;0.341333
20211110154619073_DDMTREBIC-R4_met.fits;3.26687;26510.7;6.82727;0.170667
20211110154645356_DDMTREBIC-R4_met.fits;3.13322;26502;6.71943;3.584
20211110154707372_DDMTREBIC-R4_met.fits;3.50979;26506.3;8.01991;0.170667
20211110154616684_DDMTREBIC-R4_snap.fits;3.19878;26485.8;3.89426;0
20211110154716246_DDMTREBIC-R4_met.fits;2.93532;26490.2;6.43094;0.170667
20211110154759254_DDMTREBIC-R4_met.fits;2.34411;26502;5.21913;0.170667
20211110154716758_DDMTREBIC-R4_snap.fits;3.22402;26510.7;2.79808;0
20211110154823830_DDMTREBIC-R4_met.fits;3.31712;26484.4;6.73409;0.170667
20211110154836801_DDMTREBIC-R4_met.fits;3.06743;26500.5;6.94869;0.170667
20211110154853697_DDMTREBIC-R4_met.fits;2.95128;26500.5;20.3588;0.341333
20211110154858646_DDMTREBIC-R4_met.fits;2.93714;26484.4;9.18062;0.341333
20211110154903937_DDMTREBIC-R4_met.fits;2.84738;26513.7;7.12846;0.170667
20211110154910422_DDMTREBIC-R4_met.fits;3.89247;26485.8;7.94575;0.341333
20211110154816833_DDMTREBIC-R4_snap.fits;3.61767;26493.2;121.595;0
20211110154916054_DDMTREBIC-R4_met.fits;3.45397;26494.6;43.3625;0.682667
20211110154942508_DDMTREBIC-R4_met.fits;2.57101;26488.8;6.14021;0.170667
20211110154957014_DDMTREBIC-R4_met.fits;2.98132;26494.6;8.29969;0.341333
20211110155001110_DDMTREBIC-R4_met.fits;3.82093;26496.1;23.8738;0.341333
20211110154916908_DDMTREBIC-R4_snap.fits;3.16929;26502;2.84272;0
20211110155028929_DDMTREBIC-R4_met.fits;3.33355;26490.2;9.21123;0.170667
20211110155016982_DDMTREBIC-R4_snap.fits;3.42575;26503.4;2.69395;0
20211110155128321_DDMTREBIC-R4_met.fits;3.30666;26488.8;17.3573;0.341333
20211110155132246_DDMTREBIC-R4_met.fits;4.33487;26487.3;12.7625;0.170667
20211110155117057_DDMTREBIC-R4_snap.fits;3.05129;26543;2.29629;0
20211110155222081_DDMTREBIC-R4_met.fits;3.00053;26502;15.8999;0.512
20211110155231980_DDMTREBIC-R4_met.fits;3.03942;26503.4;24.5238;0.682667
20211110155238806_DDMTREBIC-R4_met.fits;3.28883;26490.2;8.68052;0.341333
20211110155251436_DDMTREBIC-R4_met.fits;2.07254;26496.1;5.34213;0.170667
20211110155306625_DDMTREBIC-R4_met.fits;2.74618;26500.5;7.78983;0.341333
20211110155217132_DDMTREBIC-R4_snap.fits;3.09815;26496.1;2.8652;0
20211110155326593_DDMTREBIC-R4_met.fits;3.13446;26494.6;6.9279;0.170667
20211110155339052_DDMTREBIC-R4_met.fits;3.08187;26504.9;6.5661;0.170667
20211110155359702_DDMTREBIC-R4_met.fits;2.35001;26502;4.88873;0.170667
20211110155403628_DDMTREBIC-R4_met.fits;3.26368;26502;7.33413;0.170667
20211110155317206_DDMTREBIC-R4_snap.fits;2.70697;26521;2.48145;0
20211110155501825_DDMTREBIC-R4_met.fits;3.68201;26499;8.02387;0.170667
20211110155417281_DDMTREBIC-R4_snap.fits;2.97125;26493.2;2.52447;0
20211110155523329_DDMTREBIC-R4_met.fits;2.43466;26482.9;12.1257;0.170667
20211110155613676_DDMTREBIC-R4_met.fits;2.9599;26485.8;52.1781;0.512
20211110155517356_DDMTREBIC-R4_snap.fits;3.1107;26450.7;2.42417;0
20211110155617430_DDMTREBIC-R4_snap.fits;3.39695;26499;3.62007;0
20211110155717505_DDMTREBIC-R4_snap.fits;3.34637;26519.5;2.73129;0
20211110155829185_DDMTREBIC-R4_met.fits;3.13372;26487.3;7.76773;0.170667
20211110155817580_DDMTREBIC-R4_snap.fits;3.3613;26503.4;2.57174;0
20211110155917654_DDMTREBIC-R4_snap.fits;2.97103;26482.9;3.4045;0
