# file name; noise; peak f.; mag.; duration
20211110155911852_DDMTREBIC-R4_met.fits;2.95649;26503.4;8.75786;0.170667
20211110155954006_DDMTREBIC-R4_met.fits;3.21466;26513.7;9.06723;0.170667
20211110160021142_DDMTREBIC-R4_met.fits;3.40957;26509.3;7.75828;0.512
20211110160017729_DDMTREBIC-R4_snap.fits;2.92334;26465.3;2.2334;0
20211110160121046_DDMTREBIC-R4_met.fits;3.37206;26493.2;7.34729;0.170667
20211110160138625_DDMTREBIC-R4_met.fits;3.22663;26490.2;8.41085;0.341333
20211110160156545_DDMTREBIC-R4_met.fits;3.06472;26496.1;34.2135;0.682667
20211110160212588_DDMTREBIC-R4_met.fits;3.13109;26488.8;14.6494;0.341333
20211110160117804_DDMTREBIC-R4_snap.fits;3.3493;26453.6;2.50529;0
20211110160249622_DDMTREBIC-R4_met.fits;3.04528;26493.2;10.2998;0.341333
20211110160301740_DDMTREBIC-R4_met.fits;3.08615;26488.8;9.03684;0.512
20211110160217878_DDMTREBIC-R4_snap.fits;3.40782;26496.1;3.14803;0
20211110160317953_DDMTREBIC-R4_snap.fits;4.05509;26503.4;3.79743;0
20211110160439702_DDMTREBIC-R4_met.fits;3.21214;26512.2;9.23393;0.341333
20211110160448065_DDMTREBIC-R4_met.fits;3.56442;26507.8;8.36497;0.341333
20211110160502572_DDMTREBIC-R4_met.fits;3.5796;26484.4;10.9412;2.048
20211110160418028_DDMTREBIC-R4_snap.fits;2.75074;26488.8;3.2773;0
20211110160524076_DDMTREBIC-R4_met.fits;2.86034;26497.6;6.10708;0.170667
20211110160527318_DDMTREBIC-R4_met.fits;2.7005;26502;21.3257;1.19467
20211110160613057_DDMTREBIC-R4_met.fits;3.15089;26497.6;66.6385;0.341333
20211110160615276_DDMTREBIC-R4_met.fits;2.88696;26487.3;10.5062;0.341333
20211110160518102_DDMTREBIC-R4_snap.fits;2.92092;26541.5;2.40007;0
20211110160635756_DDMTREBIC-R4_met.fits;2.66177;26491.7;7.23019;0.170667
20211110160642582_DDMTREBIC-R4_met.fits;2.77352;26504.9;17.759;0.512
20211110160657430_DDMTREBIC-R4_met.fits;3.32738;26491.7;22.8124;0.341333
20211110160618177_DDMTREBIC-R4_snap.fits;3.2569;26538.6;3.05097;0
20211110160716716_DDMTREBIC-R4_met.fits;3.65456;26504.9;9.8906;0.170667
20211110160719788_DDMTREBIC-R4_met.fits;3.215;26502;8.65912;0.170667
20211110160724737_DDMTREBIC-R4_met.fits;3.22047;26491.7;12.4099;0.341333
20211110160755969_DDMTREBIC-R4_met.fits;3.24074;26485.8;19.1997;0.341333
20211110160718252_DDMTREBIC-R4_snap.fits;3.18884;26504.9;3.63396;0
20211110160842902_DDMTREBIC-R4_met.fits;3.16515;26499;10.3151;0.682667
20211110160818326_DDMTREBIC-R4_snap.fits;3.50372;26488.8;2.64233;0
20211110160918401_DDMTREBIC-R4_snap.fits;3.20642;26509.3;3.00549;0
20211110161115478_DDMTREBIC-R4_met.fits;3.09508;26502;13.4929;0.341333
20211110161018476_DDMTREBIC-R4_snap.fits;2.76468;26469.7;3.23651;0
20211110161130668_DDMTREBIC-R4_met.fits;3.23908;26502;7.52991;0.170667
20211110161118550_DDMTREBIC-R4_snap.fits;2.87181;26513.7;2.94863;0
20211110161223916_DDMTREBIC-R4_met.fits;3.29791;26504.9;11.0041;0.341333
20211110161235009_DDMTREBIC-R4_met.fits;3.14165;26504.9;10.3969;0.170667
20211110161313921_DDMTREBIC-R4_met.fits;3.25344;26482.9;10.6989;0.170667
20211110161218625_DDMTREBIC-R4_snap.fits;3.7156;26481.4;2.32156;0
20211110161330646_DDMTREBIC-R4_met.fits;3.66753;26521;7.88713;0.170667
20211110161404609_DDMTREBIC-R4_met.fits;4.8378;26485.8;10.9918;0.341333
20211110161318700_DDMTREBIC-R4_snap.fits;2.99556;26497.6;2.58031;0
20211110161418774_DDMTREBIC-R4_snap.fits;2.85953;26458;2.70638;0
20211110161543937_DDMTREBIC-R4_met.fits;2.92094;26504.9;11.4056;0.170667
20211110161518849_DDMTREBIC-R4_snap.fits;2.93739;26531.2;2.54722;0
20211110161625409_DDMTREBIC-R4_met.fits;3.30131;26497.6;30.6327;0.341333
20211110161645206_DDMTREBIC-R4_met.fits;3.38302;26485.8;31.777;0.341333
20211110161705516_DDMTREBIC-R4_met.fits;2.8808;26504.9;9.81214;2.048
20211110161710806_DDMTREBIC-R4_met.fits;2.71799;26502;5.68624;0.170667
20211110161618924_DDMTREBIC-R4_snap.fits;3.27556;26449.2;3.40758;0
20211110161730604_DDMTREBIC-R4_met.fits;3.20028;26502;8.15329;0.341333
20211110161757740_DDMTREBIC-R4_met.fits;2.82769;26487.3;20.4771;0.341333
20211110161718998_DDMTREBIC-R4_snap.fits;3.28186;26513.7;2.83322;0
20211110161838358_DDMTREBIC-R4_met.fits;3.26531;26503.4;12.3746;0.170667
20211110161819073_DDMTREBIC-R4_snap.fits;3.32752;26519.5;3.02198;0
20211110161939969_DDMTREBIC-R4_met.fits;3.67152;26503.4;17.1174;0.341333
20211110161950721_DDMTREBIC-R4_met.fits;3.62774;26494.6;60.9485;0.512
20211110161958742_DDMTREBIC-R4_met.fits;3.50834;26507.8;7.63695;0.170667
20211110161919148_DDMTREBIC-R4_snap.fits;3.51145;26526.9;2.71039;0
20211110162103766_DDMTREBIC-R4_met.fits;2.7581;26490.2;23.5329;0.512
20211110162116396_DDMTREBIC-R4_met.fits;3.21159;26502;15.3467;0.512
20211110162019222_DDMTREBIC-R4_snap.fits;3.48985;26456.5;2.30183;0
20211110162146262_DDMTREBIC-R4_met.fits;3.41119;26487.3;8.97086;0.341333
20211110162202134_DDMTREBIC-R4_met.fits;3.39379;26487.3;13.1609;0.512
20211110162119297_DDMTREBIC-R4_snap.fits;3.92204;26522.5;2.97185;0
20211110162236950_DDMTREBIC-R4_met.fits;3.32133;26500.5;12.807;0.170667
20211110162246849_DDMTREBIC-R4_met.fits;2.66555;26493.2;7.82048;0.170667
20211110162311425_DDMTREBIC-R4_met.fits;2.81524;26509.3;7.63878;0.170667
20211110162219372_DDMTREBIC-R4_snap.fits;3.22119;26494.6;2.89019;0
20211110162339756_DDMTREBIC-R4_met.fits;3.1208;26496.1;15.3322;0.341333
20211110162343681_DDMTREBIC-R4_met.fits;3.5196;26507.8;7.66297;0.853333
20211110162319446_DDMTREBIC-R4_snap.fits;2.7292;26521;2.03873;0
20211110162423958_DDMTREBIC-R4_met.fits;2.96145;26500.5;6.44506;0.170667
20211110162419521_DDMTREBIC-R4_snap.fits;3.26262;26472.7;3.22197;0
20211110162532225_DDMTREBIC-R4_met.fits;3.46286;26450.7;11.1796;0.341333
20211110162604993_DDMTREBIC-R4_met.fits;3.31452;26503.4;9.46481;0.170667
20211110162609430_DDMTREBIC-R4_met.fits;2.88134;26490.2;6.75668;0.170667
20211110162519596_DDMTREBIC-R4_snap.fits;3.28158;26499;2.63741;0
20211110162620182_DDMTREBIC-R4_met.fits;3.01;26494.6;60.5039;0.512
20211110162710870_DDMTREBIC-R4_met.fits;3.39644;26503.4;8.24927;1.024
20211110162619670_DDMTREBIC-R4_snap.fits;3.03162;26462.4;3.41067;0
20211110162719404_DDMTREBIC-R4_met.fits;2.82841;26502;10.32;0.341333
20211110162743809_DDMTREBIC-R4_met.fits;2.50262;26487.3;11.6166;0.512
20211110162749100_DDMTREBIC-R4_met.fits;2.75281;26531.2;7.9435;2.38933
20211110162719745_DDMTREBIC-R4_snap.fits;3.25665;26506.3;3.27897;0
20211110162819820_DDMTREBIC-R4_snap.fits;2.92998;26541.5;2.79002;0
20211110162927574_DDMTREBIC-R4_met.fits;3.86997;26490.2;31.5682;1.87733
20211110162933889_DDMTREBIC-R4_met.fits;3.47772;26506.3;18.3985;0.341333
20211110162939521_DDMTREBIC-R4_met.fits;2.91259;26502;6.06528;0.170667
20211110162943788_DDMTREBIC-R4_met.fits;2.81426;26478.5;6.09459;0.170667
20211110162951468_DDMTREBIC-R4_met.fits;2.86825;26506.3;6.4489;0.170667
20211110162955052_DDMTREBIC-R4_met.fits;3.02305;26504.9;31.7063;0.512
20211110162919894_DDMTREBIC-R4_snap.fits;3.27757;26497.6;2.64356;0
20211110163111681_DDMTREBIC-R4_met.fits;2.69395;26499;8.03117;0.170667
20211110163019969_DDMTREBIC-R4_snap.fits;2.82021;26512.2;3.72569;0
20211110163157761_DDMTREBIC-R4_met.fits;3.40101;26504.9;38.7364;0.512
20211110163214486_DDMTREBIC-R4_met.fits;3.01177;26494.6;6.15413;0.170667
20211110163120044_DDMTREBIC-R4_snap.fits;3.09811;26518.1;3.14481;0
20211110163240086_DDMTREBIC-R4_met.fits;3.19515;26485.8;11.3105;0.170667
20211110163310465_DDMTREBIC-R4_met.fits;2.99216;26500.5;10.779;0.170667
20211110163220118_DDMTREBIC-R4_snap.fits;2.9418;26500.5;3.08063;0
20211110163358764_DDMTREBIC-R4_met.fits;3.03789;26482.9;15.4764;0.170667
20211110163320193_DDMTREBIC-R4_snap.fits;3.1789;26496.1;2.67345;0
20211110163437676_DDMTREBIC-R4_met.fits;2.57979;26496.1;14.7746;0.341333
20211110163420268_DDMTREBIC-R4_snap.fits;3.11733;26462.4;3.80623;0
20211110163530241_DDMTREBIC-R4_met.fits;3.32185;26502;10.2457;2.21867
20211110163603692_DDMTREBIC-R4_met.fits;3.20322;26487.3;7.06139;0.170667
20211110163610860_DDMTREBIC-R4_met.fits;3.72198;26500.5;10.4308;0.341333
20211110163520342_DDMTREBIC-R4_snap.fits;3.44805;26480;2.49093;0
20211110163620417_DDMTREBIC-R4_met.fits;3.51308;26491.7;10.9249;0.853333
20211110163647894_DDMTREBIC-R4_met.fits;3.03595;26502;7.82007;2.048
20211110163620417_DDMTREBIC-R4_snap.fits;3.74261;26515.1;2.70104;0
20211110163745580_DDMTREBIC-R4_met.fits;3.24012;26496.1;7.16399;2.048
20211110163809473_DDMTREBIC-R4_met.fits;3.8471;26500.5;12.1808;0.170667
20211110163720492_DDMTREBIC-R4_snap.fits;3.40282;26545.9;3.07754;0
20211110163826369_DDMTREBIC-R4_met.fits;3.38717;26506.3;8.17849;0.341333
20211110163820566_DDMTREBIC-R4_snap.fits;3.53407;26485.8;2.73206;0
20211110164012182_DDMTREBIC-R4_met.fits;2.61476;26497.6;5.91368;0.170667
20211110163920641_DDMTREBIC-R4_snap.fits;3.09576;26543;2.56479;0
20211110164051777_DDMTREBIC-R4_met.fits;3.71439;26509.3;13.1867;0.170667
20211110164104748_DDMTREBIC-R4_met.fits;3.1661;26502;19.1814;0.341333
20211110164108502_DDMTREBIC-R4_met.fits;2.97914;26502;12.0018;0.341333
20211110164114305_DDMTREBIC-R4_met.fits;2.73162;26499;6.43873;0.170667
20211110164020716_DDMTREBIC-R4_snap.fits;3.73789;26488.8;2.29881;0
20211110164206017_DDMTREBIC-R4_met.fits;3.5396;26497.6;8.34523;0.170667
20211110164120790_DDMTREBIC-R4_snap.fits;3.85431;26540;3.43115;0
20211110164233324_DDMTREBIC-R4_met.fits;3.05563;26496.1;6.57061;0.170667
20211110164317526_DDMTREBIC-R4_met.fits;3.38525;26488.8;29.7773;0.682667
20211110164220865_DDMTREBIC-R4_snap.fits;2.82555;26496.1;2.67622;0
20211110164320940_DDMTREBIC-R4_snap.fits;3.3368;26518.1;2.59542;0
20211110164424940_DDMTREBIC-R4_met.fits;3.35066;26502;8.88748;0.682667
20211110164430742_DDMTREBIC-R4_met.fits;3.67313;26504.9;8.9755;0.170667
20211110164440300_DDMTREBIC-R4_met.fits;2.96249;26507.8;10.0708;0.170667
20211110164454636_DDMTREBIC-R4_met.fits;2.93714;26507.8;6.13898;0.170667
20211110164458220_DDMTREBIC-R4_met.fits;4.05747;26504.9;14.2253;0.170667
20211110164421014_DDMTREBIC-R4_snap.fits;2.64032;26493.2;2.63267;0
20211110164522113_DDMTREBIC-R4_met.fits;3.66283;26506.3;11.2941;0.512
20211110164528086_DDMTREBIC-R4_met.fits;3.28615;26496.1;6.57433;0.170667
20211110164604438_DDMTREBIC-R4_met.fits;3.02475;26488.8;6.09681;0.170667
20211110164606657_DDMTREBIC-R4_met.fits;3.27927;26500.5;11.4327;0.170667
20211110164521089_DDMTREBIC-R4_snap.fits;3.00608;26485.8;10.5959;0
20211110164620652_DDMTREBIC-R4_met.fits;3.00608;26485.8;10.5959;0.170667
20211110164709121_DDMTREBIC-R4_met.fits;3.75962;26490.2;8.15244;0.170667
20211110164621164_DDMTREBIC-R4_snap.fits;2.51097;26463.9;2.37307;0
20211110164731308_DDMTREBIC-R4_met.fits;3.15696;26504.9;9.20266;0.170667
20211110164733868_DDMTREBIC-R4_met.fits;3.35315;26468.3;6.91933;0.170667
20211110164740182_DDMTREBIC-R4_met.fits;3.6093;26496.1;8.59206;0.682667
20211110164721238_DDMTREBIC-R4_snap.fits;2.96208;26477.1;2.3929;0
20211110164828481_DDMTREBIC-R4_met.fits;3.65911;26497.6;21.018;0.341333
20211110164821313_DDMTREBIC-R4_snap.fits;2.96277;26472.7;2.83571;0
20211110164921388_DDMTREBIC-R4_snap.fits;3.02426;26482.9;2.88619;0
20211110165055425_DDMTREBIC-R4_met.fits;2.85923;26490.2;10.2739;0.170667
20211110165057985_DDMTREBIC-R4_met.fits;2.82999;26502;16.3263;0.341333
20211110165021462_DDMTREBIC-R4_snap.fits;3.31748;26506.3;2.71364;0
20211110165126657_DDMTREBIC-R4_met.fits;2.77525;26504.9;6.36358;0.170667
20211110165130412_DDMTREBIC-R4_met.fits;3.27097;26500.5;11.481;0.170667
20211110165150209_DDMTREBIC-R4_met.fits;2.92566;26485.8;5.93112;0.170667
20211110165154305_DDMTREBIC-R4_met.fits;3.10427;26494.6;11.6973;0.170667
20211110165205398_DDMTREBIC-R4_met.fits;3.48698;26504.9;12.0725;0.170667
20211110165211201_DDMTREBIC-R4_met.fits;3.41897;26510.7;20.4566;0.512
20211110165121537_DDMTREBIC-R4_snap.fits;3.09261;26528.3;2.8909;0
20211110165224342_DDMTREBIC-R4_met.fits;2.96808;26494.6;5.96719;0.341333
20211110165231852_DDMTREBIC-R4_met.fits;2.83773;26522.5;5.7603;0.512
20211110165252502_DDMTREBIC-R4_met.fits;3.13946;26540;7.61585;0.341333
20211110165221612_DDMTREBIC-R4_snap.fits;3.08746;26504.9;3.4543;0
20211110165411521_DDMTREBIC-R4_met.fits;3.14067;26491.7;8.59772;0.170667
20211110165321686_DDMTREBIC-R4_snap.fits;2.92436;26528.3;2.5134;0
20211110165437633_DDMTREBIC-R4_met.fits;3.65745;26500.5;20.8416;0.170667
20211110165511425_DDMTREBIC-R4_met.fits;2.97627;26490.2;9.16129;0.170667
20211110165516204_DDMTREBIC-R4_met.fits;3.86326;26493.2;20.7113;2.048
20211110165421761_DDMTREBIC-R4_snap.fits;3.66024;26474.1;2.27062;0
20211110165522518_DDMTREBIC-R4_met.fits;2.96204;26502;21.3711;0.682667
20211110165533612_DDMTREBIC-R4_met.fits;2.64325;26521;28.6328;0.512
20211110165521836_DDMTREBIC-R4_snap.fits;3.58131;26531.2;3.11308;0
20211110165624812_DDMTREBIC-R4_met.fits;3.73502;26500.5;10.3673;0.341333
20211110165633345_DDMTREBIC-R4_met.fits;2.83308;26509.3;7.21661;0.170667
20211110165654166_DDMTREBIC-R4_met.fits;3.39307;26547.4;6.9647;1.536
20211110165621910_DDMTREBIC-R4_snap.fits;3.00444;26453.6;2.68881;0
20211110165731372_DDMTREBIC-R4_met.fits;3.02654;26497.6;8.46452;0.170667
20211110165735980_DDMTREBIC-R4_met.fits;3.39288;26493.2;11.5857;0.170667
20211110165800214_DDMTREBIC-R4_met.fits;2.76379;26456.5;6.83047;1.36533
20211110165721985_DDMTREBIC-R4_snap.fits;3.5205;26504.9;2.47145;0
20211110165837420_DDMTREBIC-R4_met.fits;3.54503;26506.3;8.4759;0.170667
20211110165854316_DDMTREBIC-R4_met.fits;3.79257;26480;8.48014;0.170667
20211110165857046_DDMTREBIC-R4_met.fits;3.35112;26510.7;18.015;0.341333
20211110165822060_DDMTREBIC-R4_snap.fits;4.09481;26519.5;3.03841;0
20211110165922134_DDMTREBIC-R4_snap.fits;2.92809;26515.1;2.50531;0
