# file name; noise; peak f.; mag.; duration
20211110045911553_DDMTREBIC-R4_met.fits;2.40037;26465.3;8.05517;1.19467
20211110045922305_DDMTREBIC-R4_met.fits;2.23594;26490.2;6.1231;0.341333
20211110045927596_DDMTREBIC-R4_met.fits;2.2075;26481.4;9.91983;0.341333
20211110045950465_DDMTREBIC-R4_met.fits;2.30187;26500.5;10.0142;0.512
20211110045959510_DDMTREBIC-R4_met.fits;2.03171;26500.5;6.72313;0.170667
20211110050001729_DDMTREBIC-R4_met.fits;2.41644;26491.7;12.1985;0.512
20211110050005142_DDMTREBIC-R4_met.fits;2.28918;26488.8;4.62195;0.170667
20211110050028353_DDMTREBIC-R4_met.fits;2.27039;26485.8;26.6305;0.512
20211110050056513_DDMTREBIC-R4_met.fits;2.24129;26490.2;6.31277;0.170667
20211110050059585_DDMTREBIC-R4_met.fits;2.03376;26474.1;6.90782;0.341333
20211110050113238_DDMTREBIC-R4_met.fits;2.10773;26480;7.08081;0.170667
20211110050125185_DDMTREBIC-R4_met.fits;2.45936;26488.8;11.1551;0.341333
20211110050028524_DDMTREBIC-R4_snap.fits;2.74405;26516.6;1.52743;0
20211110050148908_DDMTREBIC-R4_met.fits;2.55122;26513.7;13.2379;0.682667
20211110050156246_DDMTREBIC-R4_met.fits;1.90325;26488.8;5.33185;1.536
20211110050208534_DDMTREBIC-R4_met.fits;2.1986;26497.6;7.1045;0.170667
20211110050214508_DDMTREBIC-R4_met.fits;2.14257;26493.2;4.35128;0.341333
20211110050218262_DDMTREBIC-R4_met.fits;2.01915;26499;4.53988;0.170667
20211110050128598_DDMTREBIC-R4_snap.fits;2.26948;26521;1.70125;0
20211110050238572_DDMTREBIC-R4_met.fits;1.86131;26475.6;6.63444;1.36533
20211110050248470_DDMTREBIC-R4_met.fits;2.69422;26491.7;20.2915;0.682667
20211110050258198_DDMTREBIC-R4_met.fits;2.36074;26491.7;20.0765;0.341333
20211110050310486_DDMTREBIC-R4_met.fits;2.10172;26490.2;4.4152;0.170667
20211110050320044_DDMTREBIC-R4_met.fits;2.20272;26493.2;10.5903;1.87733
20211110050228673_DDMTREBIC-R4_snap.fits;2.4028;26493.2;1.86767;0
20211110050348374_DDMTREBIC-R4_met.fits;2.28954;26487.3;4.91999;0.170667
20211110050359468_DDMTREBIC-R4_met.fits;2.5167;26497.6;9.37413;0.341333
20211110050425068_DDMTREBIC-R4_met.fits;2.41279;26507.8;13.8137;0.170667
20211110050328748_DDMTREBIC-R4_snap.fits;2.56386;26462.4;1.53958;0
20211110050453740_DDMTREBIC-R4_met.fits;2.16571;26488.8;7.21018;0.170667
20211110050510294_DDMTREBIC-R4_met.fits;2.20418;26490.2;7.69731;0.341333
20211110050515585_DDMTREBIC-R4_met.fits;2.25459;26502;6.33516;0.170667
20211110050520876_DDMTREBIC-R4_met.fits;2.17585;26485.8;14.9828;0.170667
20211110050428822_DDMTREBIC-R4_snap.fits;2.26889;26484.4;1.68128;0
20211110050530092_DDMTREBIC-R4_met.fits;2.10595;26481.4;4.52851;0.170667
20211110050533505_DDMTREBIC-R4_met.fits;2.57932;26518.1;6.35735;0.341333
20211110050543233_DDMTREBIC-R4_met.fits;2.10172;26488.8;4.78802;0.170667
20211110050551084_DDMTREBIC-R4_met.fits;2.69976;26491.7;51.4386;0.512
20211110050528897_DDMTREBIC-R4_snap.fits;2.52773;26543;2.27829;0
20211110050635798_DDMTREBIC-R4_met.fits;2.142;26493.2;4.54157;0.170667
20211110050658156_DDMTREBIC-R4_met.fits;2.22984;26493.2;4.64509;0.341333
20211110050700716_DDMTREBIC-R4_met.fits;2.68294;26496.1;15.9768;0.170667
20211110050705665_DDMTREBIC-R4_met.fits;2.71278;26494.6;13.738;0.341333
20211110050712321_DDMTREBIC-R4_met.fits;1.91981;26487.3;6.61661;0.341333
20211110050717270_DDMTREBIC-R4_met.fits;2.3821;26459.5;7.31385;0.341333
20211110050628972_DDMTREBIC-R4_snap.fits;2.39055;26543;2.04127;0
20211110050735873_DDMTREBIC-R4_met.fits;2.15419;26487.3;7.09861;0.170667
20211110050753793_DDMTREBIC-R4_met.fits;2.42283;26488.8;6.71323;0.170667
20211110050810860_DDMTREBIC-R4_met.fits;2.32883;26491.7;9.0491;0.170667
20211110050729046_DDMTREBIC-R4_snap.fits;2.23738;26547.4;1.82871;0
20211110050827926_DDMTREBIC-R4_met.fits;2.50067;26500.5;5.35104;0.170667
20211110050831681_DDMTREBIC-R4_met.fits;2.09723;26484.4;4.57526;0.170667
20211110050844993_DDMTREBIC-R4_met.fits;2.17616;26494.6;4.72393;0.170667
20211110050848236_DDMTREBIC-R4_met.fits;1.87409;26493.2;13.1291;0.512
20211110050858988_DDMTREBIC-R4_met.fits;2.39242;26491.7;8.44434;0.341333
20211110050903596_DDMTREBIC-R4_met.fits;1.92715;26496.1;3.9251;1.024
20211110050913665_DDMTREBIC-R4_met.fits;2.55441;26502;7.42453;0.341333
20211110050921857_DDMTREBIC-R4_met.fits;2.19131;26490.2;11.6709;0.341333
20211110050924076_DDMTREBIC-R4_met.fits;2.21698;26494.6;4.8517;0.170667
20211110050829121_DDMTREBIC-R4_snap.fits;1.96184;26485.8;2.27412;0
20211110050926124_DDMTREBIC-R4_met.fits;2.13148;26494.6;4.37055;1.87733
20211110050931244_DDMTREBIC-R4_met.fits;2.41757;26496.1;6.48649;2.048
20211110050945068_DDMTREBIC-R4_met.fits;1.92246;26497.6;4.45625;0.853333
20211110050929196_DDMTREBIC-R4_snap.fits;2.54838;26544.4;2.51641;0
20211110051040022_DDMTREBIC-R4_met.fits;2.37351;26499;9.60578;0.170667
20211110051052140_DDMTREBIC-R4_met.fits;2.01304;26504.9;24.9721;0.341333
20211110051120300_DDMTREBIC-R4_met.fits;2.24147;26482.9;19.3219;0.341333
20211110051123201_DDMTREBIC-R4_met.fits;2.35364;26504.9;5.9746;0.170667
20211110051029270_DDMTREBIC-R4_snap.fits;2.42293;26525.4;2.01645;0
20211110051134124_DDMTREBIC-R4_met.fits;2.40537;26507.8;7.6968;0.170667
20211110051202966_DDMTREBIC-R4_met.fits;2.10427;26474.1;4.27472;0.170667
20211110051213377_DDMTREBIC-R4_met.fits;1.90486;26487.3;4.63618;2.21867
20211110051129345_DDMTREBIC-R4_snap.fits;2.62505;26449.2;1.96341;0
20211110051230102_DDMTREBIC-R4_met.fits;2.60859;26502;8.93063;0.512
20211110051241196_DDMTREBIC-R4_met.fits;2.00361;26502;4.87072;0.170667
20211110051253654_DDMTREBIC-R4_met.fits;2.18547;26487.3;4.54534;0.170667
20211110051257068_DDMTREBIC-R4_met.fits;2.38924;26503.4;12.5819;0.512
20211110051314817_DDMTREBIC-R4_met.fits;2.15043;26485.8;6.75698;0.170667
20211110051229420_DDMTREBIC-R4_snap.fits;2.11591;26463.9;2.57795;0
20211110051327276_DDMTREBIC-R4_met.fits;1.90929;26497.6;4.88162;0.170667
20211110051330518_DDMTREBIC-R4_met.fits;2.38114;26503.4;6.47601;0.341333
20211110051354241_DDMTREBIC-R4_met.fits;2.38984;26493.2;18.1325;0.682667
20211110051356972_DDMTREBIC-R4_met.fits;2.54428;26503.4;18.9187;0.170667
20211110051359361_DDMTREBIC-R4_met.fits;2.44888;26502;5.68091;0.170667
20211110051410454_DDMTREBIC-R4_met.fits;2.19065;26494.6;6.14866;0.170667
20211110051414550_DDMTREBIC-R4_met.fits;3.14645;26480;20.7155;0.170667
20211110051329494_DDMTREBIC-R4_snap.fits;2.21956;26528.3;2.08446;0
20211110051431105_DDMTREBIC-R4_met.fits;2.16145;26493.2;7.18671;0.170667
20211110051500630_DDMTREBIC-R4_met.fits;2.18889;26493.2;5.54861;0.341333
20211110051508140_DDMTREBIC-R4_met.fits;2.18999;26499;11.44;0.512
20211110051514454_DDMTREBIC-R4_met.fits;2.5107;26487.3;6.96007;0.341333
20211110051525377_DDMTREBIC-R4_met.fits;2.41388;26463.9;4.85471;0.170667
20211110051429569_DDMTREBIC-R4_snap.fits;2.56234;26480;1.49029;0
20211110051528278_DDMTREBIC-R4_met.fits;2.13734;26481.4;4.3503;0.170667
20211110051533569_DDMTREBIC-R4_met.fits;2.50931;26487.3;5.12243;0.341333
20211110051551489_DDMTREBIC-R4_met.fits;2.75839;26494.6;15.8847;0.512
20211110051555244_DDMTREBIC-R4_met.fits;2.4487;26496.1;6.71899;0.170667
20211110051605484_DDMTREBIC-R4_met.fits;2.47927;26494.6;5.44946;0.512
20211110051529644_DDMTREBIC-R4_snap.fits;2.33293;26471.2;2.33293;0
20211110051625964_DDMTREBIC-R4_met.fits;2.3989;26503.4;4.89674;2.048
20211110051631596_DDMTREBIC-R4_met.fits;2.40577;26487.3;5.54767;0.170667
20211110051637398_DDMTREBIC-R4_met.fits;2.04711;26484.4;6.58748;0.341333
20211110051646444_DDMTREBIC-R4_met.fits;1.97326;26494.6;6.32729;0.170667
20211110051656342_DDMTREBIC-R4_met.fits;1.90218;26509.3;4.63827;0.170667
20211110051706070_DDMTREBIC-R4_met.fits;2.18536;26490.2;4.39378;1.024
20211110051716993_DDMTREBIC-R4_met.fits;2.97301;26502;6.84164;0.170667
20211110051719553_DDMTREBIC-R4_met.fits;2.60433;26494.6;7.74384;0.341333
20211110051629718_DDMTREBIC-R4_snap.fits;2.25961;26503.4;2.53737;0
20211110051733036_DDMTREBIC-R4_met.fits;2.53192;26494.6;20.8382;1.87733
20211110051753686_DDMTREBIC-R4_met.fits;2.41631;26497.6;6.18133;0.170667
20211110051823212_DDMTREBIC-R4_met.fits;2.07215;26499;5.32997;0.853333
20211110051729793_DDMTREBIC-R4_snap.fits;2.36169;26540;2.15938;0
20211110051830380_DDMTREBIC-R4_met.fits;1.98831;26490.2;6.92326;0.170667
20211110051841644_DDMTREBIC-R4_met.fits;2.65184;26484.4;8.85882;5.29067
20211110051851201_DDMTREBIC-R4_met.fits;2.35292;26488.8;20.9851;0.341333
20211110051905708_DDMTREBIC-R4_met.fits;2.22124;26488.8;6.20987;0.341333
20211110051915265_DDMTREBIC-R4_met.fits;2.52695;26493.2;6.95076;0.170667
20211110051829868_DDMTREBIC-R4_snap.fits;2.10246;26494.6;2.26734;0
20211110051937281_DDMTREBIC-R4_met.fits;3.34102;26487.3;71.6927;0.341333
20211110051943425_DDMTREBIC-R4_met.fits;2.37403;26496.1;5.99029;0.170667
20211110051958273_DDMTREBIC-R4_met.fits;2.26679;26490.2;35.5534;0.512
20211110051929942_DDMTREBIC-R4_snap.fits;2.28642;26496.1;1.76061;0
20211110052055276_DDMTREBIC-R4_met.fits;2.1489;26504.9;5.57056;0.170667
20211110052112854_DDMTREBIC-R4_met.fits;2.06409;26496.1;5.3817;0.170667
20211110052117121_DDMTREBIC-R4_met.fits;2.17267;26484.4;7.74032;3.92533
20211110052030017_DDMTREBIC-R4_snap.fits;2.28915;26493.2;13.5067;0
20211110052127873_DDMTREBIC-R4_met.fits;2.29494;26487.3;4.68204;3.75467
20211110052140332_DDMTREBIC-R4_met.fits;2.6051;26496.1;5.70121;0.170667
20211110052144769_DDMTREBIC-R4_met.fits;2.31516;26487.3;6.48449;0.170667
20211110052213612_DDMTREBIC-R4_met.fits;2.36389;26485.8;8.6335;0.512
20211110052130092_DDMTREBIC-R4_snap.fits;2.36276;26481.4;2.79264;0
20211110052230337_DDMTREBIC-R4_met.fits;2.27235;26497.6;4.95243;0.170667
20211110052246038_DDMTREBIC-R4_met.fits;2.51624;26490.2;6.83381;0.341333
20211110052254230_DDMTREBIC-R4_met.fits;2.19796;26490.2;7.70977;0.170667
20211110052257132_DDMTREBIC-R4_met.fits;2.06269;26481.4;47.5729;0.512
20211110052309761_DDMTREBIC-R4_met.fits;2.23586;26503.4;4.81247;0.170667
20211110052323073_DDMTREBIC-R4_met.fits;2.50867;26488.8;5.56801;0.341333
20211110052230166_DDMTREBIC-R4_snap.fits;2.1658;26491.7;2.21837;0
20211110052333313_DDMTREBIC-R4_met.fits;2.85128;26491.7;9.53897;0.341333
20211110052339628_DDMTREBIC-R4_met.fits;2.1149;26496.1;39.3192;0.341333
20211110052354134_DDMTREBIC-R4_met.fits;2.20674;26496.1;6.38596;1.87733
20211110052357889_DDMTREBIC-R4_met.fits;2.69177;26493.2;14.9713;0.341333
20211110052405740_DDMTREBIC-R4_met.fits;2.14894;26496.1;6.81245;0.170667
20211110052411201_DDMTREBIC-R4_met.fits;2.62803;26490.2;8.74902;0.341333
20211110052420758_DDMTREBIC-R4_met.fits;2.20757;26496.1;6.38591;0.341333
20211110052330241_DDMTREBIC-R4_snap.fits;2.58025;26482.9;2.46687;0
20211110052428097_DDMTREBIC-R4_met.fits;2.5054;26487.3;22.9292;0.512
20211110052441068_DDMTREBIC-R4_met.fits;2.26023;26484.4;4.63113;0.170667
20211110052448748_DDMTREBIC-R4_met.fits;2.29131;26490.2;5.40945;0.170667
20211110052524076_DDMTREBIC-R4_met.fits;2.20577;26494.6;5.36059;0.512
20211110052430316_DDMTREBIC-R4_snap.fits;2.24404;26516.6;2.30317;0
20211110052558892_DDMTREBIC-R4_met.fits;1.98202;26484.4;3.98261;0.170667
20211110052607937_DDMTREBIC-R4_met.fits;2.46435;26485.8;5.75385;0.170667
20211110052530390_DDMTREBIC-R4_snap.fits;2.06969;26502;2.14841;0
20211110052703404_DDMTREBIC-R4_met.fits;2.51707;26494.6;6.19475;0.170667
20211110052709889_DDMTREBIC-R4_met.fits;1.84551;26474.1;3.76335;1.87733
20211110052713644_DDMTREBIC-R4_met.fits;2.22179;26500.5;5.41508;0.853333
20211110052724225_DDMTREBIC-R4_met.fits;2.02782;26507.8;5.88112;0.170667
20211110052630465_DDMTREBIC-R4_snap.fits;2.25541;26478.5;2.11287;0
20211110052727468_DDMTREBIC-R4_met.fits;1.85928;26494.6;3.82267;0.853333
20211110052744705_DDMTREBIC-R4_met.fits;2.23906;26499;6.2081;2.048
20211110052807062_DDMTREBIC-R4_met.fits;2.40293;26482.9;6.29733;1.36533
20211110052819180_DDMTREBIC-R4_met.fits;1.9725;26497.6;6.31121;0.170667
20211110052824129_DDMTREBIC-R4_met.fits;2.09476;26490.2;16.7323;0.341333
20211110052730540_DDMTREBIC-R4_snap.fits;2.26134;26480;2.40581;0
20211110052831638_DDMTREBIC-R4_met.fits;2.48526;26485.8;5.45391;0.512
20211110052835905_DDMTREBIC-R4_met.fits;2.47764;26487.3;8.23028;0.341333
20211110052846657_DDMTREBIC-R4_met.fits;2.80818;26500.5;9.67171;0.341333
20211110052905089_DDMTREBIC-R4_met.fits;2.17157;26490.2;10.7604;0.341333
20211110052926422_DDMTREBIC-R4_met.fits;2.4597;26497.6;7.47257;0.341333
20211110052830614_DDMTREBIC-R4_snap.fits;2.46379;26525.4;1.90143;0
20211110052929836_DDMTREBIC-R4_met.fits;2.3313;26493.2;9.54623;0.170667
20211110052946220_DDMTREBIC-R4_met.fits;2.50789;26488.8;6.43937;0.170667
20211110053014038_DDMTREBIC-R4_met.fits;2.62814;26494.6;8.05197;2.38933
20211110052930689_DDMTREBIC-R4_snap.fits;2.3137;26531.2;1.89604;0
20211110053037249_DDMTREBIC-R4_met.fits;2.21664;26490.2;4.83493;0.170667
20211110053043052_DDMTREBIC-R4_met.fits;2.02245;26496.1;5.46666;0.341333
20211110053045612_DDMTREBIC-R4_met.fits;1.95429;26496.1;4.4083;0.170667
20211110053101825_DDMTREBIC-R4_met.fits;2.19076;26477.1;7.36635;0.170667
20211110053116332_DDMTREBIC-R4_met.fits;2.62707;26490.2;18.5882;0.341333
20211110053030764_DDMTREBIC-R4_snap.fits;2.55243;26491.7;2.78173;0
20211110053135958_DDMTREBIC-R4_met.fits;2.23082;26502;6.69268;0.853333
20211110053205142_DDMTREBIC-R4_met.fits;2.12407;26491.7;5.77444;0.341333
20211110053209409_DDMTREBIC-R4_met.fits;2.42043;26494.6;8.62988;0.853333
20211110053224769_DDMTREBIC-R4_met.fits;2.0567;26494.6;6.90988;0.170667
20211110053228012_DDMTREBIC-R4_met.fits;2.48236;26481.4;5.95134;0.170667
20211110053130838_DDMTREBIC-R4_snap.fits;2.16317;26518.1;2.02364;0
20211110053234497_DDMTREBIC-R4_met.fits;2.06057;26497.6;5.92329;0.341333
20211110053237398_DDMTREBIC-R4_met.fits;1.86791;26497.6;4.061;0.682667
20211110053242177_DDMTREBIC-R4_met.fits;2.17231;26503.4;6.71807;0.341333
20211110053247809_DDMTREBIC-R4_met.fits;2.43253;26497.6;7.85507;0.170667
20211110053253953_DDMTREBIC-R4_met.fits;2.18856;26503.4;8.32595;0.170667
20211110053256172_DDMTREBIC-R4_met.fits;3.01525;26487.3;11.6241;0.170667
20211110053258902_DDMTREBIC-R4_met.fits;2.29541;26485.8;4.60934;0.170667
20211110053302486_DDMTREBIC-R4_met.fits;2.35456;26497.6;7.66113;0.170667
20211110053323820_DDMTREBIC-R4_met.fits;2.34926;26502;5.46603;0.170667
20211110053230913_DDMTREBIC-R4_snap.fits;2.3811;26519.5;2.39779;0
20211110053330988_DDMTREBIC-R4_met.fits;1.91813;26477.1;6.32502;0.170667
20211110053339862_DDMTREBIC-R4_met.fits;2.31952;26490.2;5.85735;0.170667
20211110053401708_DDMTREBIC-R4_met.fits;2.38369;26488.8;4.93221;0.341333
20211110053408364_DDMTREBIC-R4_met.fits;2.19936;26487.3;6.08388;2.048
20211110053412972_DDMTREBIC-R4_met.fits;2.16483;26494.6;6.9926;0.170667
20211110053330988_DDMTREBIC-R4_snap.fits;2.3561;26474.1;1.90105;0
20211110053430209_DDMTREBIC-R4_met.fits;2.61197;26502;9.55353;0.170667
20211110053436012_DDMTREBIC-R4_met.fits;2.18144;26490.2;15.9115;0.512
20211110053438913_DDMTREBIC-R4_met.fits;2.38777;26493.2;17.2787;0.341333
20211110053452225_DDMTREBIC-R4_met.fits;2.68151;26499;24.843;0.341333
20211110053456662_DDMTREBIC-R4_met.fits;2.28726;26497.6;19.546;0.341333
20211110053502977_DDMTREBIC-R4_met.fits;2.22924;26481.4;17.8951;0.341333
20211110053521580_DDMTREBIC-R4_met.fits;2.36889;26497.6;9.51747;0.341333
20211110053431062_DDMTREBIC-R4_snap.fits;2.24035;26503.4;2.50438;0
20211110053541889_DDMTREBIC-R4_met.fits;2.48215;26477.1;11.4358;0.170667
20211110053544790_DDMTREBIC-R4_met.fits;2.42828;26503.4;5.88498;0.170667
20211110053547350_DDMTREBIC-R4_met.fits;2.50101;26504.9;7.53444;1.19467
20211110053602881_DDMTREBIC-R4_met.fits;2.71536;26488.8;24.4195;0.341333
20211110053618412_DDMTREBIC-R4_met.fits;1.99073;26496.1;4.77668;0.170667
20211110053531137_DDMTREBIC-R4_snap.fits;2.20724;26468.3;2.63817;0
20211110053654422_DDMTREBIC-R4_met.fits;2.66604;26516.6;12.8365;0.853333
20211110053710977_DDMTREBIC-R4_met.fits;2.62942;26488.8;5.35417;0.512
20211110053716097_DDMTREBIC-R4_met.fits;2.13913;26502;4.7695;0.341333
20211110053631212_DDMTREBIC-R4_snap.fits;2.24576;26449.2;2.15781;0
20211110053758593_DDMTREBIC-R4_met.fits;2.54271;26485.8;9.02949;0.170667
20211110053809686_DDMTREBIC-R4_met.fits;2.7404;26496.1;93.2266;0.512
20211110053821633_DDMTREBIC-R4_met.fits;2.30883;26491.7;6.14307;0.170667
20211110053731286_DDMTREBIC-R4_snap.fits;2.04683;26532.7;1.95745;0
20211110053840918_DDMTREBIC-R4_met.fits;2.63347;26509.3;5.65525;0.341333
20211110053855425_DDMTREBIC-R4_met.fits;2.26407;26480;4.77828;0.170667
20211110053901910_DDMTREBIC-R4_met.fits;1.78894;26500.5;6.22017;2.56
20211110053923756_DDMTREBIC-R4_met.fits;2.83781;26493.2;7.06853;0.170667
20211110053925804_DDMTREBIC-R4_met.fits;2.33194;26494.6;25.644;1.024
20211110053831361_DDMTREBIC-R4_snap.fits;2.31475;26455.1;2.64663;0
20211110053935873_DDMTREBIC-R4_met.fits;2.54812;26496.1;21.7974;0.341333
20211110053940310_DDMTREBIC-R4_met.fits;2.73057;26503.4;13.0806;0.512
20211110053931436_DDMTREBIC-R4_snap.fits;2.24339;26544.4;1.71856;0
20211110054031852_DDMTREBIC-R4_met.fits;2.28061;26496.1;7.41701;0.341333
20211110054036630_DDMTREBIC-R4_met.fits;2.52386;26484.4;6.27786;0.341333
20211110054050284_DDMTREBIC-R4_met.fits;2.42128;26499;5.59569;0.170667
20211110054056428_DDMTREBIC-R4_met.fits;2.39052;26497.6;5.36039;0.341333
20211110054110934_DDMTREBIC-R4_met.fits;2.57505;26502;15.0831;0.512
20211110054113324_DDMTREBIC-R4_met.fits;2.47784;26493.2;7.17847;0.170667
20211110054122540_DDMTREBIC-R4_met.fits;1.93781;26497.6;5.3684;0.682667
20211110054128684_DDMTREBIC-R4_met.fits;2.08833;26499;6.46432;0.170667
20211110054031510_DDMTREBIC-R4_snap.fits;2.4222;26499;3.10808;0
20211110054131244_DDMTREBIC-R4_met.fits;2.0007;26490.2;12.1262;4.43733
20211110054141996_DDMTREBIC-R4_met.fits;2.138;26500.5;4.55051;2.048
20211110054148310_DDMTREBIC-R4_met.fits;2.09094;26493.2;5.02844;0.341333
20211110054213740_DDMTREBIC-R4_met.fits;2.2923;26497.6;5.55889;0.170667
20211110054226028_DDMTREBIC-R4_met.fits;2.44378;26485.8;41.1635;0.512
20211110054131585_DDMTREBIC-R4_snap.fits;2.27919;26509.3;1.91323;0
20211110054244801_DDMTREBIC-R4_met.fits;2.387;26499;5.93979;0.170667
20211110054302038_DDMTREBIC-R4_met.fits;2.03479;26494.6;9.17401;0.512
20211110054307500_DDMTREBIC-R4_met.fits;2.00051;26493.2;6.17808;0.170667
20211110054231660_DDMTREBIC-R4_snap.fits;2.65952;26463.9;1.77574;0
20211110054340950_DDMTREBIC-R4_met.fits;1.98443;26502;5.09863;0.170667
20211110054355798_DDMTREBIC-R4_met.fits;2.21554;26499;14.5419;0.512
20211110054406892_DDMTREBIC-R4_met.fits;2.30426;26484.4;11.2535;0.170667
20211110054331734_DDMTREBIC-R4_snap.fits;2.49235;26516.6;2.332;0
20211110054454849_DDMTREBIC-R4_met.fits;2.53875;26515.1;9.80965;0.170667
20211110054513452_DDMTREBIC-R4_met.fits;1.96632;26499;5.04162;0.170667
20211110054431809_DDMTREBIC-R4_snap.fits;2.19638;26493.2;2.1808;0
20211110054614550_DDMTREBIC-R4_met.fits;2.52622;26497.6;11.6262;0.341333
20211110054531884_DDMTREBIC-R4_snap.fits;2.68963;26482.9;2.24359;0
20211110054656705_DDMTREBIC-R4_met.fits;2.84523;26504.9;6.47015;0.170667
20211110054710017_DDMTREBIC-R4_met.fits;2.10091;26500.5;6.99679;0.341333
20211110054715990_DDMTREBIC-R4_met.fits;2.49477;26494.6;5.25485;0.170667
20211110054720428_DDMTREBIC-R4_met.fits;2.10856;26493.2;6.5923;0.170667
20211110054722476_DDMTREBIC-R4_met.fits;2.15969;26482.9;4.49869;0.170667
20211110054724694_DDMTREBIC-R4_met.fits;1.81891;26475.6;4.44985;0.341333
20211110054727596_DDMTREBIC-R4_met.fits;2.48319;26496.1;5.53078;0.170667
20211110054631958_DDMTREBIC-R4_snap.fits;2.41508;26532.7;2.15088;0
20211110054733740_DDMTREBIC-R4_met.fits;2.48877;26487.3;10.2336;0.170667
20211110054737836_DDMTREBIC-R4_met.fits;2.59203;26490.2;5.26228;2.21867
20211110054804972_DDMTREBIC-R4_met.fits;2.31562;26490.2;7.08914;0.170667
20211110054821014_DDMTREBIC-R4_met.fits;2.33584;26499;9.37614;0.341333
20211110054732033_DDMTREBIC-R4_snap.fits;2.67566;26497.6;3.86387;0
20211110054831766_DDMTREBIC-R4_met.fits;2.19815;26497.6;7.81964;0.170667
20211110054839958_DDMTREBIC-R4_met.fits;1.94851;26490.2;4.73412;0.170667
20211110054846273_DDMTREBIC-R4_met.fits;2.08653;26499;10.7136;0.170667
20211110054905217_DDMTREBIC-R4_met.fits;2.06808;26499;4.34341;0.341333
20211110054913238_DDMTREBIC-R4_met.fits;2.09293;26496.1;14.3393;0.512
20211110054919894_DDMTREBIC-R4_met.fits;2.62549;26497.6;8.74745;1.536
20211110054832108_DDMTREBIC-R4_snap.fits;2.18341;26509.3;2.2838;0
20211110054935766_DDMTREBIC-R4_met.fits;2.71899;26500.5;9.4344;2.048
20211110055013484_DDMTREBIC-R4_met.fits;2.40272;26499;5.60717;4.26667
20211110055019969_DDMTREBIC-R4_met.fits;2.38397;26497.6;11.1435;0.341333
20211110055022870_DDMTREBIC-R4_met.fits;2.44629;26484.4;14.7997;1.36533
20211110054932182_DDMTREBIC-R4_snap.fits;2.28097;26543;2.15569;0
20211110055039596_DDMTREBIC-R4_met.fits;2.28122;26480;8.08528;0.341333
20211110055053420_DDMTREBIC-R4_met.fits;2.19977;26493.2;7.56967;0.341333
20211110055056150_DDMTREBIC-R4_met.fits;2.02616;26493.2;6.93006;0.341333
20211110055126017_DDMTREBIC-R4_met.fits;3.66319;26487.3;35.4765;0.341333
20211110055032257_DDMTREBIC-R4_snap.fits;1.89713;26488.8;1.93946;0
20211110055141206_DDMTREBIC-R4_met.fits;2.21974;26493.2;7.25818;0.170667
20211110055147862_DDMTREBIC-R4_met.fits;2.0333;26499;5.6158;0.512
20211110055156396_DDMTREBIC-R4_met.fits;2.28547;26497.6;8.59994;0.170667
20211110055159468_DDMTREBIC-R4_met.fits;2.60695;26497.6;12.2867;0.341333
20211110055208172_DDMTREBIC-R4_met.fits;2.27448;26500.5;4.7129;0.341333
20211110055210390_DDMTREBIC-R4_met.fits;2.71025;26493.2;38.9525;0.341333
20211110055132332_DDMTREBIC-R4_snap.fits;2.34586;26456.5;2.1443;0
20211110055232406_DDMTREBIC-R4_met.fits;2.50256;26496.1;5.44945;0.170667
20211110055304150_DDMTREBIC-R4_met.fits;2.18353;26497.6;4.46061;0.170667
20211110055232406_DDMTREBIC-R4_snap.fits;2.64978;26488.8;2.47828;0
20211110055350401_DDMTREBIC-R4_met.fits;2.09122;26502;14.6306;0.682667
20211110055355180_DDMTREBIC-R4_met.fits;2.29518;26499;5.26447;1.36533
20211110055358934_DDMTREBIC-R4_met.fits;2.64973;26504.9;5.50202;0.170667
20211110055407297_DDMTREBIC-R4_met.fits;2.36939;26496.1;7.40909;0.170667
20211110055414636_DDMTREBIC-R4_met.fits;2.07944;26500.5;5.84391;0.170667
20211110055420950_DDMTREBIC-R4_met.fits;2.40929;26500.5;8.75705;0.341333
20211110055332481_DDMTREBIC-R4_snap.fits;2.09303;26512.2;2.22579;0
20211110055434774_DDMTREBIC-R4_met.fits;2.37311;26497.6;8.67436;0.341333
20211110055439041_DDMTREBIC-R4_met.fits;2.64312;26500.5;9.10932;0.341333
20211110055443820_DDMTREBIC-R4_met.fits;2.30868;26494.6;4.97612;0.170667
20211110055446892_DDMTREBIC-R4_met.fits;2.24911;26490.2;9.82507;0.341333
20211110055432556_DDMTREBIC-R4_snap.fits;2.14277;26547.4;2.24365;0
20211110055532630_DDMTREBIC-R4_snap.fits;2.44614;26455.1;2.04786;0
20211110055653868_DDMTREBIC-R4_met.fits;2.20317;26509.3;16.5315;0.341333
20211110055702742_DDMTREBIC-R4_met.fits;2.4298;26488.8;23.0368;1.19467
20211110055718956_DDMTREBIC-R4_met.fits;1.98156;26482.9;7.14532;0.170667
20211110055726124_DDMTREBIC-R4_met.fits;2.6539;26488.8;13.5263;0.341333
20211110055632705_DDMTREBIC-R4_snap.fits;2.03148;26523.9;1.88957;0
20211110055740460_DDMTREBIC-R4_met.fits;2.42682;26503.4;11.6184;1.87733
20211110055754454_DDMTREBIC-R4_met.fits;2.0521;26488.8;8.21753;0.341333
20211110055806913_DDMTREBIC-R4_met.fits;2.44794;26485.8;6.00692;0.853333
