# file name; noise; peak f.; mag.; duration
20211110005927254_DDMTREBIC-R4_met.fits;2.0673;26485.8;9.14036;0.341333
20211110010034326_DDMTREBIC-R4_met.fits;2.10958;26497.6;4.69978;0.170667
20211110010054294_DDMTREBIC-R4_met.fits;2.02477;26493.2;4.684;0.170667
20211110010010604_DDMTREBIC-R4_snap.fits;2.06819;26506.3;2.08714;0
20211110010129281_DDMTREBIC-R4_met.fits;2.30359;26521;8.8669;0.170667
20211110010132353_DDMTREBIC-R4_met.fits;2.55342;26513.7;6.30485;0.170667
20211110010110678_DDMTREBIC-R4_snap.fits;2.07301;26463.9;2.03167;0
20211110010246934_DDMTREBIC-R4_met.fits;2.25243;26503.4;6.32694;0.170667
20211110010257004_DDMTREBIC-R4_met.fits;2.41801;26500.5;5.30364;0.170667
20211110010259734_DDMTREBIC-R4_met.fits;2.33524;26491.7;6.48163;0.170667
20211110010210753_DDMTREBIC-R4_snap.fits;2.24952;26522.5;2.07107;0
20211110010309121_DDMTREBIC-R4_met.fits;2.15245;26491.7;7.69427;0.170667
20211110010318849_DDMTREBIC-R4_met.fits;2.33929;26488.8;5.78911;0.341333
20211110010334209_DDMTREBIC-R4_met.fits;2.38798;26503.4;5.38442;1.19467
20211110010347350_DDMTREBIC-R4_met.fits;2.221;26482.9;9.25916;0.170667
20211110010357078_DDMTREBIC-R4_met.fits;2.6011;26468.3;33.0328;0.341333
20211110010405441_DDMTREBIC-R4_met.fits;2.38988;26496.1;5.57871;0.170667
20211110010310828_DDMTREBIC-R4_snap.fits;2.54906;26455.1;2.06931;0
20211110010422166_DDMTREBIC-R4_met.fits;2.41933;26488.8;35.0668;0.341333
20211110010427969_DDMTREBIC-R4_met.fits;2.60741;26490.2;5.8228;0.170667
20211110010508076_DDMTREBIC-R4_met.fits;2.09772;26488.8;7.48208;0.341333
20211110010410902_DDMTREBIC-R4_snap.fits;2.42125;26491.7;1.85465;0
20211110010531457_DDMTREBIC-R4_met.fits;1.91705;26506.3;28.3564;0.512
20211110010542038_DDMTREBIC-R4_met.fits;2.34517;26502;5.3298;0.170667
20211110010510977_DDMTREBIC-R4_snap.fits;3.55216;26515.1;2.28816;0
20211110010618902_DDMTREBIC-R4_met.fits;1.97399;26493.2;10.5458;1.36533
20211110010622657_DDMTREBIC-R4_met.fits;2.27864;26494.6;11.5646;0.341333
20211110010642454_DDMTREBIC-R4_met.fits;2.32959;26494.6;6.07625;0.170667
20211110010611052_DDMTREBIC-R4_snap.fits;2.71712;26499;1.80979;0
20211110010723073_DDMTREBIC-R4_met.fits;2.57419;26504.9;7.57129;0.170667
20211110010731265_DDMTREBIC-R4_met.fits;2.28172;26499;4.94457;0.170667
20211110010741846_DDMTREBIC-R4_met.fits;2.16185;26496.1;5.16822;2.38933
20211110010711126_DDMTREBIC-R4_snap.fits;2.43255;26500.5;2.19086;0
20211110010812566_DDMTREBIC-R4_met.fits;2.90215;26490.2;6.41766;0.170667
20211110010856940_DDMTREBIC-R4_met.fits;2.32755;26519.5;18.011;0.341333
20211110010811201_DDMTREBIC-R4_snap.fits;2.33332;26465.3;1.76859;0
20211110010911617_DDMTREBIC-R4_met.fits;2.48464;26494.6;5.41345;1.024
20211110011001281_DDMTREBIC-R4_met.fits;2.11846;26482.9;5.4978;0.341333
20211110010911276_DDMTREBIC-R4_snap.fits;2.71425;26469.7;2.05817;0
20211110011015276_DDMTREBIC-R4_met.fits;2.23173;26488.8;7.59527;0.170667
20211110011027393_DDMTREBIC-R4_met.fits;2.05737;26490.2;4.41446;0.170667
20211110011043265_DDMTREBIC-R4_met.fits;2.07513;26500.5;7.54599;0.341333
20211110011049238_DDMTREBIC-R4_met.fits;2.55619;26497.6;41.789;2.38933
20211110011105964_DDMTREBIC-R4_met.fits;2.7675;26500.5;6.13432;0.341333
20211110011011350_DDMTREBIC-R4_snap.fits;2.16496;26529.8;2.18387;0
20211110011115692_DDMTREBIC-R4_met.fits;2.41807;26487.3;7.48624;0.170667
20211110011131734_DDMTREBIC-R4_met.fits;2.74333;26496.1;6.48505;0.341333
20211110011134806_DDMTREBIC-R4_met.fits;2.22436;26510.7;10.6795;0.341333
20211110011201260_DDMTREBIC-R4_met.fits;3.17168;26452.1;18.5264;0.341333
20211110011111425_DDMTREBIC-R4_snap.fits;2.32;26481.4;2.30494;0
20211110011209110_DDMTREBIC-R4_met.fits;2.34706;26523.9;6.60826;1.536
20211110011234710_DDMTREBIC-R4_met.fits;2.13749;26488.8;4.86219;0.170667
20211110011248876_DDMTREBIC-R4_met.fits;2.29552;26493.2;11.5162;0.341333
20211110011300481_DDMTREBIC-R4_met.fits;2.09923;26506.3;10.0896;2.21867
20211110011211500_DDMTREBIC-R4_snap.fits;2.1705;26518.1;1.84447;0
20211110011310550_DDMTREBIC-R4_met.fits;2.81846;26503.4;7.06493;0.170667
20211110011315158_DDMTREBIC-R4_met.fits;1.9737;26487.3;10.7873;0.170667
20211110011334785_DDMTREBIC-R4_met.fits;2.36345;26493.2;6.91076;0.341333
20211110011311574_DDMTREBIC-R4_snap.fits;2.34765;26521;1.80513;0
20211110011410454_DDMTREBIC-R4_met.fits;1.92784;26493.2;4.5606;0.341333
20211110011413697_DDMTREBIC-R4_met.fits;2.19541;26510.7;11.9082;1.024
20211110011425302_DDMTREBIC-R4_met.fits;2.07235;26494.6;4.38288;0.170667
20211110011440492_DDMTREBIC-R4_met.fits;2.14842;26490.2;5.27391;2.048
20211110011456364_DDMTREBIC-R4_met.fits;2.02373;26481.4;4.41262;0.170667
20211110011411649_DDMTREBIC-R4_snap.fits;2.75862;26507.8;2.0286;0
20211110011512748_DDMTREBIC-R4_met.fits;2.76887;26502;6.15789;0.170667
20211110011604118_DDMTREBIC-R4_met.fits;2.19012;26491.7;4.70906;0.170667
20211110011606678_DDMTREBIC-R4_met.fits;2.69098;26490.2;6.07947;0.170667
20211110011511724_DDMTREBIC-R4_snap.fits;2.28267;26456.5;1.5259;0
20211110011617772_DDMTREBIC-R4_met.fits;2.37357;26481.4;6.43285;0.170667
20211110011633814_DDMTREBIC-R4_met.fits;2.16328;26487.3;4.42077;0.170667
20211110011637398_DDMTREBIC-R4_met.fits;3.10142;26459.5;10.5878;1.536
20211110011706241_DDMTREBIC-R4_met.fits;2.45215;26471.2;7.06584;1.024
20211110011611798_DDMTREBIC-R4_snap.fits;2.73646;26532.7;2.07583;0
20211110011732182_DDMTREBIC-R4_met.fits;2.33902;26488.8;7.47756;0.170667
20211110011800342_DDMTREBIC-R4_met.fits;2.18896;26521;9.12159;0.170667
20211110011804268_DDMTREBIC-R4_met.fits;2.43924;26482.9;7.88131;0.170667
20211110011711873_DDMTREBIC-R4_snap.fits;2.25144;26540;1.9689;0
20211110011814166_DDMTREBIC-R4_met.fits;2.59208;26478.5;11.2099;0.341333
20211110011825601_DDMTREBIC-R4_met.fits;2.56729;26499;8.73892;0.170667
20211110011833110_DDMTREBIC-R4_met.fits;2.12238;26497.6;6.85114;0.853333
20211110011850860_DDMTREBIC-R4_met.fits;2.23612;26509.3;7.72083;0.341333
20211110011811948_DDMTREBIC-R4_snap.fits;2.35698;26510.7;1.50252;0
20211110011913388_DDMTREBIC-R4_met.fits;2.04499;26490.2;7.98042;1.536
20211110012004929_DDMTREBIC-R4_met.fits;2.36509;26485.8;7.00768;0.170667
20211110011912022_DDMTREBIC-R4_snap.fits;2.4654;26497.6;1.9325;0
20211110012025068_DDMTREBIC-R4_met.fits;2.36737;26475.6;5.26068;0.170667
20211110012030529_DDMTREBIC-R4_met.fits;1.99802;26523.9;6.21969;0.170667
20211110012044524_DDMTREBIC-R4_met.fits;2.33431;26496.1;35.6872;1.70667
20211110012056982_DDMTREBIC-R4_met.fits;2.35278;26502;5.01896;0.170667
20211110012012097_DDMTREBIC-R4_snap.fits;2.5447;26493.2;6.45427;0
20211110012111148_DDMTREBIC-R4_met.fits;2.57478;26490.2;20.3241;1.024
20211110012121558_DDMTREBIC-R4_met.fits;2.54865;26487.3;17.1831;0.341333
20211110012132993_DDMTREBIC-R4_met.fits;2.16612;26488.8;5.3528;0.170667
20211110012140161_DDMTREBIC-R4_met.fits;2.04556;26493.2;22.4866;0.341333
20211110012154156_DDMTREBIC-R4_met.fits;2.63892;26502;32.4803;0.512
20211110012112172_DDMTREBIC-R4_snap.fits;2.67743;26535.6;2.21077;0
20211110012232897_DDMTREBIC-R4_met.fits;2.24745;26496.1;7.77439;0.341333
20211110012303788_DDMTREBIC-R4_met.fits;2.47715;26481.4;15.4079;0.170667
20211110012212246_DDMTREBIC-R4_snap.fits;2.92735;26538.6;2.26333;0
20211110012310614_DDMTREBIC-R4_met.fits;2.31521;26490.2;8.30895;1.536
20211110012343382_DDMTREBIC-R4_met.fits;3.72086;26462.4;8.72872;0.170667
20211110012346454_DDMTREBIC-R4_met.fits;2.43566;26506.3;5.27148;0.170667
20211110012406081_DDMTREBIC-R4_met.fits;2.03486;26491.7;5.39567;0.170667
20211110012312321_DDMTREBIC-R4_snap.fits;2.26561;26491.7;1.91675;0
20211110012413420_DDMTREBIC-R4_met.fits;2.37339;26513.7;5.59305;2.21867
20211110012429462_DDMTREBIC-R4_met.fits;2.08156;26502;6.57168;0.170667
20211110012505473_DDMTREBIC-R4_met.fits;2.61566;26499;15.7728;3.24267
20211110012412396_DDMTREBIC-R4_snap.fits;2.40391;26503.4;2.2106;0
20211110012515030_DDMTREBIC-R4_met.fits;2.34035;26488.8;5.53408;0.170667
20211110012543873_DDMTREBIC-R4_met.fits;2.29486;26494.6;6.04388;0.170667
20211110012512470_DDMTREBIC-R4_snap.fits;2.26304;26458;2.04389;0
20211110012613740_DDMTREBIC-R4_met.fits;2.55893;26459.5;5.12081;0.341333
20211110012648897_DDMTREBIC-R4_met.fits;2.60818;26481.4;29.0284;0.341333
20211110012612545_DDMTREBIC-R4_snap.fits;2.2385;26516.6;2.41251;0
20211110012743169_DDMTREBIC-R4_met.fits;2.04853;26499;6.10452;0.170667
20211110012712620_DDMTREBIC-R4_snap.fits;2.39842;26503.4;2.56116;0
20211110012820545_DDMTREBIC-R4_met.fits;2.0598;26496.1;8.02205;0.170667
20211110012827201_DDMTREBIC-R4_met.fits;2.5241;26503.4;12.8668;0.170667
20211110012839148_DDMTREBIC-R4_met.fits;2.25231;26507.8;4.66796;0.341333
20211110012903382_DDMTREBIC-R4_met.fits;2.12344;26496.1;39.5092;0.512
20211110012908673_DDMTREBIC-R4_met.fits;2.2894;26487.3;17.7739;0.341333
20211110012812694_DDMTREBIC-R4_snap.fits;2.33979;26503.4;2.34051;0
20211110012916182_DDMTREBIC-R4_met.fits;2.49775;26490.2;14.3111;0.512
20211110012943830_DDMTREBIC-R4_met.fits;2.34949;26494.6;7.62461;0.170667
20211110012947756_DDMTREBIC-R4_met.fits;2.60903;26499;6.37616;0.853333
20211110012953046_DDMTREBIC-R4_met.fits;2.43809;26497.6;11.1111;2.048
20211110012959702_DDMTREBIC-R4_met.fits;2.26516;26485.8;8.77685;0.170667
20211110013009772_DDMTREBIC-R4_met.fits;2.1372;26475.6;8.133;0.170667
20211110012912769_DDMTREBIC-R4_snap.fits;2.10923;26522.5;1.88955;0
20211110013031276_DDMTREBIC-R4_met.fits;1.93615;26488.8;8.80968;0.170667
20211110013050732_DDMTREBIC-R4_met.fits;2.39368;26500.5;5.44342;2.048
20211110013012844_DDMTREBIC-R4_snap.fits;2.28515;26482.9;2.08227;0
20211110013134764_DDMTREBIC-R4_met.fits;2.37048;26488.8;5.21725;0.170667
20211110013146369_DDMTREBIC-R4_met.fits;2.36787;26506.3;5.69984;0.170667
20211110013112918_DDMTREBIC-R4_snap.fits;2.3396;26506.3;1.86226;0
20211110013234497_DDMTREBIC-R4_met.fits;2.05426;26496.1;7.35482;0.170667
20211110013212993_DDMTREBIC-R4_snap.fits;1.91809;26487.3;3.54109;0
20211110013332694_DDMTREBIC-R4_met.fits;2.84591;26490.2;8.22693;0.341333
20211110013335254_DDMTREBIC-R4_met.fits;2.19563;26502;4.91514;0.170667
20211110013313068_DDMTREBIC-R4_snap.fits;2.63225;26510.7;2.35882;0
20211110013444374_DDMTREBIC-R4_met.fits;2.39033;26482.9;5.12808;0.341333
20211110013456492_DDMTREBIC-R4_met.fits;2.37503;26500.5;5.15697;0.170667
20211110013501441_DDMTREBIC-R4_met.fits;2.46573;26509.3;6.84319;0.170667
20211110013508097_DDMTREBIC-R4_met.fits;2.45713;26477.1;6.15901;0.170667
20211110013413142_DDMTREBIC-R4_snap.fits;2.37931;26487.3;2.17093;0
20211110013517313_DDMTREBIC-R4_met.fits;2.13289;26502;23.3139;0.512
20211110013526700_DDMTREBIC-R4_met.fits;2.22441;26500.5;15.5661;0.341333
20211110013533868_DDMTREBIC-R4_met.fits;2.44082;26490.2;5.37077;0.170667
20211110013537622_DDMTREBIC-R4_met.fits;2.18856;26480;29.9994;1.36533
20211110013550422_DDMTREBIC-R4_met.fits;2.39193;26491.7;4.98634;0.682667
20211110013513217_DDMTREBIC-R4_snap.fits;2.89838;26490.2;1.7351;0
20211110013635990_DDMTREBIC-R4_met.fits;2.8146;26507.8;6.21942;0.170667
20211110013639745_DDMTREBIC-R4_met.fits;2.76347;26487.3;10.4369;0.341333
20211110013651862_DDMTREBIC-R4_met.fits;2.30971;26502;8.33145;0.170667
20211110013709953_DDMTREBIC-R4_met.fits;2.66569;26503.4;11.1294;0.341333
20211110013613292_DDMTREBIC-R4_snap.fits;2.56635;26537.1;2.25331;0
20211110013718657_DDMTREBIC-R4_met.fits;2.42058;26491.7;24.9585;0.512
20211110013731969_DDMTREBIC-R4_met.fits;2.64424;26490.2;14.421;2.90133
20211110013743062_DDMTREBIC-R4_met.fits;2.73808;26462.4;12.2783;0.341333
20211110013749206_DDMTREBIC-R4_met.fits;1.89779;26510.7;6.94686;1.024
20211110013713366_DDMTREBIC-R4_snap.fits;2.33984;26519.5;1.61717;0
20211110013811734_DDMTREBIC-R4_met.fits;2.1973;26496.1;6.31626;0.170667
20211110013828972_DDMTREBIC-R4_met.fits;2.21016;26480;11.2853;0.341333
20211110013832044_DDMTREBIC-R4_met.fits;2.5003;26496.1;8.44493;0.170667
20211110013854742_DDMTREBIC-R4_met.fits;2.01723;26474.1;4.95063;0.170667
20211110013813441_DDMTREBIC-R4_snap.fits;2.26566;26509.3;2.51972;0
20211110013926316_DDMTREBIC-R4_met.fits;2.37619;26500.5;10.9084;0.341333
20211110013946454_DDMTREBIC-R4_met.fits;2.18241;26491.7;6.38464;0.170667
20211110013951745_DDMTREBIC-R4_met.fits;2.42213;26481.4;9.82903;0.170667
20211110013913516_DDMTREBIC-R4_snap.fits;2.48204;26504.9;1.46359;0
20211110014030657_DDMTREBIC-R4_met.fits;2.50602;26497.6;32.1187;0.341333
20211110014039873_DDMTREBIC-R4_met.fits;2.25768;26484.4;4.5653;0.512
20211110014013590_DDMTREBIC-R4_snap.fits;2.40223;26504.9;2.06362;0
20211110014111276_DDMTREBIC-R4_met.fits;2.25238;26500.5;4.53612;0.170667
20211110014127148_DDMTREBIC-R4_met.fits;2.12904;26493.2;7.91399;0.170667
20211110014131585_DDMTREBIC-R4_met.fits;2.3452;26496.1;13.2192;0.170667
20211110014144044_DDMTREBIC-R4_met.fits;3.53314;26487.3;23.2667;0.341333
20211110014113665_DDMTREBIC-R4_snap.fits;2.72695;26500.5;1.91694;0
20211110014224492_DDMTREBIC-R4_met.fits;2.05304;26472.7;4.51295;0.170667
20211110014255212_DDMTREBIC-R4_met.fits;2.28997;26503.4;4.81452;0.512
20211110014213740_DDMTREBIC-R4_snap.fits;2.5843;26521;1.72067;0
20211110014314668_DDMTREBIC-R4_met.fits;2.28594;26472.7;4.73854;0.170667
20211110014330028_DDMTREBIC-R4_met.fits;2.30386;26484.4;5.42859;0.170667
20211110014339756_DDMTREBIC-R4_met.fits;2.44944;26482.9;6.51187;0.341333
20211110014344705_DDMTREBIC-R4_met.fits;2.38474;26510.7;7.06211;0.170667
20211110014400918_DDMTREBIC-R4_met.fits;2.04269;26491.7;17.5989;0.170667
20211110014313814_DDMTREBIC-R4_snap.fits;2.52377;26462.4;1.63686;0
20211110014413889_DDMTREBIC-R4_snap.fits;2.31355;26482.9;1.63013;0
20211110014514476_DDMTREBIC-R4_met.fits;2.39542;26475.6;7.36968;1.70667
20211110014550145_DDMTREBIC-R4_met.fits;2.73875;26500.5;8.1187;0.170667
20211110014552534_DDMTREBIC-R4_met.fits;2.60361;26494.6;12.4706;0.341333
20211110014606358_DDMTREBIC-R4_met.fits;3.06538;26497.6;10.4822;0.170667
20211110014513964_DDMTREBIC-R4_snap.fits;2.06696;26513.7;1.71614;0
20211110014623254_DDMTREBIC-R4_met.fits;2.68511;26503.4;7.38704;0.341333
20211110014625473_DDMTREBIC-R4_met.fits;2.65857;26506.3;5.90037;0.682667
20211110014614038_DDMTREBIC-R4_snap.fits;2.12805;26462.4;1.88221;0
20211110014728790_DDMTREBIC-R4_met.fits;2.12042;26478.5;5.79091;0.341333
20211110014743126_DDMTREBIC-R4_met.fits;2.40726;26510.7;6.2581;0.170667
20211110014745345_DDMTREBIC-R4_met.fits;2.70882;26487.3;14.5095;0.512
20211110014759681_DDMTREBIC-R4_met.fits;2.32342;26502;5.84495;0.170667
20211110014808897_DDMTREBIC-R4_met.fits;2.27113;26491.7;4.94382;0.170667
20211110014714113_DDMTREBIC-R4_snap.fits;2.17549;26477.1;2.1493;0
20211110014818966_DDMTREBIC-R4_met.fits;2.08839;26500.5;6.9667;0.170667
20211110014826134_DDMTREBIC-R4_met.fits;2.10469;26491.7;5.07558;0.170667
20211110014835692_DDMTREBIC-R4_met.fits;2.76488;26503.4;6.12845;0.170667
20211110014838422_DDMTREBIC-R4_met.fits;2.52902;26491.7;5.43375;7.33867
20211110014858561_DDMTREBIC-R4_met.fits;2.01708;26480;8.94436;0.341333
20211110014905388_DDMTREBIC-R4_met.fits;2.04175;26471.2;6.07474;0.170667
20211110014814188_DDMTREBIC-R4_snap.fits;2.18295;26500.5;2.48241;0
20211110014913238_DDMTREBIC-R4_met.fits;2.49273;26502;17.4158;0.341333
20211110014944812_DDMTREBIC-R4_met.fits;2.74861;26491.7;10.8632;2.21867
20211110014951297_DDMTREBIC-R4_met.fits;2.05526;26496.1;7.4489;0.170667
20211110014914262_DDMTREBIC-R4_snap.fits;2.53187;26543;1.77279;0
20211110015056492_DDMTREBIC-R4_met.fits;2.08963;26493.2;5.85261;0.170667
20211110015101270_DDMTREBIC-R4_met.fits;2.7825;26506.3;7.81932;0.170667
20211110015103318_DDMTREBIC-R4_met.fits;2.36643;26466.8;9.4834;0.170667
20211110015014337_DDMTREBIC-R4_snap.fits;2.0898;26475.6;2.08733;0
20211110015121409_DDMTREBIC-R4_met.fits;2.2922;26485.8;8.00023;0.170667
20211110015132502_DDMTREBIC-R4_met.fits;2.06199;26481.4;17.9453;0.341333
20211110015135574_DDMTREBIC-R4_met.fits;2.02327;26497.6;4.04926;0.512
20211110015145814_DDMTREBIC-R4_met.fits;2.02408;26488.8;4.4352;0.170667
20211110015114412_DDMTREBIC-R4_snap.fits;2.05321;26543;2.72453;0
20211110015223190_DDMTREBIC-R4_met.fits;2.43755;26503.4;5.18405;0.341333
20211110015228822_DDMTREBIC-R4_met.fits;2.03598;26510.7;6.69957;0.512
20211110015248620_DDMTREBIC-R4_met.fits;2.01573;26499;4.16869;0.170667
20211110015257665_DDMTREBIC-R4_met.fits;2.19333;26480;26.05;0.341333
20211110015214486_DDMTREBIC-R4_snap.fits;2.31489;26491.7;1.60434;0
20211110015317292_DDMTREBIC-R4_met.fits;2.56808;26472.7;8.40342;0.341333
20211110015341356_DDMTREBIC-R4_met.fits;2.00605;26497.6;4.9774;0.341333
20211110015352278_DDMTREBIC-R4_met.fits;2.69495;26496.1;6.11477;0.341333
20211110015411052_DDMTREBIC-R4_met.fits;2.65108;26480;6.91198;0.170667
20211110015314561_DDMTREBIC-R4_snap.fits;2.19111;26499;1.9232;0
20211110015414294_DDMTREBIC-R4_met.fits;2.40247;26494.6;5.62677;0.512
20211110015439724_DDMTREBIC-R4_met.fits;2.20234;26488.8;5.75039;0.170667
20211110015454060_DDMTREBIC-R4_met.fits;2.22067;26497.6;4.67657;0.341333
20211110015456620_DDMTREBIC-R4_met.fits;2.34788;26496.1;4.98133;0.341333
20211110015414636_DDMTREBIC-R4_snap.fits;2.34984;26474.1;2.72835;0
20211110015514881_DDMTREBIC-R4_met.fits;2.47845;26497.6;21.499;0.512
20211110015536897_DDMTREBIC-R4_met.fits;2.43539;26487.3;9.38144;0.341333
20211110015603521_DDMTREBIC-R4_met.fits;2.52911;26490.2;5.57766;0.170667
20211110015514710_DDMTREBIC-R4_snap.fits;2.07508;26468.3;1.81074;0
20211110015617174_DDMTREBIC-R4_met.fits;2.51543;26485.8;21.8236;1.36533
20211110015643798_DDMTREBIC-R4_met.fits;2.08987;26510.7;6.44722;0.341333
20211110015702572_DDMTREBIC-R4_met.fits;2.02009;26493.2;7.22202;0.170667
20211110015614785_DDMTREBIC-R4_snap.fits;2.60616;26463.9;1.64021;0
20211110015716908_DDMTREBIC-R4_met.fits;2.30167;26488.8;5.76413;1.536
20211110015729196_DDMTREBIC-R4_met.fits;2.30635;26482.9;57.5387;0.682667
20211110015805889_DDMTREBIC-R4_met.fits;2.20469;26499;4.73354;0.170667
20211110015714860_DDMTREBIC-R4_snap.fits;2.42425;26522.5;1.96746;0
20211110015815276_DDMTREBIC-R4_met.fits;2.03821;26493.2;4.421;1.19467
20211110015843948_DDMTREBIC-R4_met.fits;2.59939;26502;5.81869;0.170667
20211110015903745_DDMTREBIC-R4_met.fits;2.28914;26472.7;7.22785;0.170667
20211110015814934_DDMTREBIC-R4_snap.fits;2.56369;26528.3;2.0861;0
20211110015915009_DDMTREBIC-R4_snap.fits;2.63355;26474.1;2.05764;0
