# file name; noise; peak f.; mag.; duration
20211110215930198_DDMTREBIC-R4_met.fits;2.61113;26497.6;11.6931;0.341333
20211110215933270_DDMTREBIC-R4_met.fits;2.6959;26500.5;7.33018;0.170667
20211110215954774_DDMTREBIC-R4_met.fits;2.98383;26493.2;6.53631;0.170667
20211110220038124_DDMTREBIC-R4_met.fits;3.04878;26497.6;11.2454;0.341333
20211110220043926_DDMTREBIC-R4_met.fits;2.88985;26488.8;9.23145;0.341333
20211110220130689_DDMTREBIC-R4_met.fits;2.8301;26490.2;6.63212;0.341333
20211110220133590_DDMTREBIC-R4_met.fits;2.37884;26512.2;7.52913;0.170667
20211110220044609_DDMTREBIC-R4_snap.fits;2.99231;26529.8;1.98694;0
20211110220156289_DDMTREBIC-R4_met.fits;2.41769;26484.4;5.86402;0.170667
20211110220235542_DDMTREBIC-R4_met.fits;2.63453;26497.6;8.83009;0.512
20211110220240492_DDMTREBIC-R4_met.fits;3.33519;26459.5;16.7441;0.170667
20211110220144684_DDMTREBIC-R4_snap.fits;2.48025;26529.8;4.02804;0
20211110220248854_DDMTREBIC-R4_met.fits;2.84877;26496.1;6.5342;0.170667
20211110220257729_DDMTREBIC-R4_met.fits;3.57658;26488.8;11.8811;0.341333
20211110220320598_DDMTREBIC-R4_met.fits;2.68072;26491.7;29.1619;0.341333
20211110220334934_DDMTREBIC-R4_met.fits;2.61994;26502;7.19559;0.170667
20211110220340737_DDMTREBIC-R4_met.fits;2.87649;26500.5;20.0793;0.853333
20211110220244758_DDMTREBIC-R4_snap.fits;2.62912;26472.7;3.24379;0
20211110220345857_DDMTREBIC-R4_met.fits;2.81996;26496.1;11.4705;0.682667
20211110220359852_DDMTREBIC-R4_met.fits;2.65881;26503.4;6.32741;0.170667
20211110220403094_DDMTREBIC-R4_met.fits;2.68198;26499;5.64627;0.170667
20211110220419990_DDMTREBIC-R4_met.fits;2.62228;26491.7;5.88702;0.170667
20211110220423404_DDMTREBIC-R4_met.fits;2.87419;26500.5;9.96524;0.512
20211110220344833_DDMTREBIC-R4_snap.fits;2.84706;26490.2;2.18999;0
20211110220447638_DDMTREBIC-R4_met.fits;3.03312;26496.1;7.02879;0.170667
20211110220520065_DDMTREBIC-R4_met.fits;2.75934;26493.2;40.8779;0.341333
20211110220444908_DDMTREBIC-R4_snap.fits;2.69982;26450.7;2.87191;0
20211110220544812_DDMTREBIC-R4_met.fits;3.05328;26494.6;6.23043;0.170667
20211110220604609_DDMTREBIC-R4_met.fits;2.47524;26488.8;16.0001;2.048
20211110220544982_DDMTREBIC-R4_snap.fits;3.10208;26482.9;2.82182;0
20211110220706902_DDMTREBIC-R4_met.fits;2.72086;26478.5;41.175;0.512
20211110220722433_DDMTREBIC-R4_met.fits;1.93331;26481.4;4.72506;0.341333
20211110220739329_DDMTREBIC-R4_met.fits;2.4672;26481.4;7.34328;0.341333
20211110220645057_DDMTREBIC-R4_snap.fits;2.82694;26458;2.56119;0
20211110220810220_DDMTREBIC-R4_met.fits;2.77498;26488.8;51.2627;0.512
20211110220827628_DDMTREBIC-R4_met.fits;2.83373;26515.1;26.1751;0.341333
20211110220745132_DDMTREBIC-R4_snap.fits;2.7088;26521;2.8251;0
20211110220854252_DDMTREBIC-R4_met.fits;2.76999;26503.4;5.75425;0.341333
20211110220902273_DDMTREBIC-R4_met.fits;2.67513;26500.5;7.97628;0.341333
20211110220916780_DDMTREBIC-R4_met.fits;2.9166;26499;14.4282;0.512
20211110220926849_DDMTREBIC-R4_met.fits;2.99184;26500.5;6.06643;0.170667
20211110220845206_DDMTREBIC-R4_snap.fits;3.02803;26513.7;2.46494;0
20211110220952108_DDMTREBIC-R4_met.fits;2.66371;26477.1;5.42848;0.341333
20211110221009004_DDMTREBIC-R4_met.fits;2.86504;26507.8;7.58599;0.682667
20211110221041601_DDMTREBIC-R4_met.fits;2.51793;26481.4;8.0216;0.170667
20211110220945281_DDMTREBIC-R4_snap.fits;2.56375;26500.5;2.88305;0
20211110221114540_DDMTREBIC-R4_met.fits;2.57885;26493.2;5.90092;0.682667
20211110221136214_DDMTREBIC-R4_met.fits;2.39853;26497.6;6.18932;0.341333
20211110221045356_DDMTREBIC-R4_snap.fits;2.53229;26503.4;2.38321;0
20211110221147649_DDMTREBIC-R4_met.fits;2.54926;26493.2;11.6958;0.341333
20211110221226732_DDMTREBIC-R4_met.fits;3.11153;26487.3;12.9905;1.19467
20211110221145430_DDMTREBIC-R4_snap.fits;2.50912;26500.5;15.2589;0
20211110221242945_DDMTREBIC-R4_met.fits;2.50009;26500.5;10.3704;2.21867
20211110221255916_DDMTREBIC-R4_met.fits;2.93384;26493.2;32.2607;1.19467
20211110221319126_DDMTREBIC-R4_met.fits;2.83997;26503.4;10.4374;0.512
20211110221328342_DDMTREBIC-R4_met.fits;2.77359;26496.1;8.92534;0.341333
20211110221245505_DDMTREBIC-R4_snap.fits;3.45917;26522.5;2.2907;0
20211110221347969_DDMTREBIC-R4_met.fits;3.95269;26477.1;22.5637;0.170667
20211110221351724_DDMTREBIC-R4_met.fits;2.68898;26496.1;15.239;0.682667
20211110221414081_DDMTREBIC-R4_met.fits;2.55024;26491.7;9.22804;0.170667
20211110221345580_DDMTREBIC-R4_snap.fits;2.66137;26469.7;1.87501;0
20211110221525761_DDMTREBIC-R4_met.fits;2.40239;26504.9;6.26285;0.341333
20211110221540438_DDMTREBIC-R4_met.fits;2.15157;26496.1;13.5224;0.512
20211110221445654_DDMTREBIC-R4_snap.fits;2.54535;26460.9;2.42452;0
20211110221608598_DDMTREBIC-R4_met.fits;2.67624;26497.6;12.8263;0.341333
20211110221635734_DDMTREBIC-R4_met.fits;2.16146;26468.3;5.97315;0.341333
20211110221545729_DDMTREBIC-R4_snap.fits;2.77425;26459.5;2.54992;0
20211110221658433_DDMTREBIC-R4_met.fits;2.48244;26503.4;7.1736;0.341333
20211110221720790_DDMTREBIC-R4_met.fits;2.96703;26499;16.705;0.512
20211110221736321_DDMTREBIC-R4_met.fits;2.78748;26499;6.07764;0.170667
20211110221645804_DDMTREBIC-R4_snap.fits;2.44945;26496.1;1.96712;0
20211110221743318_DDMTREBIC-R4_met.fits;2.72023;26509.3;5.65452;0.341333
20211110221748097_DDMTREBIC-R4_met.fits;2.49271;26496.1;5.76546;0.170667
20211110221753388_DDMTREBIC-R4_met.fits;2.46208;26500.5;5.00746;0.341333
20211110221805505_DDMTREBIC-R4_met.fits;2.20628;26490.2;5.08265;0.170667
20211110221831105_DDMTREBIC-R4_met.fits;2.69876;26504.9;7.25908;0.341333
20211110221745878_DDMTREBIC-R4_snap.fits;2.50691;26472.7;2.55323;0
20211110221920769_DDMTREBIC-R4_met.fits;2.41229;26502;5.02771;0.170667
20211110221845953_DDMTREBIC-R4_snap.fits;2.93466;26482.9;2.27644;0
20211110221953708_DDMTREBIC-R4_met.fits;2.66982;26458;6.81483;0.170667
20211110222013505_DDMTREBIC-R4_met.fits;2.85089;26491.7;7.05581;0.682667
20211110222027670_DDMTREBIC-R4_met.fits;2.72411;26503.4;17.8234;0.341333
20211110221946028_DDMTREBIC-R4_snap.fits;2.56823;26456.5;2.4557;0
20211110222044566_DDMTREBIC-R4_met.fits;3.47214;26462.4;10.2804;0.341333
20211110222057196_DDMTREBIC-R4_met.fits;2.87663;26488.8;6.50573;0.341333
20211110222128257_DDMTREBIC-R4_met.fits;2.61457;26500.5;20.6905;0.341333
20211110222046102_DDMTREBIC-R4_snap.fits;2.54508;26478.5;1.99878;0
20211110222145153_DDMTREBIC-R4_met.fits;2.79395;26499;5.95803;0.170667
20211110222148225_DDMTREBIC-R4_met.fits;2.86949;26496.1;5.96502;0.512
20211110222241644_DDMTREBIC-R4_met.fits;2.74537;26496.1;5.53444;0.170667
20211110222146177_DDMTREBIC-R4_snap.fits;2.65014;26528.3;2.08915;0
20211110222340182_DDMTREBIC-R4_met.fits;3.65843;26496.1;11.8586;0.341333
20211110222246252_DDMTREBIC-R4_snap.fits;2.39703;26458;2.60267;0
20211110222357590_DDMTREBIC-R4_met.fits;2.56409;26455.1;5.26717;0.170667
20211110222426945_DDMTREBIC-R4_met.fits;2.47133;26503.4;4.95119;0.512
20211110222433089_DDMTREBIC-R4_met.fits;3.20228;26502;8.50662;0.341333
20211110222346326_DDMTREBIC-R4_snap.fits;2.31765;26488.8;2.09191;0
20211110222543062_DDMTREBIC-R4_met.fits;2.89594;26478.5;11.3552;0.170667
20211110222446401_DDMTREBIC-R4_snap.fits;2.9523;26541.5;2.69895;0
20211110222610028_DDMTREBIC-R4_met.fits;2.78631;26484.4;6.73026;0.170667
20211110222620268_DDMTREBIC-R4_met.fits;2.65076;26507.8;7.07814;0.512
20211110222546476_DDMTREBIC-R4_snap.fits;2.49995;26469.7;2.37667;0
20211110222655425_DDMTREBIC-R4_met.fits;2.57982;26516.6;5.79059;0.341333
20211110222731777_DDMTREBIC-R4_met.fits;2.39949;26503.4;7.49764;0.170667
20211110222646550_DDMTREBIC-R4_snap.fits;3.09736;26507.8;3.25537;0
20211110222753964_DDMTREBIC-R4_met.fits;2.8832;26494.6;6.05396;0.170667
20211110222756353_DDMTREBIC-R4_met.fits;2.83458;26499;6.94317;0.170667
20211110222803692_DDMTREBIC-R4_met.fits;2.28971;26497.6;66.8519;0.682667
20211110222811884_DDMTREBIC-R4_met.fits;2.40209;26497.6;4.83046;0.170667
20211110222820076_DDMTREBIC-R4_met.fits;3.33416;26478.5;14.7342;0.853333
20211110222746625_DDMTREBIC-R4_snap.fits;2.2279;26488.8;2.42449;0
20211110222845334_DDMTREBIC-R4_met.fits;2.26871;26504.9;6.80123;0.170667
20211110222915372_DDMTREBIC-R4_met.fits;2.55422;26491.7;10.1904;0.341333
20211110222846700_DDMTREBIC-R4_snap.fits;3.71326;26547.4;2.91797;0
20211110222946774_DDMTREBIC-R4_snap.fits;2.51754;26475.6;2.60497;0
20211110223125420_DDMTREBIC-R4_met.fits;2.5919;26504.9;13.0103;0.341333
20211110223046849_DDMTREBIC-R4_snap.fits;2.64141;26452.1;2.99793;0
20211110223146924_DDMTREBIC-R4_snap.fits;2.70926;26474.1;2.9193;0
20211110223246828_DDMTREBIC-R4_met.fits;2.60184;26504.9;6.75648;0.341333
20211110223307820_DDMTREBIC-R4_met.fits;2.50938;26499;23.1823;0.512
20211110223338198_DDMTREBIC-R4_met.fits;3.59963;26487.3;10.4444;0.341333
20211110223246998_DDMTREBIC-R4_snap.fits;2.58204;26545.9;3.03208;0
20211110223352022_DDMTREBIC-R4_met.fits;2.44208;26497.6;5.99025;1.024
20211110223403969_DDMTREBIC-R4_met.fits;2.43268;26456.5;5.01911;0.170667
20211110223421377_DDMTREBIC-R4_met.fits;2.59875;26521;6.79817;0.170667
20211110223347073_DDMTREBIC-R4_snap.fits;2.68678;26523.9;2.55009;0
20211110223447148_DDMTREBIC-R4_snap.fits;3.26964;26452.1;2.46742;0
20211110223553708_DDMTREBIC-R4_met.fits;2.9948;26504.9;6.04221;0.512
20211110223604630_DDMTREBIC-R4_met.fits;2.91008;26487.3;31.9396;2.73067
20211110223609238_DDMTREBIC-R4_met.fits;2.62813;26519.5;5.46239;0.170667
20211110223630742_DDMTREBIC-R4_met.fits;2.53107;26490.2;10.227;0.170667
20211110223547222_DDMTREBIC-R4_snap.fits;2.67924;26468.3;2.11121;0
20211110223655148_DDMTREBIC-R4_met.fits;2.37547;26510.7;4.88285;0.512
20211110223647297_DDMTREBIC-R4_snap.fits;2.64382;26465.3;2.20185;0
20211110223807510_DDMTREBIC-R4_met.fits;2.65409;26493.2;12.001;1.19467
20211110223822529_DDMTREBIC-R4_met.fits;2.90153;26491.7;56.6691;0.341333
20211110223844716_DDMTREBIC-R4_met.fits;2.30241;26471.2;19.6939;0.341333
20211110223747372_DDMTREBIC-R4_snap.fits;3.81722;26460.9;2.5011;0
20211110223923286_DDMTREBIC-R4_met.fits;2.76344;26494.6;5.75149;0.170667
20211110223925846_DDMTREBIC-R4_met.fits;2.60786;26497.6;12.4634;0.341333
20211110223935574_DDMTREBIC-R4_met.fits;3.03402;26499;7.40771;0.341333
20211110223847446_DDMTREBIC-R4_snap.fits;2.58975;26506.3;1.92947;0
20211110223947521_DDMTREBIC-R4_snap.fits;3.03744;26528.3;2.56357;0
20211110224057153_DDMTREBIC-R4_met.fits;2.85567;26494.6;11.3508;0.170667
20211110224141185_DDMTREBIC-R4_met.fits;2.75717;26500.5;6.0189;0.170667
20211110224047596_DDMTREBIC-R4_snap.fits;3.07429;26516.6;2.57471;0
20211110224156716_DDMTREBIC-R4_met.fits;2.43466;26491.7;7.91008;0.170667
20211110224147670_DDMTREBIC-R4_snap.fits;2.79398;26496.1;3.26074;0
20211110224247062_DDMTREBIC-R4_met.fits;2.79398;26496.1;6.27606;0.170667
20211110224251500_DDMTREBIC-R4_met.fits;2.85076;26503.4;6.13672;0.170667
20211110224307542_DDMTREBIC-R4_met.fits;2.83806;26493.2;11.8829;0.341333
20211110224317100_DDMTREBIC-R4_met.fits;3.33457;26485.8;7.15084;0.341333
20211110224326145_DDMTREBIC-R4_met.fits;2.08853;26513.7;5.64649;1.87733
20211110224330070_DDMTREBIC-R4_met.fits;2.52286;26482.9;8.29277;0.170667
20211110224247745_DDMTREBIC-R4_snap.fits;2.389;26469.7;2.19422;0
20211110224350550_DDMTREBIC-R4_met.fits;2.61701;26488.8;24.6087;0.682667
20211110224353964_DDMTREBIC-R4_met.fits;2.81688;26503.4;6.65966;1.36533
20211110224412737_DDMTREBIC-R4_met.fits;2.60757;26497.6;5.64899;0.170667
20211110224347820_DDMTREBIC-R4_snap.fits;2.42298;26477.1;2.03224;0
20211110224458817_DDMTREBIC-R4_met.fits;2.37112;26485.8;26.2362;0.341333
20211110224505985_DDMTREBIC-R4_met.fits;2.92645;26487.3;18.2599;0.341333
20211110224538753_DDMTREBIC-R4_met.fits;2.3752;26497.6;5.85978;0.341333
20211110224447894_DDMTREBIC-R4_snap.fits;3.29027;26491.7;2.44404;0
20211110224554454_DDMTREBIC-R4_met.fits;2.88072;26500.5;9.43697;0.341333
20211110224627052_DDMTREBIC-R4_met.fits;2.56653;26491.7;15.343;0.341333
20211110224643094_DDMTREBIC-R4_met.fits;2.31585;26466.8;5.26686;0.170667
20211110224645142_DDMTREBIC-R4_met.fits;2.77209;26525.4;5.58595;0.170667
20211110224547969_DDMTREBIC-R4_snap.fits;2.87165;26534.2;1.98205;0
20211110224705622_DDMTREBIC-R4_met.fits;2.40745;26503.4;4.8238;0.170667
20211110224708353_DDMTREBIC-R4_met.fits;3.24206;26502;30.1594;0.341333
20211110224714668_DDMTREBIC-R4_met.fits;3.32901;26468.3;6.95503;0.170667
20211110224726614_DDMTREBIC-R4_met.fits;2.39327;26499;17.3535;0.341333
20211110224729174_DDMTREBIC-R4_met.fits;2.61837;26490.2;28.2171;0.512
20211110224648044_DDMTREBIC-R4_snap.fits;2.82555;26519.5;1.83611;0
20211110224804844_DDMTREBIC-R4_met.fits;3.00215;26496.1;10.0007;0.170667
20211110224807916_DDMTREBIC-R4_met.fits;2.51531;26497.6;6.53004;0.170667
20211110224832150_DDMTREBIC-R4_met.fits;2.68279;26507.8;14.4375;0.341333
20211110224842732_DDMTREBIC-R4_met.fits;2.21691;26502;5.01061;0.341333
20211110224748118_DDMTREBIC-R4_snap.fits;2.4113;26529.8;2.40128;0
20211110224851948_DDMTREBIC-R4_met.fits;2.98287;26497.6;6.75248;0.170667
20211110224854166_DDMTREBIC-R4_met.fits;2.23032;26493.2;6.04034;1.70667
20211110224858774_DDMTREBIC-R4_met.fits;2.5549;26488.8;5.94731;0.170667
20211110224848193_DDMTREBIC-R4_snap.fits;2.91522;26449.2;2.33698;0
20211110225022230_DDMTREBIC-R4_met.fits;2.60789;26455.1;7.40766;0.170667
20211110224948268_DDMTREBIC-R4_snap.fits;2.48732;26497.6;2.61617;0
20211110225126060_DDMTREBIC-R4_met.fits;3.02836;26497.6;13.586;0.341333
20211110225140396_DDMTREBIC-R4_met.fits;3.7945;26504.9;10.3234;0.170667
20211110225048342_DDMTREBIC-R4_snap.fits;2.3269;26506.3;1.90552;0
20211110225205484_DDMTREBIC-R4_met.fits;2.73602;26481.4;6.50798;0.170667
20211110225224769_DDMTREBIC-R4_met.fits;2.43625;26485.8;6.95745;1.024
20211110225148417_DDMTREBIC-R4_snap.fits;2.71113;26521;2.00579;0
20211110225314262_DDMTREBIC-R4_met.fits;2.59355;26487.3;5.43156;1.87733
20211110225336961_DDMTREBIC-R4_met.fits;2.61961;26499;9.43164;0.341333
20211110225248492_DDMTREBIC-R4_snap.fits;3.22834;26493.2;2.53939;0
20211110225348566_DDMTREBIC-R4_snap.fits;2.49097;26494.6;2.3798;0
20211110225450348_DDMTREBIC-R4_met.fits;3.41624;26480;7.24084;1.536
20211110225506561_DDMTREBIC-R4_met.fits;2.79523;26494.6;5.95508;0.170667
20211110225513217_DDMTREBIC-R4_met.fits;3.11017;26504.9;6.7908;0.341333
20211110225448641_DDMTREBIC-R4_snap.fits;2.49003;26466.8;1.76831;0
20211110225627457_DDMTREBIC-R4_met.fits;2.31984;26494.6;4.70517;0.341333
20211110225548716_DDMTREBIC-R4_snap.fits;2.81906;26480;2.35051;0
20211110225740502_DDMTREBIC-R4_met.fits;2.846;26491.7;6.49792;0.170667
20211110225648790_DDMTREBIC-R4_snap.fits;2.68059;26521;1.85735;0
20211110225813270_DDMTREBIC-R4_met.fits;2.85084;26468.3;14.0106;1.70667
20211110225846209_DDMTREBIC-R4_met.fits;3.01009;26515.1;10.4738;0.341333
20211110225748865_DDMTREBIC-R4_snap.fits;2.37158;26456.5;2.46212;0
20211110225848940_DDMTREBIC-R4_snap.fits;2.25931;26456.5;2.98346;0
20211110225949014_DDMTREBIC-R4_snap.fits;2.70944;26525.4;2.74897;0
