# file name; noise; peak f.; mag.; duration
20211110205928108_DDMTREBIC-R4_met.fits;2.29269;26493.2;16.4046;0.682667
20211110205934593_DDMTREBIC-R4_met.fits;5.93577;26491.7;24.3066;0.170667
20211110205943468_DDMTREBIC-R4_met.fits;2.24808;26484.4;8.80589;0.170667
20211110210027670_DDMTREBIC-R4_met.fits;2.78944;26500.5;11.5821;0.170667
20211110210049516_DDMTREBIC-R4_met.fits;2.22343;26484.4;18.2539;0.341333
20211110210102657_DDMTREBIC-R4_met.fits;2.64942;26484.4;7.50553;0.341333
20211110210123137_DDMTREBIC-R4_met.fits;2.78483;26503.4;7.31376;0.170667
20211110210128257_DDMTREBIC-R4_met.fits;2.92684;26494.6;11.2645;0.170667
20211110210131158_DDMTREBIC-R4_met.fits;2.73797;26519.5;16.7733;0.512
20211110210137132_DDMTREBIC-R4_met.fits;3.00241;26485.8;21.3797;0.341333
20211110210040129_DDMTREBIC-R4_snap.fits;2.78283;26490.2;2.27674;0
20211110210140716_DDMTREBIC-R4_met.fits;3.16018;26497.6;21.2646;0.341333
20211110210156246_DDMTREBIC-R4_met.fits;2.96789;26494.6;16.7132;0.341333
20211110210233110_DDMTREBIC-R4_met.fits;2.73695;26497.6;5.62443;0.170667
20211110210140204_DDMTREBIC-R4_snap.fits;2.36123;26471.2;2.52536;0
20211110210257174_DDMTREBIC-R4_met.fits;3.00875;26493.2;6.98821;0.170667
20211110210324140_DDMTREBIC-R4_met.fits;2.56938;26513.7;13.5957;0.170667
20211110210240278_DDMTREBIC-R4_snap.fits;2.85258;26515.1;2.07493;0
20211110210407318_DDMTREBIC-R4_met.fits;3.40754;26487.3;26.0829;0.512
20211110210418412_DDMTREBIC-R4_met.fits;2.36871;26480;6.41378;0.170667
20211110210424726_DDMTREBIC-R4_met.fits;2.65266;26462.4;12.1922;0.170667
20211110210433601_DDMTREBIC-R4_met.fits;2.96812;26469.7;9.35058;0.341333
20211110210340353_DDMTREBIC-R4_snap.fits;2.83449;26465.3;3.0839;0
20211110210459713_DDMTREBIC-R4_met.fits;2.64847;26459.5;13.897;0.170667
20211110210515756_DDMTREBIC-R4_met.fits;2.94584;26482.9;10.3441;0.170667
20211110210440428_DDMTREBIC-R4_snap.fits;2.73628;26502;2.15093;0
20211110210604737_DDMTREBIC-R4_met.fits;2.96963;26485.8;6.54327;0.170667
20211110210623169_DDMTREBIC-R4_met.fits;2.86109;26503.4;7.09089;0.170667
20211110210540502_DDMTREBIC-R4_snap.fits;2.76167;26458;2.32222;0
20211110210644844_DDMTREBIC-R4_met.fits;3.67585;26491.7;13.2889;0.341333
20211110210703958_DDMTREBIC-R4_met.fits;2.91347;26504.9;6.81286;0.170667
20211110210640577_DDMTREBIC-R4_snap.fits;2.67977;26534.2;2.46702;0
20211110210750038_DDMTREBIC-R4_met.fits;2.73686;26502;13.0173;0.170667
20211110210754305_DDMTREBIC-R4_met.fits;3.39358;26484.4;13.9231;0.341333
20211110210813078_DDMTREBIC-R4_met.fits;2.60905;26515.1;6.42617;0.341333
20211110210829292_DDMTREBIC-R4_met.fits;2.48202;26460.9;9.39859;0.170667
20211110210740652_DDMTREBIC-R4_snap.fits;3.11597;26522.5;1.72392;0
20211110210902572_DDMTREBIC-R4_met.fits;2.37947;26480;15.3367;0.341333
20211110210840726_DDMTREBIC-R4_snap.fits;2.80055;26471.2;1.51704;0
20211110210940801_DDMTREBIC-R4_met.fits;2.37971;26494.6;5.27086;0.170667
20211110210949846_DDMTREBIC-R4_met.fits;2.96123;26491.7;11.167;0.170667
20211110211007254_DDMTREBIC-R4_met.fits;2.8958;26499;7.93267;0.170667
20211110211012204_DDMTREBIC-R4_met.fits;2.87298;26494.6;6.98159;0.341333
20211110211018177_DDMTREBIC-R4_met.fits;3.01537;26499;14.5176;0.341333
20211110211023638_DDMTREBIC-R4_met.fits;2.23168;26510.7;12.5455;1.024
20211110211035244_DDMTREBIC-R4_met.fits;3.06227;26493.2;7.72605;0.170667
20211110210940801_DDMTREBIC-R4_snap.fits;3.00658;26532.7;2.78391;0
20211110211055894_DDMTREBIC-R4_met.fits;2.69042;26513.7;8.6383;0.170667
20211110211040876_DDMTREBIC-R4_snap.fits;2.92621;26480;2.0765;0
20211110211140950_DDMTREBIC-R4_met.fits;2.64956;26493.2;7.46082;0.341333
20211110211151190_DDMTREBIC-R4_met.fits;3.00765;26491.7;8.30983;0.341333
20211110211155116_DDMTREBIC-R4_met.fits;2.5001;26500.5;5.51187;0.170667
20211110211208086_DDMTREBIC-R4_met.fits;2.85706;26496.1;6.09772;0.170667
20211110211213889_DDMTREBIC-R4_met.fits;3.11274;26490.2;9.6775;0.170667
20211110211217814_DDMTREBIC-R4_met.fits;2.54906;26490.2;10.507;0.170667
20211110211223276_DDMTREBIC-R4_met.fits;3.26611;26491.7;38.044;0.341333
20211110211140950_DDMTREBIC-R4_snap.fits;3.47765;26534.2;2.65887;0
20211110211242220_DDMTREBIC-R4_met.fits;2.81063;26469.7;6.70273;0.170667
20211110211255702_DDMTREBIC-R4_met.fits;2.92824;26493.2;16.0948;0.853333
20211110211305260_DDMTREBIC-R4_met.fits;2.528;26497.6;5.7627;0.170667
20211110211338198_DDMTREBIC-R4_met.fits;2.76967;26494.6;5.65132;0.170667
20211110211241025_DDMTREBIC-R4_snap.fits;2.72531;26509.3;3.2438;0
20211110211427180_DDMTREBIC-R4_met.fits;2.94516;26491.7;10.5236;0.512
20211110211341100_DDMTREBIC-R4_snap.fits;2.97894;26456.5;2.6487;0
20211110211436908_DDMTREBIC-R4_met.fits;2.62428;26493.2;11.6553;2.048
20211110211444417_DDMTREBIC-R4_met.fits;3.20252;26494.6;12.0208;0.341333
20211110211456534_DDMTREBIC-R4_met.fits;2.38576;26490.2;12.2568;0.170667
20211110211524012_DDMTREBIC-R4_met.fits;2.76866;26487.3;6.40932;0.170667
20211110211441174_DDMTREBIC-R4_snap.fits;3.21206;26529.8;2.75664;0
20211110211549270_DDMTREBIC-R4_met.fits;2.90139;26509.3;8.27881;0.170667
20211110211553878_DDMTREBIC-R4_met.fits;2.66733;26475.6;14.9927;0.170667
20211110211555926_DDMTREBIC-R4_met.fits;2.77257;26487.3;12.3669;0.341333
20211110211617430_DDMTREBIC-R4_met.fits;2.42483;26503.4;20.9061;0.341333
20211110211541249_DDMTREBIC-R4_snap.fits;3.26555;26466.8;3.11033;0
20211110211705388_DDMTREBIC-R4_met.fits;2.76398;26513.7;7.23425;0.170667
20211110211730646_DDMTREBIC-R4_met.fits;2.81675;26485.8;7.73561;0.341333
20211110211641324_DDMTREBIC-R4_snap.fits;2.74805;26531.2;2.49269;0
20211110211755052_DDMTREBIC-R4_met.fits;3.33961;26478.5;38.0286;0.341333
20211110211800854_DDMTREBIC-R4_met.fits;2.69292;26497.6;10.0542;0.341333
20211110211741398_DDMTREBIC-R4_snap.fits;2.62375;26466.8;2.62472;0
20211110211902124_DDMTREBIC-R4_met.fits;2.52358;26497.6;12.389;0.341333
20211110211925505_DDMTREBIC-R4_met.fits;2.68506;26496.1;8.22143;0.512
20211110211932161_DDMTREBIC-R4_met.fits;2.45508;26474.1;19.476;0.341333
20211110211841473_DDMTREBIC-R4_snap.fits;3.61281;26475.6;2.29471;0
20211110211939670_DDMTREBIC-R4_met.fits;4.18786;26509.3;18.2268;0.170667
20211110211942230_DDMTREBIC-R4_met.fits;2.75597;26491.7;6.69831;0.170667
20211110211950934_DDMTREBIC-R4_met.fits;3.07505;26474.1;13.7903;0.341333
20211110212007830_DDMTREBIC-R4_met.fits;3.17065;26507.8;10.813;2.048
20211110211941548_DDMTREBIC-R4_snap.fits;2.77011;26487.3;3.09582;0
20211110212120534_DDMTREBIC-R4_met.fits;2.43335;26499;9.86432;1.87733
20211110212129409_DDMTREBIC-R4_met.fits;2.86101;26475.6;15.1777;0.341333
20211110212135212_DDMTREBIC-R4_met.fits;3.09269;26497.6;6.29627;0.341333
20211110212041622_DDMTREBIC-R4_snap.fits;3.13047;26504.9;5.17151;0
20211110212142209_DDMTREBIC-R4_met.fits;2.86591;26497.6;9.95814;0.512
20211110212147158_DDMTREBIC-R4_met.fits;3.37672;26488.8;6.89264;0.170667
20211110212150913_DDMTREBIC-R4_met.fits;2.30666;26497.6;12.6558;0.170667
20211110212209174_DDMTREBIC-R4_met.fits;3.39842;26480;14.1159;0.341333
20211110212215489_DDMTREBIC-R4_met.fits;2.50858;26491.7;5.63784;0.170667
20211110212218902_DDMTREBIC-R4_met.fits;2.45657;26522.5;5.24704;0.170667
20211110212228289_DDMTREBIC-R4_met.fits;2.3277;26477.1;5.20318;0.170667
20211110212141697_DDMTREBIC-R4_snap.fits;3.07458;26477.1;3.3818;0
20211110212302252_DDMTREBIC-R4_met.fits;2.68523;26493.2;42.3026;0.341333
20211110212314540_DDMTREBIC-R4_met.fits;2.25355;26474.1;8.58042;0.341333
20211110212332801_DDMTREBIC-R4_met.fits;3.01499;26480;21.9142;0.341333
20211110212337921_DDMTREBIC-R4_met.fits;2.90501;26500.5;8.00978;0.341333
20211110212241772_DDMTREBIC-R4_snap.fits;3.59542;26504.9;3.01453;0
20211110212420417_DDMTREBIC-R4_met.fits;2.54289;26494.6;7.75144;1.70667
20211110212341846_DDMTREBIC-R4_snap.fits;3.27244;26482.9;2.43096;0
20211110212501889_DDMTREBIC-R4_met.fits;2.57097;26488.8;5.83209;0.341333
20211110212524758_DDMTREBIC-R4_met.fits;2.38052;26515.1;14.24;0.170667
20211110212441921_DDMTREBIC-R4_snap.fits;2.85527;26522.5;1.88839;0
20211110212627564_DDMTREBIC-R4_met.fits;2.95656;26512.2;8.78948;0.170667
20211110212541996_DDMTREBIC-R4_snap.fits;2.78865;26537.1;3.33921;0
20211110212647361_DDMTREBIC-R4_met.fits;3.03609;26490.2;8.8045;0.341333
20211110212711425_DDMTREBIC-R4_met.fits;2.78719;26478.5;9.64124;0.170667
20211110212728492_DDMTREBIC-R4_met.fits;2.57113;26496.1;12.6327;0.341333
20211110212735660_DDMTREBIC-R4_met.fits;2.27067;26519.5;12.0475;0.512
20211110212642070_DDMTREBIC-R4_snap.fits;2.7705;26453.6;2.52143;0
20211110212741633_DDMTREBIC-R4_met.fits;2.67207;26472.7;5.76612;0.341333
20211110212745558_DDMTREBIC-R4_met.fits;2.75266;26452.1;5.82487;0.682667
20211110212808257_DDMTREBIC-R4_met.fits;2.98691;26516.6;7.53882;0.170667
20211110212832321_DDMTREBIC-R4_met.fits;3.1725;26499;7.17987;0.170667
20211110212742145_DDMTREBIC-R4_snap.fits;2.62364;26521;2.69218;0
20211110212850753_DDMTREBIC-R4_met.fits;2.61578;26497.6;6.67637;0.170667
20211110212902188_DDMTREBIC-R4_met.fits;2.95817;26468.3;7.50336;0.170667
20211110212907478_DDMTREBIC-R4_met.fits;2.6738;26462.4;8.26738;0.170667
20211110212842220_DDMTREBIC-R4_snap.fits;2.22906;26534.2;2.07633;0
20211110212956630_DDMTREBIC-R4_met.fits;2.90409;26499;7.37177;0.341333
20211110213001409_DDMTREBIC-R4_met.fits;3.19085;26509.3;11.0922;0.341333
20211110213014209_DDMTREBIC-R4_met.fits;2.6832;26490.2;9.50307;0.170667
20211110212942294_DDMTREBIC-R4_snap.fits;3.07762;26537.1;2.18698;0
20211110213050390_DDMTREBIC-R4_met.fits;2.65858;26480;9.71416;0.341333
20211110213053292_DDMTREBIC-R4_met.fits;3.02716;26497.6;6.79626;0.170667
20211110213058753_DDMTREBIC-R4_met.fits;2.38665;26474.1;5.54692;2.38933
20211110213121964_DDMTREBIC-R4_met.fits;2.86499;26449.2;10.5322;0.170667
20211110213042369_DDMTREBIC-R4_snap.fits;2.93951;26497.6;1.87959;0
20211110213142444_DDMTREBIC-R4_snap.fits;2.56014;26477.1;2.04436;0
20211110213306412_DDMTREBIC-R4_met.fits;3.51574;26497.6;22.614;0.682667
20211110213327062_DDMTREBIC-R4_met.fits;2.60565;26491.7;5.71407;0.512
20211110213242518_DDMTREBIC-R4_snap.fits;2.85727;26521;2.19623;0
20211110213403414_DDMTREBIC-R4_met.fits;2.2967;26472.7;5.24317;0.170667
20211110213342593_DDMTREBIC-R4_snap.fits;2.63836;26529.8;2.47561;0
20211110213519873_DDMTREBIC-R4_met.fits;3.43574;26499;7.57015;0.170667
20211110213442668_DDMTREBIC-R4_snap.fits;2.3747;26537.1;2.21659;0
20211110213600492_DDMTREBIC-R4_met.fits;3.2979;26497.6;7.82;0.341333
20211110213607660_DDMTREBIC-R4_met.fits;2.7195;26516.6;9.08649;0.341333
20211110213628993_DDMTREBIC-R4_met.fits;3.26923;26496.1;7.97704;0.170667
20211110213542742_DDMTREBIC-R4_snap.fits;2.93907;26490.2;2.39097;0
20211110213646742_DDMTREBIC-R4_met.fits;2.58127;26477.1;9.05704;0.512
20211110213654252_DDMTREBIC-R4_met.fits;2.57714;26499;14.9361;0.341333
20211110213658860_DDMTREBIC-R4_met.fits;2.40644;26502;5.6505;0.170667
20211110213710806_DDMTREBIC-R4_met.fits;2.75177;26494.6;5.95337;0.170667
20211110213642817_DDMTREBIC-R4_snap.fits;2.40976;26519.5;2.23759;0
20211110213750060_DDMTREBIC-R4_met.fits;2.48742;26480;5.86298;0.170667
20211110213753473_DDMTREBIC-R4_met.fits;3.5267;26512.2;17.1023;0.170667
20211110213825217_DDMTREBIC-R4_met.fits;2.91556;26480;9.59757;0.170667
20211110213742892_DDMTREBIC-R4_snap.fits;3.37478;26519.5;2.28859;0
20211110213850646_DDMTREBIC-R4_met.fits;2.59992;26497.6;5.84804;0.170667
20211110213930241_DDMTREBIC-R4_met.fits;2.86877;26499;5.93501;0.170667
20211110213842966_DDMTREBIC-R4_snap.fits;3.43698;26480;2.29095;0
20211110214024342_DDMTREBIC-R4_met.fits;2.47697;26499;8.42456;0.170667
20211110214028438_DDMTREBIC-R4_met.fits;2.75566;26496.1;10.1797;0.341333
20211110213943041_DDMTREBIC-R4_snap.fits;2.46396;26516.6;2.02106;0
20211110214045334_DDMTREBIC-R4_met.fits;3.4032;26494.6;7.81225;0.512
20211110214056086_DDMTREBIC-R4_met.fits;2.92829;26496.1;6.47383;0.170667
20211110214134657_DDMTREBIC-R4_met.fits;3.01556;26472.7;6.43029;0.170667
20211110214043116_DDMTREBIC-R4_snap.fits;2.72687;26480;2.93491;0
20211110214142166_DDMTREBIC-R4_met.fits;3.02186;26490.2;12.8922;0.341333
20211110214206060_DDMTREBIC-R4_met.fits;3.02963;26529.8;7.38162;0.170667
20211110214234561_DDMTREBIC-R4_met.fits;2.82281;26512.2;7.30421;0.682667
20211110214143190_DDMTREBIC-R4_snap.fits;2.80006;26468.3;2.49377;0
20211110214300332_DDMTREBIC-R4_met.fits;3.08818;26455.1;6.45694;0.170667
20211110214321153_DDMTREBIC-R4_met.fits;2.46653;26497.6;7.45152;0.170667
20211110214327126_DDMTREBIC-R4_met.fits;2.69616;26497.6;6.2317;0.170667
20211110214334465_DDMTREBIC-R4_met.fits;3.07681;26513.7;8.49474;1.36533
20211110214243265_DDMTREBIC-R4_snap.fits;2.94706;26532.7;1.85518;0
20211110214351190_DDMTREBIC-R4_met.fits;2.22995;26516.6;15.8467;0.512
20211110214359724_DDMTREBIC-R4_met.fits;2.90503;26499;13.0745;0.682667
20211110214418497_DDMTREBIC-R4_met.fits;3.07738;26493.2;13.9034;0.341333
20211110214343340_DDMTREBIC-R4_snap.fits;2.83644;26493.2;2.62691;0
20211110214457921_DDMTREBIC-R4_met.fits;3.20549;26509.3;8.42087;0.170667
20211110214539734_DDMTREBIC-R4_met.fits;2.89439;26518.1;8.24318;0.170667
20211110214443414_DDMTREBIC-R4_snap.fits;2.88635;26474.1;2.12154;0
20211110214626497_DDMTREBIC-R4_met.fits;3.03786;26463.9;45.0914;0.341333
20211110214543489_DDMTREBIC-R4_snap.fits;3.17024;26518.1;2.54687;0
20211110214646465_DDMTREBIC-R4_met.fits;3.26451;26503.4;10.5809;0.512
20211110214650220_DDMTREBIC-R4_met.fits;2.88636;26487.3;5.82399;0.341333
20211110214703702_DDMTREBIC-R4_met.fits;3.8675;26499;27.2876;0.341333
20211110214735105_DDMTREBIC-R4_met.fits;2.81873;26502;5.76673;0.170667
20211110214643564_DDMTREBIC-R4_snap.fits;2.99957;26516.6;3.796;0
20211110214742614_DDMTREBIC-R4_met.fits;2.85642;26513.7;12.4486;0.341333
20211110214752513_DDMTREBIC-R4_met.fits;2.9745;26506.3;10.3727;0.170667
20211110214803777_DDMTREBIC-R4_met.fits;2.39208;26499;25.5415;0.341333
20211110214814017_DDMTREBIC-R4_met.fits;2.58341;26502;8.96349;0.341333
20211110214827500_DDMTREBIC-R4_met.fits;2.97891;26497.6;10.522;0.341333
20211110214832961_DDMTREBIC-R4_met.fits;2.91179;26499;11.9924;0.341333
20211110214743638_DDMTREBIC-R4_snap.fits;2.92113;26487.3;2.48358;0
20211110214850028_DDMTREBIC-R4_met.fits;2.77519;26485.8;8.81279;0.341333
20211110214911190_DDMTREBIC-R4_met.fits;2.27779;26488.8;23.0781;0.341333
20211110214935937_DDMTREBIC-R4_met.fits;2.75922;26475.6;6.81699;0.170667
20211110214843713_DDMTREBIC-R4_snap.fits;2.51918;26496.1;2.79464;0
20211110214941057_DDMTREBIC-R4_met.fits;2.94371;26502;9.57264;0.512
20211110215027649_DDMTREBIC-R4_met.fits;3.27095;26491.7;8.2906;0.341333
20211110214943788_DDMTREBIC-R4_snap.fits;3.22626;26529.8;2.28672;0
20211110215110486_DDMTREBIC-R4_met.fits;2.65264;26504.9;6.28671;0.170667
20211110215043862_DDMTREBIC-R4_snap.fits;2.83856;26449.2;2.92314;0
20211110215205953_DDMTREBIC-R4_met.fits;2.62034;26502;5.49852;0.170667
20211110215208854_DDMTREBIC-R4_met.fits;2.81036;26490.2;6.93564;0.512
20211110215215852_DDMTREBIC-R4_met.fits;2.52582;26491.7;5.38407;0.170667
20211110215230700_DDMTREBIC-R4_met.fits;2.89442;26493.2;6.09374;3.24267
20211110215236673_DDMTREBIC-R4_met.fits;2.87712;26471.2;12.235;0.682667
20211110215143937_DDMTREBIC-R4_snap.fits;2.32105;26449.2;2.32685;0
20211110215301932_DDMTREBIC-R4_met.fits;3.11802;26509.3;14.0627;0.341333
20211110215244012_DDMTREBIC-R4_snap.fits;2.66058;26538.6;2.18677;0
20211110215406444_DDMTREBIC-R4_met.fits;2.75201;26491.7;6.53386;2.048
20211110215415489_DDMTREBIC-R4_met.fits;2.88893;26493.2;13.8272;0.341333
20211110215344086_DDMTREBIC-R4_snap.fits;3.10333;26547.4;2.81694;0
20211110215539628_DDMTREBIC-R4_met.fits;3.50003;26497.6;10.6928;0.512
20211110215444161_DDMTREBIC-R4_snap.fits;3.26325;26456.5;3.00391;0
20211110215637142_DDMTREBIC-R4_met.fits;3.17177;26523.9;8.81317;0.341333
20211110215544236_DDMTREBIC-R4_snap.fits;3.19174;26521;3.93092;0
20211110215730561_DDMTREBIC-R4_met.fits;3.11495;26510.7;8.35152;0.170667
20211110215644310_DDMTREBIC-R4_snap.fits;3.55109;26494.6;3.95044;0
20211110215745580_DDMTREBIC-R4_met.fits;2.83622;26504.9;6.09325;0.170667
20211110215748140_DDMTREBIC-R4_met.fits;2.60988;26488.8;9.09981;0.170667
20211110215759233_DDMTREBIC-R4_met.fits;2.88041;26482.9;7.1078;0.341333
20211110215807254_DDMTREBIC-R4_met.fits;2.61042;26455.1;8.79697;0.341333
20211110215824492_DDMTREBIC-R4_met.fits;2.46409;26502;14.8601;0.170667
20211110215828588_DDMTREBIC-R4_met.fits;3.05311;26500.5;12.978;0.341333
20211110215831660_DDMTREBIC-R4_met.fits;3.5135;26512.2;55.6023;0.682667
20211110215744385_DDMTREBIC-R4_snap.fits;3.03759;26531.2;2.56184;0
20211110215852822_DDMTREBIC-R4_met.fits;2.988;26487.3;22.1177;0.341333
20211110215907329_DDMTREBIC-R4_met.fits;2.94721;26490.2;16.6507;0.341333
20211110215844460_DDMTREBIC-R4_snap.fits;3.07088;26494.6;2.52475;0
20211110215944534_DDMTREBIC-R4_snap.fits;2.79688;26491.7;8.84513;0
