# file name; noise; peak f.; mag.; duration
20211110095922518_DDMTREBIC-R4_met.fits;2.59739;26482.9;5.42399;0.341333
20211110095931393_DDMTREBIC-R4_met.fits;2.79127;26504.9;5.80531;1.536
20211110095944705_DDMTREBIC-R4_met.fits;3.01239;26491.7;9.66337;0.341333
20211110100037270_DDMTREBIC-R4_met.fits;3.03293;26528.3;55.4003;0.512
20211110100045292_DDMTREBIC-R4_met.fits;2.63158;26504.9;7.19697;0.170667
20211110100103724_DDMTREBIC-R4_met.fits;2.27199;26478.5;7.16948;0.170667
20211110100117889_DDMTREBIC-R4_met.fits;2.33454;26485.8;7.4982;0.170667
20211110100120790_DDMTREBIC-R4_met.fits;2.7072;26499;6.18696;0.341333
20211110100135980_DDMTREBIC-R4_met.fits;2.83094;26510.7;6.72379;0.170667
20211110100050924_DDMTREBIC-R4_snap.fits;3.24668;26462.4;2.63848;0
20211110100211137_DDMTREBIC-R4_met.fits;2.82332;26482.9;10.4101;0.341333
20211110100222230_DDMTREBIC-R4_met.fits;3.326;26510.7;8.37754;0.512
20211110100247489_DDMTREBIC-R4_met.fits;3.33606;26488.8;24.1832;0.512
20211110100150998_DDMTREBIC-R4_snap.fits;3.29774;26475.6;2.61271;0
20211110100307116_DDMTREBIC-R4_met.fits;3.09486;26502;10.8567;0.170667
20211110100317526_DDMTREBIC-R4_met.fits;2.64029;26502;8.49761;0.170667
20211110100321452_DDMTREBIC-R4_met.fits;2.46945;26494.6;9.60741;0.341333
20211110100330668_DDMTREBIC-R4_met.fits;3.64421;26518.1;16.8461;0.170667
20211110100336641_DDMTREBIC-R4_met.fits;2.59247;26503.4;6.59805;0.341333
20211110100251073_DDMTREBIC-R4_snap.fits;2.86851;26460.9;2.4596;0
20211110100401046_DDMTREBIC-R4_met.fits;3.7006;26497.6;8.03389;0.170667
20211110100409068_DDMTREBIC-R4_met.fits;2.46454;26503.4;10.136;0.341333
20211110100427158_DDMTREBIC-R4_met.fits;2.82368;26503.4;9.49181;0.341333
20211110100351148_DDMTREBIC-R4_snap.fits;2.80548;26510.7;2.54467;0
20211110100501292_DDMTREBIC-R4_met.fits;3.00267;26494.6;6.13738;0.512
20211110100504534_DDMTREBIC-R4_met.fits;2.25738;26497.6;9.83257;0.341333
20211110100538838_DDMTREBIC-R4_met.fits;2.89743;26506.3;6.94993;0.170667
20211110100451222_DDMTREBIC-R4_snap.fits;2.39552;26475.6;2.46011;0
20211110100600854_DDMTREBIC-R4_met.fits;3.41089;26480;6.95285;0.170667
20211110100603244_DDMTREBIC-R4_met.fits;2.6938;26503.4;7.34188;0.341333
20211110100632940_DDMTREBIC-R4_met.fits;3.1922;26490.2;6.42014;0.170667
20211110100551297_DDMTREBIC-R4_snap.fits;2.7182;26518.1;2.61034;0
20211110100710145_DDMTREBIC-R4_met.fits;2.233;26499;5.44217;0.853333
20211110100728236_DDMTREBIC-R4_met.fits;3.05488;26493.2;9.14199;0.341333
20211110100651372_DDMTREBIC-R4_snap.fits;2.59205;26502;2.41415;0
20211110100750593_DDMTREBIC-R4_met.fits;2.61991;26500.5;5.70251;0.170667
20211110100756566_DDMTREBIC-R4_met.fits;2.56934;26487.3;6.01563;4.94933
20211110100805100_DDMTREBIC-R4_met.fits;2.25696;26504.9;4.68961;0.170667
20211110100807830_DDMTREBIC-R4_met.fits;2.86831;26493.2;7.00982;1.87733
20211110100816876_DDMTREBIC-R4_met.fits;3.11396;26507.8;26.6835;0.512
20211110100751446_DDMTREBIC-R4_snap.fits;3.34868;26502;2.35059;0
20211110100924801_DDMTREBIC-R4_met.fits;3.48607;26506.3;29.3507;0.341333
20211110100940332_DDMTREBIC-R4_met.fits;3.01769;26504.9;9.46982;0.341333
20211110100946134_DDMTREBIC-R4_met.fits;2.43876;26502;8.19538;0.341333
20211110100851521_DDMTREBIC-R4_snap.fits;2.8304;26502;3.06114;0
20211110101018902_DDMTREBIC-R4_met.fits;3.21967;26516.6;7.96594;0.341333
20211110101021804_DDMTREBIC-R4_met.fits;2.91569;26485.8;13.9615;0.512
20211110101034604_DDMTREBIC-R4_met.fits;4.09839;26475.6;38.0324;0.341333
20211110101039212_DDMTREBIC-R4_met.fits;3.0134;26488.8;7.01421;0.170667
20211110101047574_DDMTREBIC-R4_met.fits;2.79894;26485.8;8.08079;0.341333
20211110100951596_DDMTREBIC-R4_snap.fits;2.30385;26478.5;2.97897;0
20211110101103446_DDMTREBIC-R4_met.fits;3.34059;26506.3;8.8904;0.170667
20211110101122390_DDMTREBIC-R4_met.fits;2.67445;26487.3;7.54655;0.341333
20211110101051670_DDMTREBIC-R4_snap.fits;2.88154;26509.3;2.11276;0
20211110101222636_DDMTREBIC-R4_met.fits;3.2687;26499;7.88337;0.170667
20211110101234241_DDMTREBIC-R4_met.fits;2.74943;26513.7;9.13715;1.024
20211110101151745_DDMTREBIC-R4_snap.fits;2.57328;26529.8;1.87004;0
20211110101255404_DDMTREBIC-R4_met.fits;2.47206;26503.4;11.4976;0.170667
20211110101257793_DDMTREBIC-R4_met.fits;3.02566;26499;6.72079;0.170667
20211110101331414_DDMTREBIC-R4_met.fits;2.88099;26507.8;6.06059;1.70667
20211110101251820_DDMTREBIC-R4_snap.fits;2.88222;26453.6;2.11866;0
20211110101349676_DDMTREBIC-R4_met.fits;3.53715;26509.3;16.7799;0.341333
20211110101420908_DDMTREBIC-R4_met.fits;2.85976;26503.4;26.0906;0.341333
20211110101436438_DDMTREBIC-R4_met.fits;2.69015;26518.1;7.89644;0.170667
20211110101351894_DDMTREBIC-R4_snap.fits;2.9246;26543;2.42889;0
20211110101451969_DDMTREBIC-R4_snap.fits;3.03406;26518.1;2.30783;0
20211110101553068_DDMTREBIC-R4_met.fits;2.83592;26494.6;33.5981;0.341333
20211110101623617_DDMTREBIC-R4_met.fits;2.32432;26497.6;7.57563;0.170667
20211110101552044_DDMTREBIC-R4_snap.fits;2.44496;26478.5;3.39003;0
20211110101701676_DDMTREBIC-R4_met.fits;3.04961;26496.1;12.0426;2.048
20211110101732566_DDMTREBIC-R4_met.fits;2.38301;26497.6;4.87296;1.70667
20211110101743318_DDMTREBIC-R4_met.fits;2.53475;26472.7;9.70695;0.170667
20211110101652118_DDMTREBIC-R4_snap.fits;2.28267;26496.1;1.4978;0
20211110101753558_DDMTREBIC-R4_met.fits;2.40636;26504.9;7.52827;0.512
20211110101758849_DDMTREBIC-R4_met.fits;2.53066;26494.6;5.32306;0.170667
20211110101845953_DDMTREBIC-R4_met.fits;2.78665;26497.6;6.12178;0.170667
20211110101752193_DDMTREBIC-R4_snap.fits;2.29175;26458;2.43581;0
20211110101902508_DDMTREBIC-R4_met.fits;2.6994;26490.2;10.8328;0.341333
20211110101915137_DDMTREBIC-R4_met.fits;2.58896;26506.3;8.45259;0.170667
20211110101926913_DDMTREBIC-R4_met.fits;2.30238;26502;51.6638;0.341333
20211110101852268_DDMTREBIC-R4_snap.fits;3.28786;26485.8;2.60741;0
20211110102008897_DDMTREBIC-R4_met.fits;3.00927;26507.8;7.16304;0.170667
20211110102012652_DDMTREBIC-R4_met.fits;3.16763;26513.7;25.7861;0.512
20211110102015382_DDMTREBIC-R4_met.fits;2.75796;26493.2;7.38345;1.19467
20211110102043201_DDMTREBIC-R4_met.fits;2.67017;26496.1;9.80561;0.170667
20211110101952342_DDMTREBIC-R4_snap.fits;2.74394;26490.2;2.21303;0
20211110102052417_DDMTREBIC-R4_snap.fits;2.56553;26507.8;2.81219;0
20211110102216726_DDMTREBIC-R4_met.fits;3.40581;26502;15.6696;1.536
20211110102226113_DDMTREBIC-R4_met.fits;2.78977;26497.6;6.00159;0.341333
20211110102152492_DDMTREBIC-R4_snap.fits;2.89;26453.6;2.38728;0
20211110102251201_DDMTREBIC-R4_met.fits;3.34048;26497.6;6.69177;1.19467
20211110102322774_DDMTREBIC-R4_met.fits;2.94043;26497.6;8.0522;0.170667
20211110102329601_DDMTREBIC-R4_met.fits;2.86576;26513.7;11.4129;0.170667
20211110102343937_DDMTREBIC-R4_met.fits;2.30675;26507.8;4.66168;0.170667
20211110102252566_DDMTREBIC-R4_snap.fits;2.67783;26494.6;2.45908;0
20211110102356054_DDMTREBIC-R4_met.fits;2.64822;26509.3;7.77571;0.341333
20211110102419436_DDMTREBIC-R4_met.fits;2.76036;26502;20.5575;0.341333
20211110102435990_DDMTREBIC-R4_met.fits;2.39196;26490.2;6.52268;1.19467
20211110102352641_DDMTREBIC-R4_snap.fits;2.75263;26459.5;2.40944;0
20211110102452716_DDMTREBIC-R4_snap.fits;2.92812;26477.1;3.24982;0
20211110102613441_DDMTREBIC-R4_met.fits;2.71865;26518.1;8.04433;0.170667
20211110102618902_DDMTREBIC-R4_met.fits;3.00421;26509.3;9.78714;0.170667
20211110102552790_DDMTREBIC-R4_snap.fits;2.78804;26456.5;3.022;0
20211110102703617_DDMTREBIC-R4_met.fits;3.12473;26512.2;11.6487;0.170667
20211110102720172_DDMTREBIC-R4_met.fits;2.7741;26500.5;5.68365;0.341333
20211110102728876_DDMTREBIC-R4_met.fits;3.123;26500.5;18.1765;0.341333
20211110102744577_DDMTREBIC-R4_met.fits;2.63579;26504.9;6.79433;0.170667
20211110102652865_DDMTREBIC-R4_snap.fits;2.34276;26510.7;2.92748;0
20211110102801644_DDMTREBIC-R4_met.fits;2.78191;26510.7;10.4191;0.170667
20211110102828609_DDMTREBIC-R4_met.fits;2.43471;26487.3;6.66219;0.170667
20211110102830657_DDMTREBIC-R4_met.fits;2.72645;26499;6.13906;0.170667
20211110102832705_DDMTREBIC-R4_met.fits;2.96352;26478.5;12.4794;0.170667
20211110102848918_DDMTREBIC-R4_met.fits;2.70943;26490.2;6.40135;0.170667
20211110102752940_DDMTREBIC-R4_snap.fits;3.02333;26515.1;1.92586;0
20211110102854721_DDMTREBIC-R4_met.fits;2.70981;26509.3;5.97518;0.170667
20211110102857281_DDMTREBIC-R4_met.fits;2.32745;26496.1;6.69417;0.170667
20211110102912300_DDMTREBIC-R4_met.fits;2.96736;26468.3;11.3471;0.341333
20211110102945238_DDMTREBIC-R4_met.fits;2.6299;26503.4;6.11717;0.170667
20211110102947628_DDMTREBIC-R4_met.fits;3.19175;26494.6;10.9896;0.170667
20211110102853014_DDMTREBIC-R4_snap.fits;3.48199;26452.1;2.3703;0
20211110102954966_DDMTREBIC-R4_met.fits;2.51399;26499;9.0007;0.341333
20211110103010668_DDMTREBIC-R4_met.fits;2.64964;26500.5;7.29262;0.170667
20211110103019030_DDMTREBIC-R4_met.fits;3.47955;26494.6;12.9091;0.341333
20211110103032684_DDMTREBIC-R4_met.fits;2.91879;26506.3;8.26809;0.341333
20211110102953089_DDMTREBIC-R4_snap.fits;2.60425;26499;2.6918;0
20211110103118252_DDMTREBIC-R4_met.fits;2.71057;26496.1;6.56469;0.170667
20211110103145046_DDMTREBIC-R4_met.fits;3.10792;26499;7.54107;0.170667
20211110103053164_DDMTREBIC-R4_snap.fits;3.66403;26502;2.21302;0
20211110103233004_DDMTREBIC-R4_met.fits;3.15361;26494.6;12.0464;0.170667
20211110103153238_DDMTREBIC-R4_snap.fits;2.77936;26493.2;2.20102;0
20211110103257238_DDMTREBIC-R4_met.fits;2.67744;26502;11.3399;0.341333
20211110103338028_DDMTREBIC-R4_met.fits;2.73378;26491.7;7.07464;0.170667
20211110103253313_DDMTREBIC-R4_snap.fits;3.06452;26462.4;2.06249;0
20211110103400214_DDMTREBIC-R4_met.fits;2.47607;26490.2;7.05737;0.341333
20211110103448513_DDMTREBIC-R4_met.fits;2.61998;26496.1;5.4666;1.70667
20211110103353388_DDMTREBIC-R4_snap.fits;3.07883;26541.5;2.44978;0
20211110103511724_DDMTREBIC-R4_met.fits;2.98267;26490.2;6.8632;0.341333
20211110103453462_DDMTREBIC-R4_snap.fits;2.50861;26482.9;2.5134;0
20211110103556950_DDMTREBIC-R4_met.fits;2.94069;26502;8.58061;0.341333
20211110103605484_DDMTREBIC-R4_met.fits;2.72167;26502;7.22602;0.341333
20211110103613676_DDMTREBIC-R4_met.fits;2.51537;26502;11.2306;0.170667
20211110103623062_DDMTREBIC-R4_met.fits;2.99521;26504.9;23.9292;0.341333
20211110103651052_DDMTREBIC-R4_met.fits;2.72065;26488.8;8.0329;0.170667
20211110103553537_DDMTREBIC-R4_snap.fits;3.0076;26529.8;2.14518;0
20211110103654636_DDMTREBIC-R4_met.fits;2.81915;26516.6;10.8725;0.170667
20211110103711532_DDMTREBIC-R4_met.fits;2.55774;26510.7;30.5281;2.56
20211110103744129_DDMTREBIC-R4_met.fits;2.4989;26502;7.52996;0.341333
20211110103747201_DDMTREBIC-R4_met.fits;2.28835;26496.1;12.3463;0.170667
20211110103653612_DDMTREBIC-R4_snap.fits;3.66;26475.6;1.92782;0
20211110103754028_DDMTREBIC-R4_met.fits;2.75851;26516.6;6.66823;0.170667
20211110103807681_DDMTREBIC-R4_met.fits;3.02732;26510.7;6.09295;1.19467
20211110103813996_DDMTREBIC-R4_met.fits;2.33835;26500.5;10.7392;0.170667
20211110103821676_DDMTREBIC-R4_met.fits;2.72747;26488.8;7.40384;0.170667
20211110103753686_DDMTREBIC-R4_snap.fits;2.89052;26541.5;2.61391;0
20211110103855297_DDMTREBIC-R4_met.fits;2.37953;26490.2;6.53934;0.341333
20211110103926188_DDMTREBIC-R4_met.fits;2.46205;26481.4;257.484;0.682667
20211110103936940_DDMTREBIC-R4_met.fits;2.45977;26491.7;5.9694;0.170667
20211110103945473_DDMTREBIC-R4_met.fits;3.16704;26491.7;11.6875;0.341333
20211110103949569_DDMTREBIC-R4_met.fits;3.53345;26496.1;10.449;0.170667
20211110103853761_DDMTREBIC-R4_snap.fits;3.44669;26525.4;2.44155;0
20211110103951958_DDMTREBIC-R4_met.fits;2.18317;26509.3;5.90201;0.170667
20211110104002710_DDMTREBIC-R4_met.fits;2.98973;26496.1;24.2849;0.853333
20211110104010220_DDMTREBIC-R4_met.fits;3.06896;26499;13.1579;0.170667
20211110104033260_DDMTREBIC-R4_met.fits;2.4942;26502;7.34435;0.170667
20211110103953836_DDMTREBIC-R4_snap.fits;3.34983;26497.6;2.24546;0
20211110104056300_DDMTREBIC-R4_met.fits;3.00801;26506.3;14.0455;1.024
20211110104110636_DDMTREBIC-R4_met.fits;3.65775;26500.5;12.7239;0.512
20211110104053910_DDMTREBIC-R4_snap.fits;2.72214;26510.7;3.70151;0
20211110104209004_DDMTREBIC-R4_met.fits;2.89334;26493.2;9.01639;0.341333
20211110104217025_DDMTREBIC-R4_met.fits;2.82999;26518.1;6.86105;0.170667
20211110104232897_DDMTREBIC-R4_met.fits;2.93498;26509.3;10.3833;0.341333
20211110104153985_DDMTREBIC-R4_snap.fits;2.84057;26544.4;2.88651;0
20211110104256790_DDMTREBIC-R4_met.fits;2.67291;26493.2;6.54642;0.170667
20211110104301057_DDMTREBIC-R4_met.fits;3.64157;26522.5;12.5651;0.682667
20211110104309078_DDMTREBIC-R4_met.fits;2.94126;26504.9;9.9788;0.341333
20211110104254060_DDMTREBIC-R4_snap.fits;3.06274;26449.2;2.2229;0
20211110104354134_DDMTREBIC-R4_met.fits;3.08148;26496.1;14.359;2.048
20211110104424684_DDMTREBIC-R4_met.fits;3.11554;26510.7;8.47782;0.682667
20211110104436630_DDMTREBIC-R4_met.fits;2.51073;26503.4;6.93797;0.170667
20211110104354134_DDMTREBIC-R4_snap.fits;3.02156;26535.6;2.27495;0
20211110104505985_DDMTREBIC-R4_met.fits;3.4595;26506.3;9.2989;1.70667
20211110104549164_DDMTREBIC-R4_met.fits;3.09876;26491.7;9.44476;0.170667
20211110104454209_DDMTREBIC-R4_snap.fits;2.33158;26523.9;2.56773;0
20211110104554284_DDMTREBIC-R4_snap.fits;2.7784;26507.8;2.9998;0
20211110104657430_DDMTREBIC-R4_met.fits;2.90066;26500.5;6.8174;0.170667
20211110104654358_DDMTREBIC-R4_snap.fits;2.80146;26465.3;2.55067;0
20211110104750678_DDMTREBIC-R4_met.fits;3.18118;26504.9;7.86992;2.56
20211110104756140_DDMTREBIC-R4_met.fits;2.88185;26513.7;10.8546;0.341333
20211110104813548_DDMTREBIC-R4_met.fits;3.07563;26500.5;53.7578;0.341333
20211110104833516_DDMTREBIC-R4_met.fits;2.87884;26491.7;16.7725;0.512
20211110104754433_DDMTREBIC-R4_snap.fits;4.05264;26540;2.2658;0
20211110104901164_DDMTREBIC-R4_met.fits;2.99652;26513.7;11.6045;0.170667
20211110104854508_DDMTREBIC-R4_snap.fits;3.02491;26523.9;3.03832;0
20211110105022572_DDMTREBIC-R4_met.fits;2.36172;26490.2;7.55027;0.170667
20211110104954582_DDMTREBIC-R4_snap.fits;2.77458;26463.9;2.10775;0
20211110105120769_DDMTREBIC-R4_met.fits;2.98568;26510.7;11.8174;0.170667
20211110105130156_DDMTREBIC-R4_met.fits;3.06893;26507.8;8.06562;0.341333
20211110105145516_DDMTREBIC-R4_met.fits;3.01339;26504.9;6.19224;0.170667
20211110105054657_DDMTREBIC-R4_snap.fits;3.21743;26510.7;2.6066;0
20211110105236545_DDMTREBIC-R4_met.fits;3.03558;26507.8;16.3402;0.341333
20211110105249004_DDMTREBIC-R4_met.fits;2.76955;26491.7;8.7542;0.170667
20211110105154732_DDMTREBIC-R4_snap.fits;2.86683;26547.4;2.61026;0
20211110105259926_DDMTREBIC-R4_met.fits;2.84606;26494.6;6.40522;0.170667
20211110105309142_DDMTREBIC-R4_met.fits;3.5055;26503.4;13.2992;0.341333
20211110105328428_DDMTREBIC-R4_met.fits;2.85638;26512.2;42.6024;1.36533
20211110105347542_DDMTREBIC-R4_met.fits;3.03831;26491.7;7.69867;0.170667
20211110105254806_DDMTREBIC-R4_snap.fits;2.73047;26449.2;2.94592;0
20211110105407510_DDMTREBIC-R4_met.fits;2.70794;26497.6;6.26038;0.170667
20211110105427990_DDMTREBIC-R4_met.fits;2.86962;26502;7.32201;0.170667
20211110105431062_DDMTREBIC-R4_met.fits;3.14785;26493.2;14.312;0.341333
20211110105440108_DDMTREBIC-R4_met.fits;2.93047;26490.2;13.434;0.170667
20211110105354881_DDMTREBIC-R4_snap.fits;2.7596;26458;3.1066;0
20211110105508097_DDMTREBIC-R4_met.fits;2.89122;26487.3;6.08693;0.170667
20211110105510145_DDMTREBIC-R4_met.fits;2.99746;26506.3;7.85478;0.170667
20211110105517996_DDMTREBIC-R4_met.fits;3.42101;26513.7;12.878;0.341333
20211110105522262_DDMTREBIC-R4_met.fits;3.17365;26506.3;13.33;0.341333
20211110105537793_DDMTREBIC-R4_met.fits;2.82218;26518.1;12.9327;0.341333
20211110105454956_DDMTREBIC-R4_snap.fits;2.8468;26455.1;3.01229;0
20211110105620801_DDMTREBIC-R4_met.fits;2.47352;26497.6;5.99445;0.170667
20211110105629505_DDMTREBIC-R4_met.fits;2.99277;26485.8;7.37486;0.341333
20211110105643841_DDMTREBIC-R4_met.fits;2.79542;26497.6;5.8389;0.170667
20211110105555030_DDMTREBIC-R4_snap.fits;3.05343;26525.4;2.86381;0
20211110105730774_DDMTREBIC-R4_met.fits;3.02659;26510.7;6.25611;0.170667
20211110105750913_DDMTREBIC-R4_met.fits;3.12999;26502;14.8262;0.170667
20211110105655105_DDMTREBIC-R4_snap.fits;2.81758;26503.4;3.02693;0
20211110105753814_DDMTREBIC-R4_met.fits;3.29813;26496.1;7.48536;0.341333
20211110105829996_DDMTREBIC-R4_met.fits;2.81743;26509.3;12.156;0.341333
20211110105846721_DDMTREBIC-R4_met.fits;2.81425;26502;8.28239;0.512
20211110105755180_DDMTREBIC-R4_snap.fits;2.85355;26510.7;2.36188;0
20211110105855254_DDMTREBIC-R4_snap.fits;2.99297;26503.4;2.82783;0
20211110105955329_DDMTREBIC-R4_snap.fits;3.06355;26481.4;1.64771;0
