# file name; noise; peak f.; mag.; duration
20211110035910316_DDMTREBIC-R4_met.fits;2.3985;26497.6;7.04156;0.853333
20211110035919190_DDMTREBIC-R4_met.fits;1.88924;26488.8;3.86533;0.170667
20211110035936257_DDMTREBIC-R4_met.fits;2.34808;26488.8;15.4726;0.341333
20211110035939500_DDMTREBIC-R4_met.fits;2.3289;26450.7;4.77177;0.170667
20211110040004758_DDMTREBIC-R4_met.fits;2.30404;26506.3;7.67498;0.170667
20211110040018412_DDMTREBIC-R4_met.fits;2.01058;26497.6;6.51305;0.341333
20211110040042988_DDMTREBIC-R4_met.fits;2.16666;26493.2;4.90405;0.170667
20211110040057153_DDMTREBIC-R4_met.fits;2.43134;26471.2;13.8589;0.512
20211110040112854_DDMTREBIC-R4_met.fits;2.27221;26496.1;6.97237;0.341333
20211110040024044_DDMTREBIC-R4_snap.fits;2.36323;26512.2;2.24342;0
20211110040151425_DDMTREBIC-R4_met.fits;2.2922;26500.5;7.23987;0.170667
20211110040206956_DDMTREBIC-R4_met.fits;2.1984;26497.6;5.74486;0.170667
20211110040213612_DDMTREBIC-R4_met.fits;2.46179;26506.3;9.75608;0.341333
20211110040124118_DDMTREBIC-R4_snap.fits;2.335;26509.3;2.33083;0
20211110040232556_DDMTREBIC-R4_met.fits;2.53974;26488.8;7.65291;0.341333
20211110040238188_DDMTREBIC-R4_met.fits;1.93264;26500.5;4.03235;0.170667
20211110040242625_DDMTREBIC-R4_met.fits;2.16449;26496.1;4.93662;0.170667
20211110040251841_DDMTREBIC-R4_met.fits;2.26899;26497.6;5.65902;0.170667
20211110040257644_DDMTREBIC-R4_met.fits;2.38788;26497.6;6.63897;0.341333
20211110040312492_DDMTREBIC-R4_met.fits;2.34188;26490.2;6.75103;0.170667
20211110040224193_DDMTREBIC-R4_snap.fits;2.1841;26494.6;1.99123;0
20211110040322220_DDMTREBIC-R4_met.fits;1.91032;26490.2;6.27002;0.170667
20211110040325292_DDMTREBIC-R4_met.fits;2.58103;26469.7;5.26993;1.024
20211110040332630_DDMTREBIC-R4_met.fits;2.29692;26491.7;8.77723;0.341333
20211110040353964_DDMTREBIC-R4_met.fits;2.60411;26496.1;6.21027;0.170667
20211110040324268_DDMTREBIC-R4_snap.fits;2.08198;26453.6;1.85134;0
20211110040453868_DDMTREBIC-R4_met.fits;2.02542;26481.4;4.98592;0.170667
20211110040456257_DDMTREBIC-R4_met.fits;2.31634;26506.3;7.86814;0.341333
20211110040503084_DDMTREBIC-R4_met.fits;2.47108;26487.3;10.5081;0.170667
20211110040514006_DDMTREBIC-R4_met.fits;2.2057;26502;6.90257;0.512
20211110040424342_DDMTREBIC-R4_snap.fits;2.44411;26543;2.18859;0
20211110040529878_DDMTREBIC-R4_met.fits;2.26522;26482.9;6.70967;0.170667
20211110040532097_DDMTREBIC-R4_met.fits;2.2714;26480;27.3988;0.341333
20211110040542678_DDMTREBIC-R4_met.fits;2.19895;26496.1;4.45988;0.341333
20211110040555990_DDMTREBIC-R4_met.fits;2.7466;26494.6;5.67645;0.512
20211110040604694_DDMTREBIC-R4_met.fits;2.5471;26499;6.29667;0.170667
20211110040612545_DDMTREBIC-R4_met.fits;2.07935;26480;5.0369;0.341333
20211110040524417_DDMTREBIC-R4_snap.fits;2.07935;26493.2;1.90262;0
20211110040634390_DDMTREBIC-R4_met.fits;2.14088;26484.4;7.16683;0.170667
20211110040643777_DDMTREBIC-R4_met.fits;1.83855;26494.6;5.11283;0.170667
20211110040647190_DDMTREBIC-R4_met.fits;2.08228;26499;6.12668;0.170667
20211110040654870_DDMTREBIC-R4_met.fits;2.27657;26474.1;6.19611;1.36533
20211110040624492_DDMTREBIC-R4_snap.fits;2.42561;26497.6;2.02491;0
20211110040745217_DDMTREBIC-R4_met.fits;2.04565;26474.1;5.50613;0.170667
20211110040747436_DDMTREBIC-R4_met.fits;2.1152;26497.6;4.50194;0.170667
20211110040751532_DDMTREBIC-R4_met.fits;2.45623;26507.8;6.46928;0.341333
20211110040754604_DDMTREBIC-R4_met.fits;2.35951;26502;7.27611;0.341333
20211110040724566_DDMTREBIC-R4_snap.fits;2.19959;26497.6;2.19871;0
20211110040825836_DDMTREBIC-R4_met.fits;2.04106;26497.6;5.74506;0.341333
20211110040828396_DDMTREBIC-R4_met.fits;2.22107;26488.8;4.63056;0.170667
20211110040833686_DDMTREBIC-R4_met.fits;2.22358;26502;10.2567;0.341333
20211110040911574_DDMTREBIC-R4_met.fits;2.25772;26497.6;5.2143;0.170667
20211110040913964_DDMTREBIC-R4_met.fits;2.04625;26493.2;4.36437;0.682667
20211110040824641_DDMTREBIC-R4_snap.fits;2.38455;26487.3;2.18184;0
20211110040923009_DDMTREBIC-R4_met.fits;2.29404;26490.2;5.13539;0.170667
20211110040959532_DDMTREBIC-R4_met.fits;2.39325;26490.2;5.52825;0.170667
20211110041006188_DDMTREBIC-R4_met.fits;2.32736;26503.4;5.48548;0.341333
20211110041009601_DDMTREBIC-R4_met.fits;2.19647;26499;11.5408;3.072
20211110041019841_DDMTREBIC-R4_met.fits;2.33783;26497.6;5.72109;0.341333
20211110040924716_DDMTREBIC-R4_snap.fits;2.13387;26487.3;2.19714;0
20211110041023254_DDMTREBIC-R4_met.fits;1.86636;26496.1;9.01686;0.341333
20211110041028204_DDMTREBIC-R4_met.fits;2.27523;26515.1;5.47106;0.341333
20211110041041004_DDMTREBIC-R4_met.fits;2.41235;26496.1;20.4977;0.341333
20211110041054828_DDMTREBIC-R4_met.fits;2.11952;26502;17.7131;0.853333
20211110041057900_DDMTREBIC-R4_met.fits;2.15776;26547.4;4.93888;0.853333
20211110041115990_DDMTREBIC-R4_met.fits;2.24222;26488.8;8.46402;0.170667
20211110041024790_DDMTREBIC-R4_snap.fits;2.39205;26493.2;2.37902;0
20211110041139201_DDMTREBIC-R4_met.fits;2.17367;26494.6;6.3466;0.170667
20211110041150294_DDMTREBIC-R4_met.fits;2.20065;26523.9;47.4623;0.512
20211110041154561_DDMTREBIC-R4_met.fits;2.20539;26494.6;6.88219;0.341333
20211110041219820_DDMTREBIC-R4_met.fits;2.06662;26500.5;6.41757;0.170667
20211110041124865_DDMTREBIC-R4_snap.fits;2.25257;26523.9;1.56032;0
20211110041233302_DDMTREBIC-R4_met.fits;2.14;26496.1;9.9206;0.341333
20211110041240812_DDMTREBIC-R4_met.fits;2.02616;26496.1;6.30978;0.170667
20211110041243201_DDMTREBIC-R4_met.fits;1.98886;26504.9;13.3807;0.170667
20211110041300950_DDMTREBIC-R4_met.fits;2.28499;26494.6;19.3174;0.341333
20211110041313238_DDMTREBIC-R4_met.fits;2.23535;26494.6;8.67395;0.853333
20211110041224940_DDMTREBIC-R4_snap.fits;2.36698;26506.3;2.79856;0
20211110041323478_DDMTREBIC-R4_met.fits;2.06799;26503.4;6.14794;0.170667
20211110041338497_DDMTREBIC-R4_met.fits;2.06264;26493.2;5.21415;0.170667
20211110041344982_DDMTREBIC-R4_met.fits;1.60518;26503.4;5.00617;0.170667
20211110041351638_DDMTREBIC-R4_met.fits;2.41297;26491.7;5.94807;0.512
20211110041359318_DDMTREBIC-R4_met.fits;2.18769;26502;5.32293;0.170667
20211110041414678_DDMTREBIC-R4_met.fits;2.16029;26493.2;6.66987;0.341333
20211110041325014_DDMTREBIC-R4_snap.fits;2.10101;26515.1;2.37885;0
20211110041428673_DDMTREBIC-R4_met.fits;2.16071;26499;11.9715;0.170667
20211110041433110_DDMTREBIC-R4_met.fits;2.21594;26497.6;5.8322;0.170667
20211110041435158_DDMTREBIC-R4_met.fits;2.27974;26500.5;8.12649;0.170667
20211110041444033_DDMTREBIC-R4_met.fits;2.40848;26500.5;6.72875;0.170667
20211110041456150_DDMTREBIC-R4_met.fits;2.37652;26468.3;5.38651;0.682667
20211110041425089_DDMTREBIC-R4_snap.fits;2.06837;26509.3;2.01243;0
20211110041529942_DDMTREBIC-R4_met.fits;2.06681;26499;8.7042;0.341333
20211110041547350_DDMTREBIC-R4_met.fits;2.23314;26494.6;18.0706;0.341333
20211110041550081_DDMTREBIC-R4_met.fits;2.47164;26482.9;6.08208;0.170667
20211110041603222_DDMTREBIC-R4_met.fits;2.32826;26484.4;10.9259;1.536
20211110041608684_DDMTREBIC-R4_met.fits;2.52911;26484.4;21.3479;0.341333
20211110041615169_DDMTREBIC-R4_met.fits;1.8143;26500.5;8.84838;0.170667
20211110041525164_DDMTREBIC-R4_snap.fits;2.06777;26494.6;2.47751;0
20211110041622678_DDMTREBIC-R4_met.fits;2.27864;26499;5.94033;0.512
20211110041633430_DDMTREBIC-R4_met.fits;2.20541;26500.5;5.03444;5.46133
20211110041625238_DDMTREBIC-R4_snap.fits;2.41945;26497.6;2.01684;0
20211110041731628_DDMTREBIC-R4_met.fits;2.35584;26496.1;6.08089;0.512
20211110041741526_DDMTREBIC-R4_met.fits;2.06879;26493.2;28.7191;1.87733
20211110041725313_DDMTREBIC-R4_snap.fits;2.38558;26510.7;2.31624;0
20211110041834433_DDMTREBIC-R4_met.fits;2.35822;26485.8;13.8295;0.341333
20211110041844502_DDMTREBIC-R4_met.fits;2.18586;26496.1;5.58853;0.341333
20211110041906860_DDMTREBIC-R4_met.fits;2.19853;26503.4;9.60977;0.341333
20211110041912321_DDMTREBIC-R4_met.fits;2.32282;26493.2;8.16261;0.170667
20211110041919148_DDMTREBIC-R4_met.fits;2.15414;26502;4.65749;0.170667
20211110041825388_DDMTREBIC-R4_snap.fits;2.41992;26532.7;1.47422;0
20211110041931265_DDMTREBIC-R4_met.fits;2.20852;26493.2;4.86268;0.170667
20211110041937580_DDMTREBIC-R4_met.fits;2.10834;26494.6;8.49824;0.341333
20211110042000620_DDMTREBIC-R4_met.fits;2.20934;26490.2;5.2845;0.341333
20211110042003862_DDMTREBIC-R4_met.fits;2.26141;26493.2;5.40816;0.170667
20211110042005910_DDMTREBIC-R4_met.fits;2.35957;26485.8;11.666;0.341333
20211110041925462_DDMTREBIC-R4_snap.fits;1.90352;26491.7;2.17587;0
20211110042026390_DDMTREBIC-R4_met.fits;2.10303;26522.5;8.15035;2.048
20211110042032022_DDMTREBIC-R4_met.fits;2.65229;26477.1;13.7594;1.87733
20211110042037484_DDMTREBIC-R4_met.fits;2.10839;26484.4;5.54635;0.170667
20211110042100012_DDMTREBIC-R4_met.fits;2.5142;26487.3;10.7925;2.56
20211110042025537_DDMTREBIC-R4_snap.fits;2.09407;26543;2.37712;0
20211110042127660_DDMTREBIC-R4_met.fits;2.27575;26484.4;13.4797;0.341333
20211110042141825_DDMTREBIC-R4_met.fits;2.16594;26504.9;14.1593;0.341333
20211110042148481_DDMTREBIC-R4_met.fits;2.57094;26497.6;6.01671;3.41333
20211110042125612_DDMTREBIC-R4_snap.fits;2.37182;26462.4;2.27236;0
20211110042223126_DDMTREBIC-R4_met.fits;1.91445;26503.4;20.5889;0.853333
20211110042226710_DDMTREBIC-R4_met.fits;1.92246;26490.2;4.13006;2.21867
20211110042238657_DDMTREBIC-R4_met.fits;1.97144;26500.5;7.45551;0.170667
20211110042242070_DDMTREBIC-R4_met.fits;2.48439;26503.4;10.5105;1.19467
20211110042246337_DDMTREBIC-R4_met.fits;2.58982;26496.1;42.2384;0.341333
20211110042320470_DDMTREBIC-R4_met.fits;2.00003;26493.2;4.20497;0.170667
20211110042225686_DDMTREBIC-R4_snap.fits;2.37111;26487.3;1.92307;0
20211110042339585_DDMTREBIC-R4_met.fits;2.35335;26509.3;13.4088;1.87733
20211110042400577_DDMTREBIC-R4_met.fits;2.30919;26506.3;10.8031;0.341333
20211110042405868_DDMTREBIC-R4_met.fits;2.70237;26488.8;9.53637;0.341333
20211110042325761_DDMTREBIC-R4_snap.fits;1.91967;26540;2.11761;0
20211110042441196_DDMTREBIC-R4_met.fits;2.40824;26496.1;5.18494;0.512
20211110042507649_DDMTREBIC-R4_met.fits;1.81441;26494.6;4.45702;0.170667
20211110042514817_DDMTREBIC-R4_met.fits;2.20877;26469.7;8.09495;0.341333
20211110042425836_DDMTREBIC-R4_snap.fits;2.6322;26543;2.34469;0
20211110042550145_DDMTREBIC-R4_met.fits;2.36214;26481.4;4.73365;0.341333
20211110042556972_DDMTREBIC-R4_met.fits;2.15341;26482.9;5.58496;0.170667
20211110042615062_DDMTREBIC-R4_met.fits;2.2087;26491.7;23.4752;0.512
20211110042525910_DDMTREBIC-R4_snap.fits;2.16808;26462.4;1.89494;0
20211110042623596_DDMTREBIC-R4_met.fits;2.12747;26493.2;7.61056;1.36533
20211110042627521_DDMTREBIC-R4_met.fits;1.87548;26472.7;6.99088;0.170667
20211110042641174_DDMTREBIC-R4_met.fits;2.18545;26487.3;12.788;0.512
20211110042646124_DDMTREBIC-R4_met.fits;2.45714;26490.2;10.6187;0.512
20211110042625985_DDMTREBIC-R4_snap.fits;2.46572;26509.3;2.25821;0
20211110042726060_DDMTREBIC-R4_snap.fits;2.36955;26500.5;1.94376;0
20211110042829548_DDMTREBIC-R4_met.fits;2.40755;26491.7;5.74628;2.048
20211110042839958_DDMTREBIC-R4_met.fits;2.32342;26494.6;26.165;0.341333
20211110042847980_DDMTREBIC-R4_met.fits;2.38384;26485.8;4.83744;0.170667
20211110042858049_DDMTREBIC-R4_met.fits;2.08283;26496.1;5.62736;0.170667
20211110042907606_DDMTREBIC-R4_met.fits;2.1685;26485.8;4.74642;0.341333
20211110042913238_DDMTREBIC-R4_met.fits;2.10926;26502;6.09261;0.170667
20211110042917334_DDMTREBIC-R4_met.fits;2.58221;26488.8;6.49393;0.341333
20211110042920748_DDMTREBIC-R4_met.fits;2.1884;26493.2;4.4849;0.170667
20211110042826134_DDMTREBIC-R4_snap.fits;2.68589;26519.5;1.88008;0
20211110042937644_DDMTREBIC-R4_met.fits;2.10708;26485.8;7.96836;0.170667
20211110042959830_DDMTREBIC-R4_met.fits;2.41454;26478.5;27.8012;0.341333
20211110043011265_DDMTREBIC-R4_met.fits;2.34342;26497.6;8.27134;0.341333
20211110042926209_DDMTREBIC-R4_snap.fits;1.85884;26491.7;2.29319;0
20211110043044545_DDMTREBIC-R4_met.fits;1.95113;26491.7;5.55155;0.341333
20211110043048812_DDMTREBIC-R4_met.fits;2.24345;26491.7;20.6244;2.21867
20211110043053932_DDMTREBIC-R4_met.fits;2.28129;26500.5;6.4599;0.170667
20211110043100758_DDMTREBIC-R4_met.fits;2.30529;26496.1;33.034;0.682667
20211110043108950_DDMTREBIC-R4_met.fits;2.03722;26493.2;4.19371;0.170667
20211110043026284_DDMTREBIC-R4_snap.fits;2.21379;26491.7;1.62225;0
20211110043142572_DDMTREBIC-R4_met.fits;2.00878;26474.1;16.7816;0.341333
20211110043149569_DDMTREBIC-R4_met.fits;2.21489;26494.6;14.3446;0.341333
20211110043159980_DDMTREBIC-R4_met.fits;2.12839;26503.4;7.8335;1.36533
20211110043221313_DDMTREBIC-R4_met.fits;2.11489;26469.7;5.61832;0.512
20211110043126358_DDMTREBIC-R4_snap.fits;2.07376;26521;1.63899;0
20211110043230188_DDMTREBIC-R4_met.fits;3.02937;26459.5;6.98349;0.170667
20211110043256812_DDMTREBIC-R4_met.fits;1.94549;26496.1;8.35579;1.19467
20211110043307052_DDMTREBIC-R4_met.fits;2.13803;26490.2;5.8575;0.341333
20211110043317292_DDMTREBIC-R4_met.fits;2.18071;26496.1;7.55782;0.682667
20211110043226433_DDMTREBIC-R4_snap.fits;2.53183;26526.9;2.41231;0
20211110043332822_DDMTREBIC-R4_met.fits;2.00304;26493.2;13.6599;0.512
20211110043336577_DDMTREBIC-R4_met.fits;2.02556;26485.8;22.703;0.341333
20211110043340502_DDMTREBIC-R4_met.fits;2.41322;26482.9;11.843;0.341333
20211110043343574_DDMTREBIC-R4_met.fits;2.22191;26491.7;4.83393;0.170667
20211110043346646_DDMTREBIC-R4_met.fits;2.29795;26503.4;10.9906;0.341333
20211110043400812_DDMTREBIC-R4_met.fits;2.02666;26488.8;4.35435;0.170667
20211110043403884_DDMTREBIC-R4_met.fits;2.76062;26491.7;5.91527;0.341333
20211110043410198_DDMTREBIC-R4_met.fits;1.89698;26494.6;4.94774;0.170667
20211110043326508_DDMTREBIC-R4_snap.fits;2.16357;26522.5;2.39516;0
20211110043427265_DDMTREBIC-R4_met.fits;2.09204;26504.9;5.74931;0.170667
20211110043505324_DDMTREBIC-R4_met.fits;1.97294;26494.6;4.19847;0.170667
20211110043514028_DDMTREBIC-R4_met.fits;2.51263;26484.4;18.3751;0.341333
20211110043426582_DDMTREBIC-R4_snap.fits;2.09022;26496.1;1.89707;0
20211110043533825_DDMTREBIC-R4_met.fits;2.00153;26478.5;20.0064;0.341333
20211110043539798_DDMTREBIC-R4_met.fits;2.12325;26510.7;4.71563;0.170667
20211110043543212_DDMTREBIC-R4_met.fits;2.35809;26488.8;6.13813;1.87733
20211110043548332_DDMTREBIC-R4_met.fits;2.25465;26450.7;4.51786;0.170667
20211110043552598_DDMTREBIC-R4_met.fits;2.23711;26493.2;4.99603;0.170667
20211110043555670_DDMTREBIC-R4_met.fits;2.34304;26493.2;5.13114;0.170667
20211110043606422_DDMTREBIC-R4_met.fits;2.39218;26493.2;5.06238;0.170667
20211110043622465_DDMTREBIC-R4_met.fits;2.31605;26487.3;5.88448;0.341333
20211110043526657_DDMTREBIC-R4_snap.fits;2.18523;26526.9;2.02395;0
20211110043635094_DDMTREBIC-R4_met.fits;2.08252;26490.2;5.07462;0.341333
20211110043643969_DDMTREBIC-R4_met.fits;2.17844;26500.5;7.04758;0.170667
20211110043647553_DDMTREBIC-R4_met.fits;2.10484;26494.6;9.25763;0.170667
20211110043717078_DDMTREBIC-R4_met.fits;1.98413;26493.2;6.52569;0.170667
20211110043626732_DDMTREBIC-R4_snap.fits;2.09576;26502;2.58913;0
20211110043734486_DDMTREBIC-R4_met.fits;2.18544;26494.6;4.98278;0.341333
20211110043745921_DDMTREBIC-R4_met.fits;1.95249;26491.7;4.07983;0.170667
20211110043750870_DDMTREBIC-R4_met.fits;1.84973;26510.7;8.11193;1.70667
20211110043757868_DDMTREBIC-R4_met.fits;2.39593;26503.4;5.18053;0.170667
20211110043802988_DDMTREBIC-R4_met.fits;2.16813;26475.6;4.95144;0.170667
20211110043812204_DDMTREBIC-R4_met.fits;2.52378;26502;6.75225;0.341333
20211110043814593_DDMTREBIC-R4_met.fits;2.50614;26490.2;9.05835;0.341333
20211110043819201_DDMTREBIC-R4_met.fits;2.27618;26494.6;9.21107;0.170667
20211110043726806_DDMTREBIC-R4_snap.fits;2.01551;26484.4;2.38641;0
20211110043824833_DDMTREBIC-R4_met.fits;2.47862;26490.2;14.581;0.170667
20211110043828758_DDMTREBIC-R4_met.fits;2.4809;26496.1;5.68364;1.36533
20211110043907841_DDMTREBIC-R4_met.fits;2.37727;26516.6;5.7282;0.853333
20211110043919958_DDMTREBIC-R4_met.fits;1.56735;26472.7;4.72409;0.170667
20211110043826881_DDMTREBIC-R4_snap.fits;2.29985;26468.3;1.67722;0
20211110043926614_DDMTREBIC-R4_met.fits;1.80196;26491.7;4.15088;0.170667
20211110043937708_DDMTREBIC-R4_met.fits;2.55051;26506.3;27.0815;0.682667
20211110043941121_DDMTREBIC-R4_met.fits;2.23794;26497.6;4.68326;0.512
20211110043944022_DDMTREBIC-R4_met.fits;1.84553;26490.2;5.15988;0.170667
20211110044000748_DDMTREBIC-R4_met.fits;2.17385;26493.2;6.34823;0.341333
20211110044015254_DDMTREBIC-R4_met.fits;2.40625;26496.1;4.82717;0.170667
20211110044019009_DDMTREBIC-R4_met.fits;2.33186;26488.8;6.38407;0.170667
20211110044022764_DDMTREBIC-R4_met.fits;2.67033;26503.4;10.9963;0.341333
20211110043926956_DDMTREBIC-R4_snap.fits;2.01046;26503.4;1.82179;0
20211110044025324_DDMTREBIC-R4_met.fits;2.435;26494.6;4.95384;0.170667
20211110044031980_DDMTREBIC-R4_met.fits;1.97713;26491.7;6.38478;0.170667
20211110044036417_DDMTREBIC-R4_met.fits;2.2112;26504.9;5.58567;0.170667
20211110044122156_DDMTREBIC-R4_met.fits;2.24154;26485.8;8.18182;1.19467
20211110044027030_DDMTREBIC-R4_snap.fits;2.37416;26543;2.10435;0
20211110044127788_DDMTREBIC-R4_met.fits;2.70769;26488.8;5.99195;0.170667
20211110044132737_DDMTREBIC-R4_met.fits;2.48911;26496.1;12.6541;2.048
20211110044201921_DDMTREBIC-R4_met.fits;2.26726;26496.1;10.9012;0.170667
20211110044127105_DDMTREBIC-R4_snap.fits;2.29622;26531.2;1.75733;0
20211110044229398_DDMTREBIC-R4_met.fits;2.50176;26509.3;7.51778;0.341333
20211110044239638_DDMTREBIC-R4_met.fits;2.13772;26506.3;9.93733;1.19467
20211110044243734_DDMTREBIC-R4_met.fits;2.15131;26504.9;7.42617;0.170667
20211110044248342_DDMTREBIC-R4_met.fits;2.27528;26487.3;6.50163;0.512
20211110044311212_DDMTREBIC-R4_met.fits;2.24673;26510.7;10.3411;0.170667
20211110044318380_DDMTREBIC-R4_met.fits;1.92777;26500.5;4.59168;0.170667
20211110044227180_DDMTREBIC-R4_snap.fits;2.26323;26503.4;2.25188;0
20211110044326401_DDMTREBIC-R4_met.fits;1.91532;26488.8;4.22314;0.170667
20211110044337494_DDMTREBIC-R4_met.fits;2.23001;26493.2;4.50302;0.170667
20211110044344833_DDMTREBIC-R4_met.fits;2.52415;26490.2;7.47096;0.170667
20211110044348246_DDMTREBIC-R4_met.fits;2.83692;26488.8;8.9806;1.36533
20211110044422892_DDMTREBIC-R4_met.fits;2.39618;26488.8;21.8696;0.341333
20211110044327254_DDMTREBIC-R4_snap.fits;2.15198;26477.1;1.4544;0
20211110044437398_DDMTREBIC-R4_met.fits;2.42886;26491.7;8.57043;0.512
20211110044445078_DDMTREBIC-R4_met.fits;2.28512;26497.6;5.69193;1.36533
20211110044454636_DDMTREBIC-R4_met.fits;2.09448;26502;14.7503;0.341333
20211110044506924_DDMTREBIC-R4_met.fits;2.49181;26493.2;5.30713;0.170667
20211110044515286_DDMTREBIC-R4_met.fits;2.15309;26499;4.58657;0.170667
20211110044520577_DDMTREBIC-R4_met.fits;2.00542;26504.9;4.36657;0.853333
20211110044427329_DDMTREBIC-R4_snap.fits;2.27024;26465.3;1.90515;0
20211110044539521_DDMTREBIC-R4_met.fits;2.16936;26500.5;6.98022;0.341333
20211110044544641_DDMTREBIC-R4_met.fits;1.8837;26488.8;7.84181;0.341333
20211110044554881_DDMTREBIC-R4_met.fits;2.39378;26465.3;6.72296;0.682667
20211110044607681_DDMTREBIC-R4_met.fits;2.28895;26513.7;10.7614;0.170667
20211110044618774_DDMTREBIC-R4_met.fits;2.15622;26497.6;7.61177;1.87733
20211110044527404_DDMTREBIC-R4_snap.fits;2.05333;26474.1;1.64241;0
20211110044639084_DDMTREBIC-R4_met.fits;2.47218;26500.5;5.17838;0.170667
20211110044643180_DDMTREBIC-R4_met.fits;2.19864;26487.3;6.22229;0.341333
20211110044655980_DDMTREBIC-R4_met.fits;2.43064;26472.7;5.88321;0.341333
20211110044704172_DDMTREBIC-R4_met.fits;2.48127;26478.5;10.3508;0.170667
20211110044712364_DDMTREBIC-R4_met.fits;2.16902;26472.7;9.10692;0.341333
20211110044719190_DDMTREBIC-R4_met.fits;2.06514;26491.7;7.19634;0.682667
20211110044627478_DDMTREBIC-R4_snap.fits;2.28932;26528.3;2.2169;0
20211110044729942_DDMTREBIC-R4_met.fits;2.52396;26484.4;5.97174;0.170667
20211110044736598_DDMTREBIC-R4_met.fits;2.43198;26493.2;7.64065;0.341333
20211110044741206_DDMTREBIC-R4_met.fits;1.976;26503.4;8.39404;0.512
20211110044727553_DDMTREBIC-R4_snap.fits;2.32239;26499;1.96753;0
20211110044838550_DDMTREBIC-R4_met.fits;2.33657;26494.6;5.22466;0.170667
20211110044910977_DDMTREBIC-R4_met.fits;2.7165;26488.8;26.8886;0.512
20211110044918486_DDMTREBIC-R4_met.fits;2.52193;26494.6;7.11236;0.170667
20211110044827628_DDMTREBIC-R4_snap.fits;2.23679;26526.9;1.58838;0
20211110044948353_DDMTREBIC-R4_met.fits;2.27085;26500.5;6.99382;0.341333
20211110044959958_DDMTREBIC-R4_met.fits;2.20823;26488.8;6.00464;0.170667
20211110045005932_DDMTREBIC-R4_met.fits;2.10824;26488.8;6.55158;0.170667
20211110045009686_DDMTREBIC-R4_met.fits;2.32813;26497.6;6.99397;0.341333
20211110045018049_DDMTREBIC-R4_met.fits;2.12924;26490.2;9.76117;0.512
20211110045020950_DDMTREBIC-R4_met.fits;2.27856;26485.8;5.85897;0.170667
20211110044927702_DDMTREBIC-R4_snap.fits;2.18362;26474.1;1.7057;0
20211110045034433_DDMTREBIC-R4_met.fits;2.11893;26547.4;5.49906;0.170667
20211110045049964_DDMTREBIC-R4_met.fits;2.41958;26484.4;6.79639;0.170667
20211110045055937_DDMTREBIC-R4_met.fits;2.01251;26503.4;21.5269;2.73067
20211110045027777_DDMTREBIC-R4_snap.fits;1.81408;26497.6;2.18866;0
20211110045131777_DDMTREBIC-R4_met.fits;2.29853;26500.5;6.61764;0.170667
20211110045208129_DDMTREBIC-R4_met.fits;2.21561;26471.2;4.45433;0.170667
20211110045218028_DDMTREBIC-R4_met.fits;2.35703;26490.2;6.18337;0.170667
20211110045127852_DDMTREBIC-R4_snap.fits;2.59442;26522.5;1.77008;0
20211110045239361_DDMTREBIC-R4_met.fits;2.25702;26484.4;4.99363;0.170667
20211110045300353_DDMTREBIC-R4_met.fits;2.24637;26497.6;4.6879;0.341333
20211110045305132_DDMTREBIC-R4_met.fits;2.09256;26491.7;7.68925;0.341333
20211110045227926_DDMTREBIC-R4_snap.fits;2.38896;26496.1;2.93957;0
20211110045330732_DDMTREBIC-R4_met.fits;3.20503;26487.3;12.9299;0.170667
20211110045401452_DDMTREBIC-R4_met.fits;2.67071;26472.7;6.06483;0.341333
20211110045412886_DDMTREBIC-R4_met.fits;1.79672;26474.1;7.00023;0.170667
20211110045328001_DDMTREBIC-R4_snap.fits;2.26007;26499;2.17729;0
20211110045437292_DDMTREBIC-R4_met.fits;2.49951;26516.6;29.532;0.341333
20211110045458796_DDMTREBIC-R4_met.fits;2.23539;26502;7.66294;0.341333
20211110045506476_DDMTREBIC-R4_met.fits;2.39673;26481.4;9.9147;1.70667
20211110045522860_DDMTREBIC-R4_met.fits;2.05419;26493.2;4.83553;0.170667
20211110045428076_DDMTREBIC-R4_snap.fits;2.13687;26474.1;1.96978;0
20211110045528662_DDMTREBIC-R4_met.fits;1.98783;26472.7;9.02492;0.341333
20211110045539926_DDMTREBIC-R4_met.fits;2.60681;26494.6;11.006;0.170667
20211110045549484_DDMTREBIC-R4_met.fits;2.11906;26497.6;4.61193;0.170667
20211110045614060_DDMTREBIC-R4_met.fits;2.19981;26526.9;4.91429;0.682667
20211110045621740_DDMTREBIC-R4_met.fits;2.38681;26500.5;24.4153;0.341333
20211110045528150_DDMTREBIC-R4_snap.fits;2.49652;26494.6;2.43985;0
20211110045633174_DDMTREBIC-R4_met.fits;2.25027;26494.6;9.21231;0.170667
20211110045640854_DDMTREBIC-R4_met.fits;2.10631;26485.8;5.19339;0.170667
20211110045648364_DDMTREBIC-R4_met.fits;2.69732;26491.7;12.2293;0.512
20211110045709356_DDMTREBIC-R4_met.fits;2.0842;26480;4.17569;0.341333
20211110045628225_DDMTREBIC-R4_snap.fits;2.11107;26543;2.11409;0
20211110045735809_DDMTREBIC-R4_met.fits;2.36173;26509.3;5.08931;0.170667
20211110045744513_DDMTREBIC-R4_met.fits;2.35522;26497.6;10.0858;0.170667
20211110045821036_DDMTREBIC-R4_met.fits;2.14304;26491.7;8.49998;0.341333
20211110045728300_DDMTREBIC-R4_snap.fits;2.39845;26490.2;2.28391;0
