#timestamp,LO_Frequency,Hit,StdDev 
1636578015.1,286047000.1,N
1636578016.0,286047000.1,N
1636578035.8,286047000.0,N
1636578055.6,286047002.4,N
1636578105.5,286046999.7,E
1636578115.4,286047002.8,N
1636578135.3,286046999.7,P
1636578155.1,286047000.4,N
1636578175.8,286046999.8,N
1636578195.7,286046999.8,N
1636578215.5,286047002.8,N
1636578235.4,286046999.7,N
1636578255.2,286047002.8,N
1636578275.0,286047002.8,N
1636578275.9,286047002.8,N
1636578295.8,286047002.4,N
1636578315.6,286047002.4,N
1636578335.4,286047002.7,N
1636578355.3,286047002.4,N
1636578375.1,286047002.4,N
1636578395.9,286047002.3,N
1636578415.7,286047002.7,N
1636578435.5,286047002.8,N
1636578455.4,286046999.7,N
1636578475.2,286047002.8,N
1636578495.0,286046999.7,N
1636578495.9,286046999.7,N
1636578515.8,286046999.8,N
1636578535.6,286047000.1,N
1636578555.5,286046999.8,N
1636578575.3,286046999.7,N
1636578595.1,286047000.2,N
1636578615.9,286046999.8,N
1636578635.7,286046999.8,N
1636578655.5,286046999.8,N
1636578675.4,286047000.1,N
1636578695.2,286047002.4,N
1636578715.1,286047000.2,N
1636578716.0,286047000.2,N
1636578735.8,286047000.1,N
1636578755.6,286046999.8,N
1636578775.5,286047002.5,N
1636578795.3,286046999.7,N
1636578815.2,286046999.8,N
1636578835.9,286046999.7,N
1636578855.7,286046999.8,N
1636578875.6,286046999.7,N
1636578895.4,286046999.7,N
1636578915.2,286047002.8,N
1636578935.1,286046999.8,N
1636578936.0,286046999.8,N
1636578955.8,286682708.3,Y
1636578975.7,286047000.9,P
1636578995.5,286047000.6,N
1636579015.3,286047000.1,N
1636579035.2,286046999.8,N
1636579055.0,286047000.5,N
1636579055.9,286047000.5,N
1636579075.8,286047000.5,N
1636579095.6,286047000.0,N
1636579115.4,286046999.9,N
1636579135.3,286046999.9,N
1636579155.1,286047000.9,N
1636579175.8,286047000.1,N
1636579195.7,286047000.5,N
1636579215.5,286046999.7,N
1636579235.4,286046999.8,N
1636579255.2,286047000.1,N
1636579275.0,286046999.8,N
1636579275.9,286046999.8,N
1636579295.8,286047000.1,N
1636579315.6,286046999.7,N
1636579335.4,286047002.8,Y
1636579355.3,286047002.4,P
1636579375.1,286046999.8,N
1636579395.9,286047000.1,N
1636579415.7,286046999.8,N
1636579435.5,286047000.4,N
1636579455.4,286047000.8,N
1636579475.2,286047000.5,N
1636579495.0,286047000.9,N
1636579495.9,286047000.9,N
1636579515.8,286047000.7,N
1636579535.6,286047001.0,N
1636579555.5,286047000.7,N
1636579575.3,286047000.7,N
1636579595.1,286047001.0,N
1636579615.9,286047000.0,N
1636579635.7,286047000.2,N
1636579655.5,286047000.3,N
1636579675.4,286046999.7,N
1636579695.2,286047000.5,N
1636579715.1,286047000.1,N
1636579716.0,286047000.1,N
1636579735.8,286046999.9,N
1636579755.6,286047000.3,N
1636579775.5,286047000.4,N
1636579795.3,286047000.4,N
1636579815.1,286047000.5,N
1636579835.9,286047000.4,N
1636579855.7,286047000.4,N
1636579875.6,286047000.0,N
1636579895.4,286047000.3,N
1636579915.2,286047000.3,N
1636579935.1,286047002.8,Y
1636579936.0,286047002.8,P
1636579955.8,286047000.7,N
1636579975.6,286047000.9,N
1636579995.5,286047000.4,N
1636580015.3,286047000.5,N
1636580035.2,286047000.5,N
1636580055.9,286047000.4,N
1636580075.7,286047000.5,N
1636580095.6,286047000.4,N
1636580115.4,286047000.5,N
1636580135.2,286047001.0,N
1636580155.7,286047000.7,N
1636580175.5,286047001.0,N
1636580195.4,286047000.0,N
1636580215.2,286046999.9,N
1636580265.1,286047000.4,E
1636580275.0,286047000.6,N
1636580275.9,286047000.6,P
1636580295.7,286047000.9,P
1636580315.6,286047000.2,N
1636580335.4,286047000.6,N
1636580355.3,286047000.0,N
1636580375.1,286047001.0,Y
1636580395.8,286046998.2,P
1636580415.7,286046998.6,N
1636580435.5,286047000.7,N
1636580455.3,286047000.9,N
1636580475.2,286047001.2,N
1636580495.0,286046998.1,N
1636580495.9,286046998.1,N
1636580515.8,286047001.1,N
1636580535.6,286047001.2,N
1636580555.4,286047000.6,N
1636580575.3,286047000.7,N
1636580595.1,286047001.0,N
1636580615.8,286047001.1,N
1636580635.7,286047000.7,N
1636580655.5,286047001.1,N
1636580675.4,286047000.9,N
1636580695.2,286047000.7,N
1636580715.0,286047000.6,N
1636580715.9,286047000.6,N
1636580735.8,286047000.9,N
1636580755.6,286047000.9,N
1636580775.4,286047001.0,N
1636580795.3,286047001.0,N
1636580815.1,286047001.0,N
1636580835.9,286047000.9,N
1636580855.7,286047000.2,N
1636580875.5,286047000.6,N
1636580895.4,286047000.5,N
1636580915.2,286047000.5,N
1636580935.0,286047000.4,N
1636580935.9,286047000.4,N
1636580955.8,286047000.5,N
1636580975.6,286047000.4,N
1636580995.5,286047000.0,N
1636581015.3,286047000.3,N
1636581035.1,286047000.0,N
1636581055.9,286047000.3,N
1636581075.7,286047002.8,Y
1636581095.5,286047000.6,P
1636581115.4,286047000.3,P
1636581135.2,286047001.1,P
1636581155.1,286047000.4,N
1636581156.0,286047000.4,N
1636581175.8,286047000.3,N
1636581195.6,286047000.4,N
1636581215.5,286047000.9,Y
1636581235.3,286047001.0,P
1636581255.1,286047001.0,P
1636581275.9,286046998.5,P
1636581295.7,286047000.9,N
1636581315.6,286047001.2,N
1636581335.4,286047000.5,N
1636581355.2,286047000.4,N
1636581375.1,286047000.5,N
1636581376.0,286047000.5,N
1636581395.8,286047000.9,N
1636581415.6,286046999.8,N
1636581435.5,286047000.6,N
1636581455.3,286047000.6,N
1636581475.2,286047000.1,N
1636581495.9,286046999.8,N
1636581545.8,286047000.5,E
1636581555.7,286047000.3,N
1636581575.5,286047000.9,P
1636581595.4,286047000.5,N
