# file name; noise; peak f.; mag.; duration
20211110115928577_DDMTREBIC-R4_met.fits;3.29775;26488.8;10.8711;0.341333
20211110115954006_DDMTREBIC-R4_met.fits;3.58329;26500.5;7.17063;0.512
20211110120014657_DDMTREBIC-R4_met.fits;3.7566;26497.6;29.3579;0.682667
20211110120044353_DDMTREBIC-R4_met.fits;3.88939;26503.4;11.7491;0.170667
20211110120052716_DDMTREBIC-R4_met.fits;3.0483;26502;6.52366;0.170667
20211110120131628_DDMTREBIC-R4_met.fits;3.40922;26496.1;6.9139;0.170667
20211110120151937_DDMTREBIC-R4_met.fits;2.8981;26512.2;8.58566;0.341333
20211110120059884_DDMTREBIC-R4_snap.fits;3.59062;26503.4;2.68273;0
20211110120238529_DDMTREBIC-R4_met.fits;3.93677;26485.8;12.6392;0.341333
20211110120243990_DDMTREBIC-R4_met.fits;2.72658;26510.7;16.0139;0.341333
20211110120159958_DDMTREBIC-R4_snap.fits;3.23533;26532.7;3.37641;0
20211110120306177_DDMTREBIC-R4_met.fits;3.40147;26513.7;13.8448;0.341333
20211110120318806_DDMTREBIC-R4_met.fits;3.03228;26488.8;15.3556;0.341333
20211110120300033_DDMTREBIC-R4_snap.fits;3.34993;26502;5.11727;0
20211110120421612_DDMTREBIC-R4_met.fits;4.18604;26518.1;61.4733;0.341333
20211110120428268_DDMTREBIC-R4_met.fits;3.26084;26487.3;8.24579;1.70667
20211110120400108_DDMTREBIC-R4_snap.fits;3.06257;26504.9;2.59556;0
20211110120516737_DDMTREBIC-R4_met.fits;2.97202;26543;7.02073;1.70667
20211110120500182_DDMTREBIC-R4_snap.fits;3.7518;26488.8;3.61332;0
20211110120631830_DDMTREBIC-R4_met.fits;3.5298;26493.2;7.76254;0.170667
20211110120657260_DDMTREBIC-R4_met.fits;3.85452;26474.1;11.8426;0.170667
20211110120600257_DDMTREBIC-R4_snap.fits;3.15667;26491.7;2.92275;0
20211110120711937_DDMTREBIC-R4_met.fits;2.96706;26494.6;7.16935;0.341333
20211110120716545_DDMTREBIC-R4_met.fits;3.36145;26500.5;10.5261;0.170667
20211110120719617_DDMTREBIC-R4_met.fits;3.45577;26504.9;7.19828;0.170667
20211110120745729_DDMTREBIC-R4_met.fits;3.42206;26496.1;7.89624;0.853333
20211110120700332_DDMTREBIC-R4_snap.fits;3.23753;26478.5;2.29997;0
20211110120843926_DDMTREBIC-R4_met.fits;3.2294;26487.3;24.463;0.341333
20211110120800406_DDMTREBIC-R4_snap.fits;3.37568;26449.2;2.9055;0
20211110120905089_DDMTREBIC-R4_met.fits;3.31783;26519.5;8.16146;0.170667
20211110120913110_DDMTREBIC-R4_met.fits;3.44532;26480;7.09584;0.170667
20211110120900481_DDMTREBIC-R4_snap.fits;3.0599;26502;4.13051;0
20211110121027180_DDMTREBIC-R4_met.fits;3.25703;26499;20.5959;0.341333
20211110121000556_DDMTREBIC-R4_snap.fits;4.02418;26500.5;4.03775;0
20211110121129132_DDMTREBIC-R4_met.fits;2.83678;26485.8;5.73874;0.170667
20211110121132033_DDMTREBIC-R4_met.fits;3.48828;26485.8;8.65421;0.341333
20211110121151318_DDMTREBIC-R4_met.fits;3.66207;26491.7;7.39365;0.170667
20211110121100630_DDMTREBIC-R4_snap.fits;3.24928;26468.3;2.34168;0
20211110121218796_DDMTREBIC-R4_met.fits;3.25065;26499;16.4953;0.341333
20211110121239276_DDMTREBIC-R4_met.fits;3.45823;26500.5;11.4524;0.341333
20211110121200705_DDMTREBIC-R4_snap.fits;3.21496;26540;2.8194;0
20211110121330817_DDMTREBIC-R4_met.fits;3.61665;26496.1;7.66337;0.341333
20211110121352662_DDMTREBIC-R4_met.fits;3.18084;26507.8;8.91667;0.170667
20211110121300780_DDMTREBIC-R4_snap.fits;3.46485;26502;3.70788;0
20211110121358806_DDMTREBIC-R4_met.fits;4.05476;26503.4;19.5863;1.024
20211110121403585_DDMTREBIC-R4_met.fits;4.03991;26499;8.21299;0.170667
20211110121421846_DDMTREBIC-R4_met.fits;3.83366;26491.7;8.56359;0.341333
20211110121427308_DDMTREBIC-R4_met.fits;3.19033;26482.9;20.6496;0.341333
20211110121454102_DDMTREBIC-R4_met.fits;3.71276;26494.6;22.7463;0.341333
20211110121400854_DDMTREBIC-R4_snap.fits;3.35723;26545.9;4.10056;0
20211110121549910_DDMTREBIC-R4_met.fits;3.44397;26500.5;8.92281;0.170667
20211110121500929_DDMTREBIC-R4_snap.fits;3.33687;26459.5;3.09177;0
20211110121559638_DDMTREBIC-R4_met.fits;3.78122;26500.5;9.98851;0.170667
20211110121613121_DDMTREBIC-R4_met.fits;3.50553;26496.1;36.8569;0.512
20211110121644865_DDMTREBIC-R4_met.fits;3.8685;26522.5;9.0959;0.512
20211110121648278_DDMTREBIC-R4_met.fits;3.24881;26500.5;6.53898;0.341333
20211110121656812_DDMTREBIC-R4_met.fits;4.02442;26478.5;11.6679;0.341333
20211110121601004_DDMTREBIC-R4_snap.fits;3.30324;26526.9;3.54205;0
20211110121700054_DDMTREBIC-R4_met.fits;3.49699;26509.3;8.39957;0.170667
20211110121714049_DDMTREBIC-R4_met.fits;3.58893;26503.4;10.3412;0.170667
20211110121738966_DDMTREBIC-R4_met.fits;3.03123;26503.4;8.91221;0.170667
20211110121754156_DDMTREBIC-R4_met.fits;3.09979;26523.9;9.51465;0.170667
20211110121701078_DDMTREBIC-R4_snap.fits;4.5361;26480;2.52384;0
20211110121801153_DDMTREBIC-R4_snap.fits;4.24489;26465.3;3.37241;0
20211110121930924_DDMTREBIC-R4_met.fits;3.11836;26499;6.31687;0.170667
20211110121936214_DDMTREBIC-R4_met.fits;4.19094;26504.9;11.0989;0.170667
20211110121901228_DDMTREBIC-R4_snap.fits;4.19643;26513.7;3.99161;0
20211110122019564_DDMTREBIC-R4_met.fits;4.12202;26491.7;10.159;0.170667
20211110122035606_DDMTREBIC-R4_met.fits;4.44526;26506.3;27.0119;0.853333
20211110122048406_DDMTREBIC-R4_met.fits;3.86131;26494.6;11.026;0.341333
20211110122056769_DDMTREBIC-R4_met.fits;3.23123;26497.6;21.7263;0.512
20211110122001302_DDMTREBIC-R4_snap.fits;3.83774;26537.1;2.58944;0
20211110122101206_DDMTREBIC-R4_met.fits;3.58631;26500.5;10.1561;0.170667
20211110122133121_DDMTREBIC-R4_met.fits;3.60963;26512.2;9.37538;0.341333
20211110122154454_DDMTREBIC-R4_met.fits;3.92271;26500.5;12.7509;0.341333
20211110122101377_DDMTREBIC-R4_snap.fits;3.68179;26485.8;3.55311;0
20211110122207425_DDMTREBIC-R4_met.fits;4.21977;26471.2;9.14744;0.170667
20211110122227564_DDMTREBIC-R4_met.fits;4.42132;26503.4;12.2814;2.048
20211110122238486_DDMTREBIC-R4_met.fits;4.08786;26497.6;29.5656;2.56
20211110122201452_DDMTREBIC-R4_snap.fits;3.19506;26528.3;2.9506;0
20211110122302892_DDMTREBIC-R4_met.fits;3.03752;26481.4;32.2644;0.341333
20211110122314838_DDMTREBIC-R4_met.fits;3.35068;26500.5;10.9102;1.36533
20211110122333441_DDMTREBIC-R4_met.fits;3.25125;26507.8;15.4461;0.341333
20211110122346753_DDMTREBIC-R4_met.fits;2.77157;26493.2;11.1527;0.170667
20211110122301526_DDMTREBIC-R4_snap.fits;3.67424;26475.6;3.3918;0
20211110122421740_DDMTREBIC-R4_met.fits;3.72987;26502;10.3949;0.170667
20211110122430273_DDMTREBIC-R4_met.fits;3.43606;26526.9;7.18173;0.170667
20211110122438636_DDMTREBIC-R4_met.fits;3.36104;26494.6;7.38097;0.341333
20211110122401601_DDMTREBIC-R4_snap.fits;3.90341;26547.4;2.51912;0
20211110122505772_DDMTREBIC-R4_met.fits;3.26789;26504.9;7.84161;0.170667
20211110122553729_DDMTREBIC-R4_met.fits;3.56428;26475.6;12.0637;0.341333
20211110122501676_DDMTREBIC-R4_snap.fits;3.0016;26535.6;3.72709;0
20211110122638273_DDMTREBIC-R4_met.fits;3.49787;26497.6;8.99384;0.170667
20211110122601750_DDMTREBIC-R4_snap.fits;3.27997;26481.4;4.05609;0
20211110122741761_DDMTREBIC-R4_met.fits;3.39755;26494.6;13.7324;0.170667
20211110122744321_DDMTREBIC-R4_met.fits;3.18931;26509.3;6.91808;0.170667
20211110122756438_DDMTREBIC-R4_met.fits;3.97057;26488.8;60.217;0.341333
20211110122701825_DDMTREBIC-R4_snap.fits;3.27508;26525.4;2.99817;0
20211110122815724_DDMTREBIC-R4_met.fits;2.95202;26503.4;12.9372;0.170667
20211110122847980_DDMTREBIC-R4_met.fits;3.1148;26463.9;28.1725;0.170667
20211110122855318_DDMTREBIC-R4_met.fits;3.60456;26513.7;20.1322;0.341333
20211110122801900_DDMTREBIC-R4_snap.fits;3.37836;26506.3;3.31433;0
20211110122912385_DDMTREBIC-R4_met.fits;3.09124;26497.6;7.99197;0.341333
20211110122946518_DDMTREBIC-R4_met.fits;3.23851;26494.6;11.8387;3.072
20211110122901974_DDMTREBIC-R4_snap.fits;3.37272;26480;2.61575;0
20211110123045740_DDMTREBIC-R4_met.fits;4.25065;26474.1;9.31089;0.170667
20211110123002049_DDMTREBIC-R4_snap.fits;3.69768;26534.2;3.20439;0
20211110123122945_DDMTREBIC-R4_met.fits;4.95451;26502;17.3496;0.170667
20211110123102124_DDMTREBIC-R4_snap.fits;4.11575;26468.3;3.78465;0
20211110123202198_DDMTREBIC-R4_snap.fits;3.20562;26496.1;3.35594;0
20211110123323094_DDMTREBIC-R4_met.fits;3.70171;26512.2;9.20498;0.170667
20211110123348865_DDMTREBIC-R4_met.fits;3.14552;26502;8.61873;0.170667
20211110123302273_DDMTREBIC-R4_snap.fits;3.4142;26459.5;3.05563;0
20211110123408492_DDMTREBIC-R4_met.fits;3.50176;26503.4;14.4068;0.341333
20211110123402348_DDMTREBIC-R4_snap.fits;3.68108;26538.6;3.14351;0
20211110123520172_DDMTREBIC-R4_met.fits;3.64371;26500.5;14.7608;0.170667
20211110123535190_DDMTREBIC-R4_met.fits;3.61789;26497.6;7.53506;0.170667
20211110123550209_DDMTREBIC-R4_met.fits;2.96009;26510.7;16.2102;0.341333
20211110123555500_DDMTREBIC-R4_met.fits;3.0161;26500.5;9.8334;0.170667
20211110123502422_DDMTREBIC-R4_snap.fits;3.43665;26526.9;2.60677;0
20211110123605740_DDMTREBIC-R4_met.fits;3.19466;26500.5;7.24879;0.170667
20211110123641580_DDMTREBIC-R4_met.fits;3.59651;26490.2;10.1489;0.341333
20211110123602497_DDMTREBIC-R4_snap.fits;2.78615;26510.7;2.38782;0
20211110123703425_DDMTREBIC-R4_met.fits;2.78885;26516.6;6.53283;0.170667
20211110123714006_DDMTREBIC-R4_met.fits;3.29191;26503.4;12.4932;0.341333
20211110123721004_DDMTREBIC-R4_met.fits;2.96718;26499;6.59474;0.512
20211110123729537_DDMTREBIC-R4_met.fits;4.1806;26512.2;8.67619;0.170667
20211110123746262_DDMTREBIC-R4_met.fits;3.96084;26488.8;17.3154;0.170667
20211110123753772_DDMTREBIC-R4_met.fits;3.61075;26516.6;7.76577;0.170667
20211110123702572_DDMTREBIC-R4_snap.fits;3.77466;26525.4;3.26542;0
20211110123810497_DDMTREBIC-R4_met.fits;4.23941;26496.1;8.66286;0.170667
20211110123832513_DDMTREBIC-R4_met.fits;4.13772;26494.6;9.32064;0.341333
20211110123844630_DDMTREBIC-R4_met.fits;4.19014;26509.3;13.8198;0.170667
20211110123802646_DDMTREBIC-R4_snap.fits;4.02979;26538.6;2.87558;0
20211110123909206_DDMTREBIC-R4_met.fits;3.55335;26497.6;9.56584;0.341333
20211110123929174_DDMTREBIC-R4_met.fits;3.9062;26503.4;10.2416;0.170667
20211110123902721_DDMTREBIC-R4_snap.fits;3.33077;26456.5;3.19977;0
20211110124030102_DDMTREBIC-R4_met.fits;4.45566;26506.3;15.7593;0.341333
20211110124036929_DDMTREBIC-R4_met.fits;4.63966;26497.6;13.7744;0.170667
20211110124002796_DDMTREBIC-R4_snap.fits;4.12407;26459.5;2.65427;0
20211110124106113_DDMTREBIC-R4_met.fits;3.11532;26485.8;60.1777;0.341333
20211110124120278_DDMTREBIC-R4_met.fits;3.36063;26499;9.67681;1.024
20211110124124716_DDMTREBIC-R4_met.fits;3.19842;26493.2;13.34;0.170667
20211110124102870_DDMTREBIC-R4_snap.fits;4.41293;26529.8;3.67914;0
20211110124201580_DDMTREBIC-R4_met.fits;3.75316;26503.4;16.4702;0.341333
20211110124204481_DDMTREBIC-R4_met.fits;3.80186;26507.8;14.7832;0.341333
20211110124256022_DDMTREBIC-R4_met.fits;3.93676;26491.7;23.7488;0.512
20211110124202945_DDMTREBIC-R4_snap.fits;3.46452;26532.7;2.84514;0
20211110124316332_DDMTREBIC-R4_met.fits;3.44879;26504.9;12.2523;0.170667
20211110124303020_DDMTREBIC-R4_snap.fits;4.34022;26485.8;3.35812;0
20211110124407190_DDMTREBIC-R4_met.fits;3.78444;26494.6;8.04773;2.21867
20211110124429889_DDMTREBIC-R4_met.fits;3.25216;26497.6;16.1128;0.341333
20211110124441324_DDMTREBIC-R4_met.fits;3.13499;26504.9;18.2674;0.341333
20211110124455830_DDMTREBIC-R4_met.fits;2.56111;26500.5;5.82906;0.170667
20211110124403094_DDMTREBIC-R4_snap.fits;3.37403;26531.2;2.99828;0
20211110124548054_DDMTREBIC-R4_met.fits;3.28465;26515.1;10.9214;0.341333
20211110124503169_DDMTREBIC-R4_snap.fits;2.98643;26510.7;2.55073;0
20211110124612972_DDMTREBIC-R4_met.fits;3.21407;26504.9;6.81797;1.19467
20211110124603244_DDMTREBIC-R4_snap.fits;3.62326;26500.5;2.29591;0
20211110124709292_DDMTREBIC-R4_met.fits;3.66042;26504.9;8.31243;0.341333
20211110124721068_DDMTREBIC-R4_met.fits;2.7382;26493.2;6.67381;1.36533
20211110124734721_DDMTREBIC-R4_met.fits;2.98135;26497.6;8.75391;0.170667
20211110124741036_DDMTREBIC-R4_met.fits;2.82019;26496.1;8.21874;0.341333
20211110124750593_DDMTREBIC-R4_met.fits;3.34295;26502;12.1294;1.536
20211110124703318_DDMTREBIC-R4_snap.fits;2.7974;26538.6;3.23691;0
20211110124802028_DDMTREBIC-R4_met.fits;2.97429;26503.4;7.20642;0.170667
20211110124803393_DDMTREBIC-R4_snap.fits;3.7833;26493.2;3.34258;0
20211110124908588_DDMTREBIC-R4_met.fits;3.20416;26504.9;53.0266;0.853333
20211110124940161_DDMTREBIC-R4_met.fits;3.49675;26484.4;10.8258;0.341333
20211110124903468_DDMTREBIC-R4_snap.fits;3.87349;26487.3;3.36138;0
20211110125010369_DDMTREBIC-R4_met.fits;3.61614;26499;10.7828;0.170667
20211110125053036_DDMTREBIC-R4_met.fits;4.24273;26493.2;8.78875;0.170667
20211110125003542_DDMTREBIC-R4_snap.fits;3.5247;26482.9;3.52494;0
20211110125136044_DDMTREBIC-R4_met.fits;3.34251;26475.6;8.89948;0.341333
20211110125142870_DDMTREBIC-R4_met.fits;3.85367;26460.9;32.8125;0.853333
20211110125103617_DDMTREBIC-R4_snap.fits;4.09378;26452.1;3.92189;0
20211110125213420_DDMTREBIC-R4_met.fits;3.61633;26499;13.1872;0.170667
20211110125246529_DDMTREBIC-R4_met.fits;2.99608;26496.1;7.25576;0.170667
20211110125259500_DDMTREBIC-R4_met.fits;2.99989;26503.4;6.10893;0.170667
20211110125203692_DDMTREBIC-R4_snap.fits;3.54441;26537.1;2.72316;0
20211110125314518_DDMTREBIC-R4_met.fits;3.63399;26485.8;7.42008;1.19467
20211110125336022_DDMTREBIC-R4_met.fits;4.50494;26494.6;9.35233;0.341333
20211110125303766_DDMTREBIC-R4_snap.fits;3.82266;26490.2;2.72986;0
20211110125406742_DDMTREBIC-R4_met.fits;3.10249;26515.1;16.4423;0.341333
20211110125410497_DDMTREBIC-R4_met.fits;4.15791;26452.1;14.0947;0.341333
20211110125423809_DDMTREBIC-R4_met.fits;3.25385;26482.9;8.13346;0.341333
20211110125433708_DDMTREBIC-R4_met.fits;3.58484;26494.6;8.76089;0.170667
20211110125451286_DDMTREBIC-R4_met.fits;3.28731;26474.1;8.96049;0.170667
20211110125403841_DDMTREBIC-R4_snap.fits;3.49175;26515.1;2.96832;0
20211110125530881_DDMTREBIC-R4_met.fits;3.9475;26502;9.33796;0.170667
20211110125557505_DDMTREBIC-R4_met.fits;4.69479;26502;11.2451;0.170667
20211110125503916_DDMTREBIC-R4_snap.fits;3.65957;26502;5.68028;0
20211110125603137_DDMTREBIC-R4_met.fits;4.16985;26502;9.24744;2.048
20211110125633004_DDMTREBIC-R4_met.fits;3.39383;26496.1;19.2339;0.341333
20211110125636417_DDMTREBIC-R4_met.fits;3.51516;26493.2;15.1859;0.341333
20211110125656897_DDMTREBIC-R4_met.fits;3.77409;26490.2;12.5755;0.170667
20211110125603990_DDMTREBIC-R4_snap.fits;3.93377;26537.1;3.24254;0
20211110125710721_DDMTREBIC-R4_met.fits;4.13834;26466.8;19.9144;0.341333
20211110125731542_DDMTREBIC-R4_met.fits;3.63351;26494.6;7.58128;2.38933
20211110125735809_DDMTREBIC-R4_met.fits;3.56075;26504.9;9.71873;0.170667
20211110125740588_DDMTREBIC-R4_met.fits;3.93385;26507.8;8.71125;0.170667
20211110125759361_DDMTREBIC-R4_met.fits;3.66335;26481.4;21.7214;0.341333
20211110125704065_DDMTREBIC-R4_snap.fits;3.75201;26547.4;3.73912;0
20211110125813868_DDMTREBIC-R4_met.fits;3.78054;26491.7;19.9994;0.341333
20211110125836566_DDMTREBIC-R4_met.fits;3.28608;26503.4;6.92115;0.341333
20211110125840150_DDMTREBIC-R4_met.fits;3.79121;26512.2;27.5268;0.512
20211110125845953_DDMTREBIC-R4_met.fits;3.45394;26480;8.94183;4.43733
20211110125804140_DDMTREBIC-R4_snap.fits;3.48154;26523.9;3.05397;0
20211110125901825_DDMTREBIC-R4_met.fits;3.2313;26493.2;8.92606;0.170667
20211110125904214_DDMTREBIC-R4_snap.fits;3.36569;26526.9;3.5382;0
