#timestamp,LO_Frequency,Hit,StdDev 
1636567215.4,286047002.6,N
1636567235.3,286047002.0,N
1636567255.1,286047001.4,N
1636567275.9,286047001.3,N
1636567295.7,286047001.5,N
1636567315.5,286047004.3,Y
1636567335.4,286047000.1,P
1636567355.2,286046999.8,N
1636567375.0,286047002.7,P
1636567375.9,286047002.7,N
1636567395.8,286047002.7,N
1636567415.6,286047001.9,N
1636567435.5,286047002.5,N
1636567455.3,286047002.0,N
1636567475.1,286047001.5,N
1636567495.9,286047001.9,N
1636567515.7,286047001.9,N
1636567535.5,286047001.9,N
1636567555.4,286047002.6,N
1636567575.2,286047001.6,N
1636567595.1,286047001.5,N
1636567596.0,286047001.5,N
1636567615.8,286047002.5,Y
1636567635.6,286046999.8,P
1636567655.5,286047000.5,N
1636567675.3,286047000.4,N
1636567695.1,286047000.3,N
1636567715.9,286047000.2,N
1636567735.7,286047002.4,Y
1636567755.6,286047000.4,P
1636567775.4,286047000.6,P
1636567795.2,286047000.2,N
1636567815.1,286046999.9,N
1636567816.0,286046999.9,N
1636567835.8,286047000.2,N
1636567855.6,286047002.4,Y
1636567875.5,286046999.9,P
1636567895.3,286047000.2,N
1636567915.2,286047000.2,N
1636567935.9,286047000.1,N
1636567955.7,286046999.8,N
1636567975.6,286047000.1,N
1636567995.4,286046999.8,N
1636568015.2,286047000.0,N
1636568035.1,286047002.7,Y
1636568036.0,286047002.7,P
1636568055.8,286047000.0,N
1636568075.7,286047002.8,N
1636568095.5,286047002.8,N
1636568115.3,286047000.1,N
1636568135.2,286047000.2,N
1636568155.0,286047002.4,N
1636568155.9,286047002.4,N
1636568175.8,286047000.1,N
1636568195.6,286047000.1,N
1636568215.4,286046999.8,N
1636568235.3,286046999.7,N
1636568255.1,286047002.7,N
1636568275.8,286047002.4,N
1636568295.7,286047002.3,N
1636568315.5,286047002.5,N
1636568335.4,286047002.6,N
1636568355.2,286047001.6,N
1636568375.0,286047002.5,N
1636568375.9,286047002.5,N
1636568395.8,286047001.7,N
1636568415.6,286047002.2,N
1636568435.4,286047002.2,N
1636568455.3,286047001.9,N
1636568475.1,286047001.3,N
1636568495.9,286047002.1,N
1636568515.7,286047001.6,N
1636568535.5,286047001.6,N
1636568555.4,286047004.3,Y
1636568575.2,286047000.2,P
1636568595.0,286047000.1,N
1636568596.0,286047000.1,N
1636568615.8,286046999.9,N
1636568635.6,286046999.7,N
1636568655.5,286046999.8,N
1636568675.3,286047002.4,Y
1636568695.1,286047002.4,P
1636568715.9,286047002.6,N
1636568735.7,286047002.3,N
1636568755.6,286047002.4,N
1636568775.4,286047002.3,N
1636568795.2,286047002.5,N
1636568815.1,286047002.8,Y
1636568816.0,286047002.8,P
1636568835.8,286046998.5,P
1636568855.6,286047000.7,N
1636568875.5,286047000.6,N
1636568895.3,286047000.0,N
1636568915.2,286047000.1,N
1636568935.9,286047000.2,N
1636568955.7,286047000.0,N
1636568975.6,286047000.2,N
1636568995.4,286047000.4,N
1636569015.3,286046999.9,N
1636569035.1,286047000.2,N
1636569036.0,286047000.2,N
1636569055.8,286047000.1,N
1636569075.7,286047000.2,N
1636569095.5,286047000.2,N
1636569115.3,286046999.9,N
1636569135.2,286047000.2,N
1636569155.0,286047000.2,N
1636569155.9,286047000.2,N
1636569175.8,286047002.7,Y
1636569195.6,286047000.2,P
1636569215.4,286046999.9,N
1636569235.3,286046999.7,N
1636569255.1,286047002.8,Y
1636569275.9,286047002.8,P
1636569295.7,286047002.4,N
1636569315.5,286047002.2,N
1636569335.4,286047002.7,N
1636569355.2,286047002.3,N
1636569375.0,286047002.3,N
1636569375.9,286047002.3,N
1636569395.8,286047002.2,N
1636569415.6,286047001.9,N
1636569435.5,286047001.9,N
1636569455.3,286047002.2,Y
1636569475.1,286047000.7,P
1636569495.9,286047000.6,N
1636569515.7,286047000.0,N
1636569535.5,286047000.3,N
1636569555.4,286046999.8,N
1636569575.2,286047002.1,N
1636569595.1,286046999.7,N
1636569596.0,286046999.7,N
1636569615.8,286047002.8,Y
1636569635.6,286046999.8,P
1636569655.5,286047002.5,P
1636569675.3,286047002.6,N
1636569695.2,286047002.3,N
1636569715.9,286047002.5,N
1636569735.7,286047000.2,N
1636569755.6,286047002.5,N
1636569775.4,286047002.3,N
1636569795.2,286047002.5,N
1636569815.1,286047002.5,N
1636569816.0,286047002.5,N
1636569835.8,286047002.5,N
1636569855.7,286047002.0,N
1636569875.5,286047001.8,N
1636569895.3,286047001.5,N
1636569915.2,286047001.8,N
1636569935.0,286047002.1,N
1636569935.9,286047002.1,N
1636569955.7,286047002.0,N
1636569975.6,286047004.3,Y
1636569995.4,286047000.2,P
1636570015.3,286046999.7,N
1636570035.1,286047000.6,N
1636570036.0,286047000.6,N
1636570055.8,286046999.8,N
1636570075.7,286046999.9,N
1636570095.5,286047002.7,Y
1636570115.3,286047000.9,P
1636570135.2,286046999.8,N
1636570155.0,286047000.0,N
1636570155.9,286047000.0,N
1636570175.8,286047000.2,N
1636570195.6,286047002.8,Y
1636570215.4,286047000.0,P
1636570235.3,286047000.1,N
1636570255.1,286047000.1,N
1636570275.9,286047000.2,N
1636570295.7,286047000.9,Y
1636570315.5,286047000.7,P
1636570335.4,286047000.4,N
1636570355.2,286047002.7,P
1636570375.0,286047000.1,N
1636570375.9,286047000.1,N
1636570395.8,286047000.1,N
1636570415.6,286047000.2,N
1636570435.5,286046999.7,N
1636570455.3,286046999.7,N
1636570475.1,286047002.8,Y
1636570495.9,286047002.6,P
1636570515.7,286046999.7,N
1636570535.5,286682708.2,P
1636570555.4,286047001.6,N
1636570575.2,286047001.9,N
1636570595.1,286047002.3,N
1636570596.0,286047002.3,N
1636570615.8,286047002.4,N
1636570635.6,286047001.5,N
1636570655.5,286047002.0,N
1636570675.3,286047002.0,N
1636570695.1,286047001.9,N
1636570715.9,286047001.9,N
1636570735.7,286047001.6,N
1636570755.6,286047001.3,N
1636570775.4,286047004.0,N
1636570795.2,286047004.3,N
