# file name; noise; peak f.; mag.; duration
20211110015923201_DDMTREBIC-R4_met.fits;2.33853;26480;10.1571;0.170667
20211110020004161_DDMTREBIC-R4_met.fits;2.06631;26478.5;7.81353;1.36533
20211110020009622_DDMTREBIC-R4_met.fits;2.39314;26500.5;5.38841;0.170667
20211110020014060_DDMTREBIC-R4_met.fits;2.00992;26516.6;6.96499;0.170667
20211110020032492_DDMTREBIC-R4_met.fits;2.33491;26507.8;14.5353;0.341333
20211110020102188_DDMTREBIC-R4_met.fits;2.54351;26487.3;10.6234;0.170667
20211110020015084_DDMTREBIC-R4_snap.fits;2.43303;26509.3;1.73982;0
20211110020144342_DDMTREBIC-R4_met.fits;2.65513;26462.4;13.0605;0.341333
20211110020146561_DDMTREBIC-R4_met.fits;2.30575;26490.2;8.58782;0.512
20211110020115158_DDMTREBIC-R4_snap.fits;2.16742;26535.6;1.7259;0
20211110020244076_DDMTREBIC-R4_met.fits;2.28651;26480;14.9513;0.170667
20211110020302508_DDMTREBIC-R4_met.fits;2.25387;26518.1;13.6663;0.341333
20211110020215233_DDMTREBIC-R4_snap.fits;1.87224;26462.4;1.96449;0
20211110020340737_DDMTREBIC-R4_met.fits;2.44146;26493.2;7.7106;0.341333
20211110020354220_DDMTREBIC-R4_met.fits;2.09788;26493.2;5.21099;0.170667
20211110020315308_DDMTREBIC-R4_snap.fits;2.50702;26459.5;1.50124;0
20211110020412993_DDMTREBIC-R4_met.fits;2.15122;26491.7;9.17677;0.341333
20211110020418966_DDMTREBIC-R4_met.fits;2.20044;26503.4;11.8994;0.170667
20211110020439276_DDMTREBIC-R4_met.fits;2.18634;26509.3;5.7214;0.170667
20211110020447809_DDMTREBIC-R4_met.fits;2.3936;26504.9;7.81677;0.170667
20211110020452929_DDMTREBIC-R4_met.fits;2.46973;26490.2;7.39157;1.536
20211110020415382_DDMTREBIC-R4_snap.fits;2.13368;26507.8;2.1961;0
20211110020518529_DDMTREBIC-R4_met.fits;2.33561;26499;39.928;1.19467
20211110020530988_DDMTREBIC-R4_met.fits;2.41291;26490.2;6.9838;0.170667
20211110020536108_DDMTREBIC-R4_met.fits;4.28961;26500.5;73.9126;0.512
20211110020603073_DDMTREBIC-R4_met.fits;2.37694;26496.1;41.0757;1.024
20211110020515457_DDMTREBIC-R4_snap.fits;2.31717;26466.8;2.28292;0
20211110020707926_DDMTREBIC-R4_met.fits;2.21944;26477.1;5.21194;0.341333
20211110020615532_DDMTREBIC-R4_snap.fits;2.30789;26496.1;5.64962;0
20211110020715094_DDMTREBIC-R4_met.fits;2.18044;26494.6;5.64962;0.170667
20211110020723286_DDMTREBIC-R4_met.fits;2.28282;26500.5;6.92491;0.341333
20211110020728748_DDMTREBIC-R4_met.fits;2.17883;26504.9;5.69656;0.170667
20211110020732502_DDMTREBIC-R4_met.fits;3.21568;26522.5;6.56094;1.70667
20211110020744961_DDMTREBIC-R4_met.fits;2.16462;26497.6;6.78088;0.170667
20211110020715606_DDMTREBIC-R4_snap.fits;2.33038;26532.7;1.93663;0
20211110020824385_DDMTREBIC-R4_met.fits;2.51659;26478.5;6.57516;1.024
20211110020854422_DDMTREBIC-R4_met.fits;2.49079;26496.1;5.10972;0.170667
20211110020815681_DDMTREBIC-R4_snap.fits;2.25692;26471.2;1.47316;0
20211110020921046_DDMTREBIC-R4_met.fits;1.82989;26491.7;12.6739;0.341333
20211110021002689_DDMTREBIC-R4_met.fits;2.32655;26491.7;13.7245;0.682667
20211110020915756_DDMTREBIC-R4_snap.fits;2.01161;26545.9;2.36433;0
20211110021018390_DDMTREBIC-R4_met.fits;2.24702;26494.6;28.5769;0.512
20211110021042625_DDMTREBIC-R4_met.fits;2.30645;26496.1;4.63668;0.170667
20211110021046038_DDMTREBIC-R4_met.fits;2.14051;26485.8;4.82971;0.170667
20211110021048598_DDMTREBIC-R4_met.fits;2.27991;26500.5;5.38935;0.170667
20211110021015830_DDMTREBIC-R4_snap.fits;2.51064;26481.4;1.88028;0
20211110021126316_DDMTREBIC-R4_met.fits;2.24648;26493.2;12.5797;0.341333
20211110021115905_DDMTREBIC-R4_snap.fits;2.11723;26516.6;1.92313;0
20211110021246017_DDMTREBIC-R4_met.fits;2.16137;26496.1;7.59447;0.512
20211110021250454_DDMTREBIC-R4_met.fits;5.71156;26500.5;13.6381;0.170667
20211110021252502_DDMTREBIC-R4_met.fits;2.13842;26487.3;4.75501;0.170667
20211110021255233_DDMTREBIC-R4_met.fits;2.51983;26500.5;6.82342;3.072
20211110021215980_DDMTREBIC-R4_snap.fits;2.46393;26475.6;1.27915;0
20211110021318273_DDMTREBIC-R4_met.fits;2.15023;26484.4;4.31531;0.170667
20211110021340630_DDMTREBIC-R4_met.fits;2.01032;26499;4.86929;0.341333
20211110021348310_DDMTREBIC-R4_met.fits;2.05099;26499;21.1806;0.341333
20211110021316054_DDMTREBIC-R4_snap.fits;2.46773;26532.7;1.67088;0
20211110021435073_DDMTREBIC-R4_met.fits;1.99931;26499;7.82587;0.341333
20211110021446678_DDMTREBIC-R4_met.fits;2.20534;26488.8;18.7255;0.170667
20211110021450262_DDMTREBIC-R4_met.fits;2.29301;26484.4;5.18174;0.170667
20211110021456065_DDMTREBIC-R4_met.fits;2.8519;26490.2;7.64318;0.512
20211110021459820_DDMTREBIC-R4_met.fits;1.98118;26506.3;13.0598;0.170667
20211110021501868_DDMTREBIC-R4_met.fits;2.07467;26485.8;4.55567;0.170667
20211110021416129_DDMTREBIC-R4_snap.fits;2.40483;26516.6;1.80409;0
20211110021528321_DDMTREBIC-R4_met.fits;2.46023;26493.2;9.63827;0.341333
20211110021533441_DDMTREBIC-R4_met.fits;2.34274;26480;4.7614;0.170667
20211110021516204_DDMTREBIC-R4_snap.fits;2.27891;26500.5;1.90804;0
20211110021615084_DDMTREBIC-R4_met.fits;2.41036;26497.6;9.36714;0.341333
20211110021630956_DDMTREBIC-R4_met.fits;2.69968;26493.2;6.67918;0.170667
20211110021635222_DDMTREBIC-R4_met.fits;2.16908;26485.8;6.50749;0.341333
20211110021647169_DDMTREBIC-R4_met.fits;2.04883;26499;17.0475;2.21867
20211110021651777_DDMTREBIC-R4_met.fits;2.18591;26504.9;11.0386;0.341333
20211110021709185_DDMTREBIC-R4_met.fits;2.10751;26499;11.4991;0.341333
20211110021616278_DDMTREBIC-R4_snap.fits;2.4178;26481.4;1.7956;0
20211110021752705_DDMTREBIC-R4_met.fits;2.05587;26496.1;4.96521;1.70667
20211110021805505_DDMTREBIC-R4_met.fits;2.24497;26485.8;7.02797;0.170667
20211110021807894_DDMTREBIC-R4_met.fits;2.35731;26500.5;19.5522;0.341333
20211110021716353_DDMTREBIC-R4_snap.fits;1.8849;26544.4;2.00244;0
20211110021817622_DDMTREBIC-R4_met.fits;2.37511;26482.9;5.62046;0.170667
20211110021839468_DDMTREBIC-R4_met.fits;2.00522;26493.2;5.89609;0.341333
20211110021913430_DDMTREBIC-R4_met.fits;1.8562;26502;4.22551;0.170667
20211110021816428_DDMTREBIC-R4_snap.fits;2.06018;26500.5;1.2997;0
20211110021926060_DDMTREBIC-R4_met.fits;1.99403;26504.9;4.26809;0.170667
20211110021930156_DDMTREBIC-R4_met.fits;2.42576;26484.4;24.8157;0.512
20211110021932545_DDMTREBIC-R4_met.fits;2.10717;26493.2;5.61907;0.341333
20211110021916502_DDMTREBIC-R4_snap.fits;2.03408;26544.4;1.78169;0
20211110022015382_DDMTREBIC-R4_met.fits;2.16325;26497.6;4.54871;0.170667
20211110022036374_DDMTREBIC-R4_met.fits;2.18587;26491.7;8.47783;0.170667
20211110022042689_DDMTREBIC-R4_met.fits;2.15676;26506.3;6.68043;0.341333
20211110022048321_DDMTREBIC-R4_met.fits;2.27809;26503.4;5.18714;0.512
20211110022056001_DDMTREBIC-R4_met.fits;2.41844;26496.1;12.3981;0.341333
20211110022111020_DDMTREBIC-R4_met.fits;2.44139;26499;30.8319;0.512
20211110022016577_DDMTREBIC-R4_snap.fits;2.61815;26496.1;2.32484;0
20211110022119212_DDMTREBIC-R4_met.fits;2.28806;26490.2;4.85613;0.170667
20211110022201537_DDMTREBIC-R4_met.fits;2.43299;26482.9;5.5728;0.170667
20211110022205292_DDMTREBIC-R4_met.fits;2.11696;26503.4;7.45915;0.170667
20211110022116652_DDMTREBIC-R4_snap.fits;2.17552;26493.2;2.06125;0
20211110022215873_DDMTREBIC-R4_met.fits;2.13767;26490.2;4.9096;0.170667
20211110022228332_DDMTREBIC-R4_met.fits;2.23904;26499;4.63237;0.170667
20211110022230550_DDMTREBIC-R4_met.fits;2.01799;26506.3;6.09923;0.512
20211110022238401_DDMTREBIC-R4_met.fits;1.8909;26497.6;5.23051;0.170667
20211110022253420_DDMTREBIC-R4_met.fits;2.10992;26499;12.3876;0.682667
20211110022311510_DDMTREBIC-R4_met.fits;2.43502;26491.7;9.07403;1.024
20211110022216726_DDMTREBIC-R4_snap.fits;2.24618;26472.7;2.13732;0
20211110022315777_DDMTREBIC-R4_met.fits;2.31548;26482.9;7.27604;0.341333
20211110022328065_DDMTREBIC-R4_met.fits;2.3765;26481.4;5.52121;0.170667
20211110022403222_DDMTREBIC-R4_met.fits;2.16576;26496.1;5.46505;0.341333
20211110022316801_DDMTREBIC-R4_snap.fits;2.35492;26499;1.87649;0
20211110022424214_DDMTREBIC-R4_met.fits;2.4453;26502;5.86875;0.170667
20211110022455958_DDMTREBIC-R4_met.fits;2.18661;26494.6;12.1271;0.341333
20211110022512001_DDMTREBIC-R4_met.fits;2.07814;26525.4;5.76296;2.21867
20211110022416876_DDMTREBIC-R4_snap.fits;2.1922;26509.3;1.95805;0
20211110022540161_DDMTREBIC-R4_met.fits;2.32778;26496.1;4.84257;0.170667
20211110022545452_DDMTREBIC-R4_met.fits;2.87716;26506.3;24.6708;1.36533
20211110022516950_DDMTREBIC-R4_snap.fits;2.21618;26466.8;2.47753;0
20211110022635798_DDMTREBIC-R4_met.fits;2.29056;26503.4;18.9548;0.341333
20211110022644502_DDMTREBIC-R4_met.fits;2.12659;26496.1;5.47321;0.170667
20211110022617025_DDMTREBIC-R4_snap.fits;2.10902;26487.3;2.47758;0
20211110022726486_DDMTREBIC-R4_met.fits;1.94739;26500.5;8.20891;0.512
20211110022741505_DDMTREBIC-R4_met.fits;2.32798;26484.4;5.47978;0.170667
20211110022744406_DDMTREBIC-R4_met.fits;2.37799;26496.1;32.6113;0.682667
20211110022717100_DDMTREBIC-R4_snap.fits;1.99752;26480;2.30433;0
20211110022905644_DDMTREBIC-R4_met.fits;1.87091;26496.1;6.83183;0.170667
20211110022817174_DDMTREBIC-R4_snap.fits;2.05926;26547.4;2.14564;0
20211110022925100_DDMTREBIC-R4_met.fits;1.99548;26488.8;5.65092;0.170667
20211110022945409_DDMTREBIC-R4_met.fits;2.3485;26493.2;20.2016;0.341333
20211110022948140_DDMTREBIC-R4_met.fits;2.49318;26487.3;5.48837;0.170667
20211110023005718_DDMTREBIC-R4_met.fits;2.16788;26487.3;10.3491;0.170667
20211110023009985_DDMTREBIC-R4_met.fits;2.57791;26488.8;6.12584;0.170667
20211110022917249_DDMTREBIC-R4_snap.fits;2.12925;26537.1;1.80477;0
20211110023018006_DDMTREBIC-R4_met.fits;1.91116;26484.4;6.92147;0.512
20211110023021420_DDMTREBIC-R4_met.fits;2.39783;26493.2;41.4708;1.024
20211110023027734_DDMTREBIC-R4_met.fits;2.11556;26490.2;5.51218;0.170667
20211110023029782_DDMTREBIC-R4_met.fits;2.18144;26494.6;8.79545;0.170667
20211110023033878_DDMTREBIC-R4_met.fits;2.30062;26502;11.5923;0.512
20211110023102038_DDMTREBIC-R4_met.fits;2.20388;26468.3;9.29052;0.341333
20211110023113814_DDMTREBIC-R4_met.fits;2.068;26496.1;5.19714;0.170667
20211110023017324_DDMTREBIC-R4_snap.fits;1.81164;26532.7;1.64634;0
20211110023124225_DDMTREBIC-R4_met.fits;1.94323;26499;5.89369;0.170667
20211110023129004_DDMTREBIC-R4_met.fits;1.88609;26491.7;6.08556;0.170667
20211110023152385_DDMTREBIC-R4_met.fits;2.07679;26491.7;5.88097;0.170667
20211110023117398_DDMTREBIC-R4_snap.fits;2.34018;26490.2;3.38235;0
20211110023227542_DDMTREBIC-R4_met.fits;1.99443;26499;6.55564;0.341333
20211110023249558_DDMTREBIC-R4_met.fits;2.44272;26475.6;7.43616;1.36533
20211110023302870_DDMTREBIC-R4_met.fits;2.28594;26499;5.0565;0.170667
20211110023217473_DDMTREBIC-R4_snap.fits;2.15768;26544.4;1.55225;0
20211110023342806_DDMTREBIC-R4_met.fits;2.29532;26478.5;6.1836;0.170667
20211110023411820_DDMTREBIC-R4_met.fits;1.95908;26502;7.95081;0.170667
20211110023317548_DDMTREBIC-R4_snap.fits;2.10091;26504.9;5.74054;0
20211110023416940_DDMTREBIC-R4_met.fits;2.10091;26504.9;5.74054;0.170667
20211110023419500_DDMTREBIC-R4_met.fits;1.80173;26482.9;3.74277;0.341333
20211110023422742_DDMTREBIC-R4_met.fits;1.98284;26499;4.27094;0.170667
20211110023427350_DDMTREBIC-R4_met.fits;2.18182;26481.4;11.9148;0.682667
20211110023452950_DDMTREBIC-R4_met.fits;2.22996;26503.4;6.62025;0.170667
20211110023505409_DDMTREBIC-R4_met.fits;1.758;26499;3.82983;0.170667
20211110023417622_DDMTREBIC-R4_snap.fits;2.42147;26487.3;2.26319;0
20211110023528961_DDMTREBIC-R4_met.fits;2.17778;26496.1;4.72085;2.73067
20211110023537836_DDMTREBIC-R4_met.fits;1.91978;26500.5;8.07364;0.170667
20211110023554049_DDMTREBIC-R4_met.fits;2.02319;26490.2;16.688;0.341333
20211110023606849_DDMTREBIC-R4_met.fits;2.40234;26497.6;5.51178;0.170667
20211110023517697_DDMTREBIC-R4_snap.fits;2.29714;26471.2;1.73611;0
20211110023619649_DDMTREBIC-R4_met.fits;2.26741;26497.6;5.61142;0.170667
20211110023629206_DDMTREBIC-R4_met.fits;2.06843;26491.7;6.58208;0.341333
20211110023647638_DDMTREBIC-R4_met.fits;2.0173;26500.5;12.9195;0.512
20211110023652758_DDMTREBIC-R4_met.fits;2.11548;26499;14.9708;0.341333
20211110023617772_DDMTREBIC-R4_snap.fits;1.98059;26482.9;2.01989;0
20211110023722796_DDMTREBIC-R4_met.fits;1.99805;26503.4;6.0732;0.170667
20211110023813654_DDMTREBIC-R4_met.fits;1.97718;26481.4;4.0729;0.170667
20211110023717846_DDMTREBIC-R4_snap.fits;2.25652;26462.4;2.64157;0
20211110023838572_DDMTREBIC-R4_met.fits;2.2469;26499;5.99148;1.024
20211110023845910_DDMTREBIC-R4_met.fits;2.225;26497.6;4.48574;1.536
20211110023855126_DDMTREBIC-R4_met.fits;2.14661;26465.3;6.83063;0.170667
20211110023817921_DDMTREBIC-R4_snap.fits;2.33154;26490.2;1.80565;0
20211110023927894_DDMTREBIC-R4_met.fits;1.83594;26502;4.36797;0.682667
20211110023948716_DDMTREBIC-R4_met.fits;2.16481;26494.6;18.0686;0.341333
20211110023950934_DDMTREBIC-R4_met.fits;2.37171;26494.6;5.48383;0.341333
20211110023954006_DDMTREBIC-R4_met.fits;2.26336;26491.7;11.8738;0.512
20211110023917996_DDMTREBIC-R4_snap.fits;2.24326;26460.9;1.78501;0
20211110024030017_DDMTREBIC-R4_met.fits;2.4876;26502;6.00098;0.170667
20211110024045889_DDMTREBIC-R4_met.fits;2.09389;26497.6;4.77073;0.170667
20211110024106540_DDMTREBIC-R4_met.fits;2.27899;26494.6;5.92992;0.170667
20211110024113708_DDMTREBIC-R4_met.fits;2.37578;26484.4;4.77703;0.341333
20211110024018070_DDMTREBIC-R4_snap.fits;1.91199;26506.3;1.88377;0
20211110024130092_DDMTREBIC-R4_met.fits;2.20693;26500.5;5.08425;0.341333
20211110024140332_DDMTREBIC-R4_met.fits;2.05873;26503.4;17.6759;0.341333
20211110024151937_DDMTREBIC-R4_met.fits;1.98329;26482.9;8.4677;0.341333
20211110024204737_DDMTREBIC-R4_met.fits;2.2535;26506.3;6.3769;0.170667
20211110024118145_DDMTREBIC-R4_snap.fits;1.99903;26538.6;2.11872;0
20211110024242113_DDMTREBIC-R4_met.fits;1.89138;26502;6.96176;1.024
20211110024312662_DDMTREBIC-R4_met.fits;2.12821;26488.8;4.80643;0.170667
20211110024218220_DDMTREBIC-R4_snap.fits;2.41536;26475.6;2.07878;0
20211110024329729_DDMTREBIC-R4_met.fits;2.24833;26491.7;5.69435;1.70667
20211110024345089_DDMTREBIC-R4_met.fits;2.45421;26494.6;6.55613;0.341333
20211110024353281_DDMTREBIC-R4_met.fits;2.25947;26460.9;59.8865;0.512
20211110024410006_DDMTREBIC-R4_met.fits;2.23347;26496.1;6.97649;0.682667
20211110024318294_DDMTREBIC-R4_snap.fits;1.87065;26465.3;1.76504;0
20211110024417174_DDMTREBIC-R4_met.fits;2.41553;26499;5.72193;0.170667
20211110024439532_DDMTREBIC-R4_met.fits;1.97697;26482.9;15.962;0.341333
20211110024418369_DDMTREBIC-R4_snap.fits;2.0248;26516.6;1.81914;0
20211110024537046_DDMTREBIC-R4_met.fits;2.45356;26500.5;4.95643;0.170667
20211110024545750_DDMTREBIC-R4_met.fits;2.54404;26499;7.91326;2.38933
20211110024609302_DDMTREBIC-R4_met.fits;2.3156;26496.1;7.1693;0.341333
20211110024615788_DDMTREBIC-R4_met.fits;2.31672;26499;5.77623;0.170667
20211110024518444_DDMTREBIC-R4_snap.fits;2.33364;26525.4;2.22485;0
20211110024624662_DDMTREBIC-R4_met.fits;2.1711;26496.1;5.61972;0.341333
20211110024643606_DDMTREBIC-R4_met.fits;1.70211;26460.9;6.73609;0.170667
20211110024647532_DDMTREBIC-R4_met.fits;1.88698;26506.3;4.6272;0.170667
20211110024654358_DDMTREBIC-R4_met.fits;2.33363;26497.6;5.09135;0.170667
20211110024618518_DDMTREBIC-R4_snap.fits;2.40779;26503.4;9.33028;0
20211110024717740_DDMTREBIC-R4_met.fits;2.4448;26503.4;19.0973;0.341333
20211110024723713_DDMTREBIC-R4_met.fits;2.23776;26484.4;5.66745;0.170667
20211110024718593_DDMTREBIC-R4_snap.fits;2.21621;26512.2;1.79563;0
20211110024818668_DDMTREBIC-R4_snap.fits;2.6316;26481.4;1.53654;0
20211110024938028_DDMTREBIC-R4_met.fits;2.54284;26493.2;6.83952;0.170667
20211110025006188_DDMTREBIC-R4_met.fits;2.10417;26482.9;10.6142;0.341333
20211110025011478_DDMTREBIC-R4_met.fits;2.47071;26500.5;8.06728;0.170667
20211110025014721_DDMTREBIC-R4_met.fits;2.27299;26496.1;10.0825;0.341333
20211110024918742_DDMTREBIC-R4_snap.fits;2.40825;26504.9;1.49068;0
20211110025019670_DDMTREBIC-R4_met.fits;2.54162;26455.1;12.2996;0.341333
20211110025042710_DDMTREBIC-R4_met.fits;1.77514;26499;3.80669;1.87733
20211110025054486_DDMTREBIC-R4_met.fits;2.02952;26497.6;7.31098;0.170667
20211110025018817_DDMTREBIC-R4_snap.fits;1.98381;26491.7;2.21428;0
20211110025135617_DDMTREBIC-R4_met.fits;2.53039;26497.6;39.7091;1.536
20211110025144150_DDMTREBIC-R4_met.fits;2.11564;26490.2;5.38734;0.341333
20211110025156950_DDMTREBIC-R4_met.fits;2.06815;26499;4.82029;0.341333
20211110025205142_DDMTREBIC-R4_met.fits;2.16872;26485.8;5.72901;0.170667
20211110025208556_DDMTREBIC-R4_met.fits;2.12294;26499;5.3992;0.170667
20211110025118892_DDMTREBIC-R4_snap.fits;2.47828;26460.9;1.90563;0
20211110025252758_DDMTREBIC-R4_met.fits;2.1067;26491.7;11.6467;0.170667
20211110025316481_DDMTREBIC-R4_met.fits;2.63938;26488.8;5.5044;0.170667
20211110025218966_DDMTREBIC-R4_snap.fits;2.28347;26545.9;1.93767;0
20211110025328086_DDMTREBIC-R4_met.fits;2.18049;26503.4;4.43788;0.170667
20211110025335937_DDMTREBIC-R4_met.fits;2.0876;26487.3;6.02046;0.170667
20211110025356758_DDMTREBIC-R4_met.fits;2.0886;26488.8;7.07204;0.170667
20211110025410412_DDMTREBIC-R4_met.fits;2.15231;26502;17.0064;0.341333
20211110025319041_DDMTREBIC-R4_snap.fits;2.13275;26547.4;2.25412;0
20211110025428502_DDMTREBIC-R4_met.fits;1.63343;26462.4;3.42368;0.170667
20211110025443350_DDMTREBIC-R4_met.fits;2.66579;26482.9;6.44263;0.170667
20211110025419116_DDMTREBIC-R4_snap.fits;2.14742;26510.7;1.96827;0
20211110025522262_DDMTREBIC-R4_met.fits;1.96057;26480;3.97687;0.170667
20211110025550764_DDMTREBIC-R4_met.fits;2.41091;26499;7.97091;0.170667
20211110025603393_DDMTREBIC-R4_met.fits;2.32154;26491.7;17.3344;0.341333
20211110025519190_DDMTREBIC-R4_snap.fits;2.21526;26541.5;1.91262;0
20211110025658518_DDMTREBIC-R4_met.fits;2.13734;26496.1;5.41838;1.19467
20211110025702273_DDMTREBIC-R4_met.fits;2.45166;26496.1;8.94335;0.341333
20211110025619265_DDMTREBIC-R4_snap.fits;2.27717;26540;1.84937;0
20211110025717121_DDMTREBIC-R4_met.fits;2.46678;26500.5;5.11011;1.19467
20211110025738113_DDMTREBIC-R4_met.fits;2.23841;26477.1;12.5611;2.21867
20211110025719340_DDMTREBIC-R4_snap.fits;2.08283;26478.5;2.40112;0
20211110025817537_DDMTREBIC-R4_met.fits;2.27394;26488.8;10.9194;0.170667
20211110025829484_DDMTREBIC-R4_met.fits;2.13924;26500.5;6.9604;2.048
20211110025833921_DDMTREBIC-R4_met.fits;2.06239;26491.7;7.89441;0.341333
20211110025844332_DDMTREBIC-R4_met.fits;2.21108;26485.8;7.19948;0.341333
20211110025848086_DDMTREBIC-R4_met.fits;1.96979;26499;9.68782;0.682667
20211110025853548_DDMTREBIC-R4_met.fits;1.92965;26487.3;10.2789;0.170667
20211110025903788_DDMTREBIC-R4_met.fits;2.22661;26494.6;10.5412;0.682667
20211110025907884_DDMTREBIC-R4_met.fits;2.26961;26499;5.56341;0.341333
20211110025819414_DDMTREBIC-R4_snap.fits;1.74497;26502;1.77579;0
20211110025919489_DDMTREBIC-R4_snap.fits;1.91769;26547.4;1.76874;0
