# file name; noise; peak f.; mag.; duration
20211110165927766_DDMTREBIC-R4_met.fits;2.83214;26502;11.7947;0.170667
20211110165933398_DDMTREBIC-R4_met.fits;3.6464;26500.5;12.3234;0.170667
20211110170023745_DDMTREBIC-R4_met.fits;3.58321;26499;10.727;0.170667
20211110170033473_DDMTREBIC-R4_met.fits;2.58816;26485.8;8.014;0.170667
20211110170042006_DDMTREBIC-R4_met.fits;3.44968;26499;31.3689;0.341333
20211110170102657_DDMTREBIC-R4_met.fits;3.08716;26497.6;14.0159;0.341333
20211110170106412_DDMTREBIC-R4_met.fits;4.17696;26503.4;8.3569;0.341333
20211110170118358_DDMTREBIC-R4_met.fits;3.4108;26503.4;8.64328;0.170667
20211110170022209_DDMTREBIC-R4_snap.fits;3.99518;26545.9;2.36235;0
20211110170126721_DDMTREBIC-R4_met.fits;3.02636;26490.2;11.1204;0.170667
20211110170147713_DDMTREBIC-R4_met.fits;2.75045;26488.8;27.3524;0.341333
20211110170209729_DDMTREBIC-R4_met.fits;3.17138;26493.2;8.83809;0.512
20211110170122284_DDMTREBIC-R4_snap.fits;3.10533;26509.3;2.82191;0
20211110170239425_DDMTREBIC-R4_met.fits;3.24317;26491.7;8.82028;0.512
20211110170247105_DDMTREBIC-R4_met.fits;2.79519;26515.1;10.3115;0.341333
20211110170222358_DDMTREBIC-R4_snap.fits;3.57729;26491.7;3.43457;0
20211110170320385_DDMTREBIC-R4_met.fits;3.60716;26499;9.22185;0.341333
20211110170328236_DDMTREBIC-R4_met.fits;4.2898;26493.2;86.8699;0.341333
20211110170343084_DDMTREBIC-R4_met.fits;3.06817;26531.2;9.00562;0.853333
20211110170353494_DDMTREBIC-R4_met.fits;2.84685;26491.7;5.99242;1.536
20211110170322433_DDMTREBIC-R4_snap.fits;3.12771;26468.3;2.91609;0
20211110170443500_DDMTREBIC-R4_met.fits;3.37164;26502;25.0046;0.170667
20211110170449644_DDMTREBIC-R4_met.fits;3.21077;26499;20.6724;0.341333
20211110170505516_DDMTREBIC-R4_met.fits;5.27729;26497.6;60.2432;1.36533
20211110170511830_DDMTREBIC-R4_met.fits;3.30892;26490.2;10.4976;0.170667
20211110170422508_DDMTREBIC-R4_snap.fits;3.2902;26496.1;2.14361;0
20211110170525654_DDMTREBIC-R4_met.fits;3.07346;26504.9;16.2897;0.170667
20211110170538284_DDMTREBIC-R4_met.fits;3.16708;26504.9;13.8952;0.341333
20211110170541868_DDMTREBIC-R4_met.fits;3.32367;26500.5;17.0464;0.512
20211110170556374_DDMTREBIC-R4_met.fits;3.51024;26488.8;9.63609;0.170667
20211110170522582_DDMTREBIC-R4_snap.fits;3.61875;26458;3.10555;0
20211110170710273_DDMTREBIC-R4_met.fits;3.45703;26493.2;8.35367;0.170667
20211110170712492_DDMTREBIC-R4_met.fits;2.97184;26541.5;9.83209;0.170667
20211110170622657_DDMTREBIC-R4_snap.fits;3.28764;26513.7;3.36048;0
20211110170725121_DDMTREBIC-R4_met.fits;2.96886;26493.2;53.7579;0.341333
20211110170759596_DDMTREBIC-R4_met.fits;3.79365;26499;13.1493;1.024
20211110170722732_DDMTREBIC-R4_snap.fits;3.332;26500.5;2.47423;0
20211110170842433_DDMTREBIC-R4_met.fits;3.09137;26497.6;9.77363;0.170667
20211110170901889_DDMTREBIC-R4_met.fits;3.63412;26507.8;13.6499;0.170667
20211110170919980_DDMTREBIC-R4_met.fits;3.56022;26493.2;10.4894;0.170667
20211110170822806_DDMTREBIC-R4_snap.fits;2.9153;26452.1;2.21689;0
20211110171008278_DDMTREBIC-R4_met.fits;2.7052;26497.6;6.1533;0.170667
20211110170922881_DDMTREBIC-R4_snap.fits;3.23232;26521;3.85884;0
20211110171030294_DDMTREBIC-R4_met.fits;3.18311;26490.2;10.6329;0.341333
20211110171022956_DDMTREBIC-R4_snap.fits;3.38309;26499;2.74278;0
20211110171159212_DDMTREBIC-R4_met.fits;2.76666;26500.5;10.7106;1.19467
20211110171213377_DDMTREBIC-R4_met.fits;3.34441;26497.6;12.6621;0.170667
20211110171123030_DDMTREBIC-R4_snap.fits;3.31158;26500.5;2.80911;0
20211110171249388_DDMTREBIC-R4_met.fits;3.10541;26540;8.0924;0.341333
20211110171302700_DDMTREBIC-R4_met.fits;2.63384;26502;12.4677;1.024
20211110171223105_DDMTREBIC-R4_snap.fits;3.07426;26512.2;2.82876;0
20211110171324716_DDMTREBIC-R4_met.fits;3.04106;26509.3;6.11168;0.341333
20211110171346049_DDMTREBIC-R4_met.fits;3.17563;26487.3;13.526;0.170667
20211110171356289_DDMTREBIC-R4_met.fits;2.81896;26496.1;5.78527;0.170667
20211110171323180_DDMTREBIC-R4_snap.fits;2.88866;26499;3.36404;0
20211110171448854_DDMTREBIC-R4_met.fits;2.8412;26494.6;9.25776;0.170667
20211110171503190_DDMTREBIC-R4_met.fits;2.93208;26507.8;7.94628;0.170667
20211110171423254_DDMTREBIC-R4_snap.fits;3.40695;26475.6;3.82575;0
20211110171534593_DDMTREBIC-R4_met.fits;3.27221;26488.8;10.4964;0.512
20211110171606678_DDMTREBIC-R4_met.fits;3.20327;26521;59.0708;1.70667
20211110171618113_DDMTREBIC-R4_met.fits;3.19258;26500.5;7.57988;2.21867
20211110171523329_DDMTREBIC-R4_snap.fits;2.78068;26490.2;2.24412;0
20211110171638422_DDMTREBIC-R4_met.fits;2.646;26487.3;6.02832;0.170667
20211110171653612_DDMTREBIC-R4_met.fits;3.63396;26494.6;15.3397;1.024
20211110171623404_DDMTREBIC-R4_snap.fits;3.33365;26478.5;2.34285;0
20211110171802732_DDMTREBIC-R4_met.fits;3.59487;26500.5;13.3495;0.170667
20211110171723478_DDMTREBIC-R4_snap.fits;3.40789;26474.1;2.49259;0
20211110171823382_DDMTREBIC-R4_met.fits;2.85312;26494.6;6.07388;0.170667
20211110171840620_DDMTREBIC-R4_met.fits;3.21244;26504.9;12.7325;0.341333
20211110171843350_DDMTREBIC-R4_met.fits;3.31956;26502;14.3575;0.341333
20211110171845740_DDMTREBIC-R4_met.fits;3.07599;26502;6.59437;0.170667
20211110171850177_DDMTREBIC-R4_met.fits;3.05565;26503.4;8.56698;2.73067
20211110171858369_DDMTREBIC-R4_met.fits;3.80934;26500.5;11.1222;0.512
20211110171902465_DDMTREBIC-R4_met.fits;3.57513;26494.6;8.24415;0.170667
20211110171911681_DDMTREBIC-R4_met.fits;3.0039;26503.4;7.2238;0.170667
20211110171823553_DDMTREBIC-R4_snap.fits;3.76199;26490.2;3.08826;0
20211110171932844_DDMTREBIC-R4_met.fits;3.68172;26497.6;11.1476;0.170667
20211110171954689_DDMTREBIC-R4_met.fits;3.00108;26497.6;9.24288;0.341333
20211110171959980_DDMTREBIC-R4_met.fits;2.90664;26545.9;7.35058;0.512
20211110172013974_DDMTREBIC-R4_met.fits;2.97509;26490.2;6.59781;0.170667
20211110171923628_DDMTREBIC-R4_snap.fits;3.03522;26496.1;2.28435;0
20211110172109953_DDMTREBIC-R4_met.fits;2.93282;26487.3;21.7147;0.853333
20211110172023702_DDMTREBIC-R4_snap.fits;2.89121;26499;2.67812;0
20211110172141014_DDMTREBIC-R4_met.fits;3.10367;26512.2;11.9064;0.170667
20211110172154838_DDMTREBIC-R4_met.fits;3.68697;26500.5;16.3991;1.87733
20211110172214294_DDMTREBIC-R4_met.fits;3.40608;26493.2;10.2498;0.170667
20211110172123777_DDMTREBIC-R4_snap.fits;3.28033;26500.5;3.94787;0
20211110172233921_DDMTREBIC-R4_met.fits;3.17747;26500.5;9.7747;0.170667
20211110172251670_DDMTREBIC-R4_met.fits;3.65438;26497.6;10.9868;0.170667
20211110172311638_DDMTREBIC-R4_met.fits;3.04071;26502;7.55704;0.341333
20211110172223852_DDMTREBIC-R4_snap.fits;3.26684;26450.7;3.89994;0
20211110172344918_DDMTREBIC-R4_met.fits;3.10163;26487.3;12.3724;0.170667
20211110172353793_DDMTREBIC-R4_met.fits;2.82771;26503.4;5.83852;0.170667
20211110172403862_DDMTREBIC-R4_met.fits;2.79646;26502;13.5001;0.341333
20211110172323926_DDMTREBIC-R4_snap.fits;3.85577;26545.9;3.71326;0
20211110172455745_DDMTREBIC-R4_met.fits;3.3471;26493.2;18.0578;0.341333
20211110172509398_DDMTREBIC-R4_met.fits;3.28161;26512.2;13.7804;0.341333
20211110172424001_DDMTREBIC-R4_snap.fits;2.89404;26487.3;2.61992;0
20211110172526636_DDMTREBIC-R4_met.fits;2.94939;26485.8;6.08374;0.170667
20211110172539436_DDMTREBIC-R4_met.fits;3.15903;26516.6;6.34066;0.170667
20211110172551894_DDMTREBIC-R4_met.fits;3.59303;26504.9;13.4412;0.341333
20211110172608449_DDMTREBIC-R4_met.fits;3.39426;26499;8.54405;0.170667
20211110172524076_DDMTREBIC-R4_snap.fits;2.69266;26488.8;3.66321;0
20211110172642924_DDMTREBIC-R4_met.fits;3.45887;26496.1;15.6045;0.682667
20211110172624150_DDMTREBIC-R4_snap.fits;3.02801;26544.4;2.85697;0
20211110172732588_DDMTREBIC-R4_met.fits;3.01507;26494.6;22.7992;0.341333
20211110172754604_DDMTREBIC-R4_met.fits;3.67702;26497.6;8.52878;0.170667
20211110172724225_DDMTREBIC-R4_snap.fits;3.02942;26475.6;2.59236;0
20211110172835052_DDMTREBIC-R4_met.fits;2.62851;26497.6;7.24828;0.170667
20211110172837953_DDMTREBIC-R4_met.fits;3.54741;26494.6;11.5171;0.341333
20211110172841196_DDMTREBIC-R4_met.fits;3.06666;26490.2;27.3708;1.36533
20211110172846316_DDMTREBIC-R4_met.fits;3.05144;26502;13.5013;0.341333
20211110172859457_DDMTREBIC-R4_met.fits;2.85839;26504.9;11.9429;0.341333
20211110172904577_DDMTREBIC-R4_met.fits;3.36381;26488.8;8.40053;0.170667
20211110172912257_DDMTREBIC-R4_met.fits;3.20972;26500.5;15.5297;0.341333
20211110172920620_DDMTREBIC-R4_met.fits;2.9641;26499;12.144;0.170667
20211110172824300_DDMTREBIC-R4_snap.fits;3.7896;26452.1;3.48505;0
20211110173008918_DDMTREBIC-R4_met.fits;3.37662;26490.2;7.53521;0.170667
20211110173015404_DDMTREBIC-R4_met.fits;3.12578;26500.5;19.6968;0.341333
20211110172924374_DDMTREBIC-R4_snap.fits;3.76502;26529.8;3.48282;0
20211110173046124_DDMTREBIC-R4_met.fits;3.07833;26502;9.44489;0.512
20211110173057217_DDMTREBIC-R4_met.fits;2.95188;26494.6;6.62023;0.170667
20211110173024449_DDMTREBIC-R4_snap.fits;3.53165;26518.1;2.70158;0
20211110173124524_DDMTREBIC-R4_snap.fits;3.08829;26480;2.32043;0
20211110173227329_DDMTREBIC-R4_met.fits;3.35967;26500.5;17.5868;0.170667
20211110173240982_DDMTREBIC-R4_met.fits;2.86549;26487.3;7.35319;0.170667
20211110173255830_DDMTREBIC-R4_met.fits;3.44074;26507.8;7.4275;2.048
20211110173224598_DDMTREBIC-R4_snap.fits;3.57647;26458;2.9179;0
20211110173332182_DDMTREBIC-R4_met.fits;3.01322;26509.3;6.68249;0.341333
20211110173358124_DDMTREBIC-R4_met.fits;2.91802;26497.6;6.81567;0.170667
20211110173324673_DDMTREBIC-R4_snap.fits;3.43449;26468.3;3.37708;0
20211110173423212_DDMTREBIC-R4_met.fits;3.45595;26487.3;21.5197;0.341333
20211110173428332_DDMTREBIC-R4_met.fits;3.12977;26494.6;7.8813;0.170667
20211110173424748_DDMTREBIC-R4_snap.fits;3.32356;26474.1;2.80712;0
20211110173535233_DDMTREBIC-R4_met.fits;3.23531;26487.3;7.70981;0.341333
20211110173546156_DDMTREBIC-R4_met.fits;3.12511;26503.4;6.66891;0.170667
20211110173524822_DDMTREBIC-R4_snap.fits;3.20915;26478.5;2.45868;0
20211110173625068_DDMTREBIC-R4_met.fits;3.21462;26496.1;7.78012;0.170667
20211110173643158_DDMTREBIC-R4_met.fits;3.36182;26485.8;7.85027;0.170667
20211110173653569_DDMTREBIC-R4_met.fits;3.14706;26502;11.3121;0.170667
20211110173706710_DDMTREBIC-R4_met.fits;3.18094;26484.4;12.1885;0.341333
20211110173718316_DDMTREBIC-R4_met.fits;3.52036;26500.5;9.30542;0.170667
20211110173624897_DDMTREBIC-R4_snap.fits;3.22622;26449.2;3.02601;0
20211110173749206_DDMTREBIC-R4_met.fits;3.14068;26497.6;42.5593;0.512
20211110173724972_DDMTREBIC-R4_snap.fits;3.4745;26475.6;3.54779;0
20211110173823340_DDMTREBIC-R4_met.fits;3.13321;26503.4;30.035;0.341333
20211110173831361_DDMTREBIC-R4_met.fits;3.41295;26488.8;7.78561;0.170667
20211110173843478_DDMTREBIC-R4_met.fits;3.43072;26494.6;31.1289;0.341333
20211110173916758_DDMTREBIC-R4_met.fits;3.30453;26502;40.8424;0.512
20211110173825046_DDMTREBIC-R4_snap.fits;2.57435;26519.5;2.52359;0
20211110174004716_DDMTREBIC-R4_met.fits;2.94488;26497.6;116.388;0.682667
20211110174017516_DDMTREBIC-R4_met.fits;3.1599;26497.6;24.8299;0.341333
20211110173925121_DDMTREBIC-R4_snap.fits;2.99323;26477.1;3.17377;0
20211110174033729_DDMTREBIC-R4_met.fits;2.56144;26528.3;8.73837;0.512
20211110174042774_DDMTREBIC-R4_met.fits;3.25569;26485.8;7.65945;0.170667
20211110174103084_DDMTREBIC-R4_met.fits;2.89975;26507.8;6.39045;0.170667
20211110174025196_DDMTREBIC-R4_snap.fits;3.13343;26488.8;3.13549;0
20211110174124758_DDMTREBIC-R4_met.fits;3.10718;26488.8;10.7361;0.170667
20211110174126806_DDMTREBIC-R4_met.fits;3.18889;26480;12.6373;0.341333
20211110174140289_DDMTREBIC-R4_met.fits;3.10441;26491.7;12.2269;0.341333
20211110174125270_DDMTREBIC-R4_snap.fits;3.31474;26547.4;2.69799;0
20211110174252481_DDMTREBIC-R4_met.fits;3.41671;26494.6;7.86376;0.512
20211110174225345_DDMTREBIC-R4_snap.fits;2.75657;26504.9;2.971;0
20211110174408940_DDMTREBIC-R4_met.fits;3.14503;26493.2;12.024;0.341333
20211110174325420_DDMTREBIC-R4_snap.fits;2.94991;26500.5;2.44817;0
20211110174424129_DDMTREBIC-R4_met.fits;2.8028;26509.3;22.0369;0.341333
20211110174501164_DDMTREBIC-R4_met.fits;2.55178;26500.5;7.31589;0.170667
20211110174425494_DDMTREBIC-R4_snap.fits;3.24494;26522.5;2.88654;0
20211110174552705_DDMTREBIC-R4_met.fits;2.89651;26507.8;10.4603;0.170667
20211110174525569_DDMTREBIC-R4_snap.fits;3.39007;26534.2;2.53387;0
20211110174635201_DDMTREBIC-R4_met.fits;3.15321;26487.3;13.9144;0.341333
20211110174639809_DDMTREBIC-R4_met.fits;2.77331;26503.4;5.75377;0.170667
20211110174653974_DDMTREBIC-R4_met.fits;3.474;26493.2;10.5874;0.170667
20211110174625644_DDMTREBIC-R4_snap.fits;3.31536;26512.2;3.51222;0
20211110174739884_DDMTREBIC-R4_met.fits;3.23152;26504.9;13.979;0.341333
20211110174808385_DDMTREBIC-R4_met.fits;3.3089;26493.2;10.5868;0.170667
20211110174725718_DDMTREBIC-R4_snap.fits;2.77259;26471.2;2.24966;0
20211110174825793_DDMTREBIC-R4_snap.fits;2.73136;26525.4;2.72534;0
20211110174925868_DDMTREBIC-R4_snap.fits;2.70739;26485.8;2.49048;0
20211110175024065_DDMTREBIC-R4_met.fits;3.64292;26494.6;22.142;0.341333
20211110175118166_DDMTREBIC-R4_met.fits;3.05337;26493.2;12.3986;0.170667
20211110175025942_DDMTREBIC-R4_snap.fits;2.98146;26459.5;2.98986;0
20211110175156566_DDMTREBIC-R4_met.fits;3.01887;26534.2;6.59832;0.853333
20211110175126017_DDMTREBIC-R4_snap.fits;2.72006;26453.6;3.18021;0
20211110175233772_DDMTREBIC-R4_met.fits;2.97689;26499;12.7499;0.341333
20211110175241452_DDMTREBIC-R4_met.fits;3.63304;26497.6;13.8691;0.341333
20211110175301249_DDMTREBIC-R4_met.fits;2.85575;26503.4;8.68652;1.70667
20211110175226092_DDMTREBIC-R4_snap.fits;3.58203;26494.6;4.01874;0
20211110175344086_DDMTREBIC-R4_met.fits;3.21451;26510.7;11.1622;0.341333
20211110175419585_DDMTREBIC-R4_met.fits;3.22702;26503.4;7.67611;0.341333
20211110175326166_DDMTREBIC-R4_snap.fits;2.95609;26491.7;2.43992;0
20211110175437846_DDMTREBIC-R4_met.fits;2.67109;26503.4;15.5027;0.341333
20211110175426241_DDMTREBIC-R4_snap.fits;3.00098;26477.1;2.60032;0
20211110175543894_DDMTREBIC-R4_met.fits;2.88611;26499;7.57083;0.170667
20211110175549356_DDMTREBIC-R4_met.fits;2.81044;26499;6.34905;0.170667
20211110175526316_DDMTREBIC-R4_snap.fits;3.1195;26507.8;2.20895;0
20211110175646358_DDMTREBIC-R4_met.fits;3.07172;26502;6.42082;0.341333
20211110175649942_DDMTREBIC-R4_met.fits;3.01143;26500.5;7.32277;0.170667
20211110175703937_DDMTREBIC-R4_met.fits;3.33614;26481.4;10.8611;0.341333
20211110175626390_DDMTREBIC-R4_snap.fits;3.48838;26468.3;2.55217;0
20211110175724758_DDMTREBIC-R4_met.fits;3.50851;26525.4;9.03285;0.682667
20211110175738241_DDMTREBIC-R4_met.fits;4.0856;26504.9;19.5477;0.341333
20211110175816470_DDMTREBIC-R4_met.fits;4.16944;26500.5;13.1504;0.170667
20211110175726465_DDMTREBIC-R4_snap.fits;3.48536;26545.9;3.0525;0
20211110175833537_DDMTREBIC-R4_met.fits;2.98996;26506.3;7.99549;0.341333
20211110175907500_DDMTREBIC-R4_met.fits;3.06209;26500.5;10.7056;0.341333
20211110175826540_DDMTREBIC-R4_snap.fits;3.4172;26521;3.03004;0
20211110175926614_DDMTREBIC-R4_snap.fits;2.93844;26471.2;3.32407;0
