# file name; noise; peak f.; mag.; duration
20211110195933526_DDMTREBIC-R4_met.fits;2.545;26482.9;9.81733;0.170667
20211110200019094_DDMTREBIC-R4_met.fits;3.13545;26503.4;9.78638;0.341333
20211110200051692_DDMTREBIC-R4_met.fits;2.58249;26490.2;5.25778;0.170667
20211110200122241_DDMTREBIC-R4_met.fits;3.06318;26484.4;44.7716;0.341333
20211110200035649_DDMTREBIC-R4_snap.fits;2.71573;26488.8;2.63936;0
20211110200133846_DDMTREBIC-R4_met.fits;2.72659;26509.3;13.2831;2.21867
20211110200151084_DDMTREBIC-R4_met.fits;2.71414;26494.6;7.78134;0.170667
20211110200155009_DDMTREBIC-R4_met.fits;3.04864;26512.2;7.97741;0.170667
20211110200208833_DDMTREBIC-R4_met.fits;2.78486;26497.6;6.51289;0.341333
20211110200230849_DDMTREBIC-R4_met.fits;2.87943;26480;12.3498;0.512
20211110200135724_DDMTREBIC-R4_snap.fits;3.14177;26477.1;1.91057;0
20211110200246380_DDMTREBIC-R4_met.fits;3.43276;26488.8;8.87402;0.170667
20211110200252012_DDMTREBIC-R4_met.fits;3.29726;26480;23.3879;0.341333
20211110200303446_DDMTREBIC-R4_met.fits;3.23997;26494.6;6.56223;0.341333
20211110200325292_DDMTREBIC-R4_met.fits;3.24728;26491.7;6.75846;0.170667
20211110200235798_DDMTREBIC-R4_snap.fits;2.99562;26529.8;2.80007;0
20211110200338092_DDMTREBIC-R4_met.fits;3.29745;26506.3;15.5735;0.512
20211110200412737_DDMTREBIC-R4_met.fits;2.66565;26482.9;54.7122;0.341333
20211110200427414_DDMTREBIC-R4_met.fits;3.00964;26496.1;13.5889;0.341333
20211110200430998_DDMTREBIC-R4_met.fits;3.18401;26491.7;21.9465;0.512
20211110200335873_DDMTREBIC-R4_snap.fits;2.55589;26526.9;1.9028;0
20211110200458988_DDMTREBIC-R4_met.fits;2.96822;26493.2;20.7579;0.170667
20211110200513324_DDMTREBIC-R4_met.fits;3.21948;26502;6.4441;0.170667
20211110200435948_DDMTREBIC-R4_snap.fits;2.85859;26522.5;2.45176;0
20211110200553260_DDMTREBIC-R4_met.fits;3.29414;26523.9;7.39932;0.170667
20211110200603670_DDMTREBIC-R4_met.fits;2.63714;26494.6;8.91149;0.341333
20211110200632001_DDMTREBIC-R4_met.fits;3.49428;26493.2;12.1942;0.512
20211110200536022_DDMTREBIC-R4_snap.fits;2.47268;26481.4;2.34846;0
20211110200715692_DDMTREBIC-R4_met.fits;2.79488;26494.6;13.1542;0.341333
20211110200729516_DDMTREBIC-R4_met.fits;2.98573;26503.4;6.08438;0.341333
20211110200636097_DDMTREBIC-R4_snap.fits;2.68381;26500.5;2.21965;0
20211110200757164_DDMTREBIC-R4_met.fits;2.91566;26506.3;8.32395;0.341333
20211110200736172_DDMTREBIC-R4_snap.fits;3.36017;26497.6;2.07375;0
20211110200917036_DDMTREBIC-R4_met.fits;3.63164;26499;10.0752;0.341333
20211110200931201_DDMTREBIC-R4_met.fits;3.0006;26488.8;11.8464;0.341333
20211110200836246_DDMTREBIC-R4_snap.fits;2.54579;26488.8;2.56839;0
20211110200957825_DDMTREBIC-R4_met.fits;2.2667;26529.8;10.6419;0.341333
20211110200936321_DDMTREBIC-R4_snap.fits;2.46915;26478.5;2.51239;0
20211110201036737_DDMTREBIC-R4_met.fits;2.43718;26496.1;7.35513;0.170667
20211110201055340_DDMTREBIC-R4_met.fits;2.94998;26482.9;5.9605;0.170667
20211110201107969_DDMTREBIC-R4_met.fits;2.68926;26506.3;5.64377;0.170667
20211110201125036_DDMTREBIC-R4_met.fits;3.39195;26523.9;39.6905;0.341333
20211110201127596_DDMTREBIC-R4_met.fits;2.46764;26493.2;7.17386;0.170667
20211110201036396_DDMTREBIC-R4_snap.fits;2.92331;26466.8;3.15346;0
20211110201152854_DDMTREBIC-R4_met.fits;2.59744;26494.6;12.0883;0.341333
20211110201200022_DDMTREBIC-R4_met.fits;2.80589;26496.1;8.01033;0.341333
20211110201211286_DDMTREBIC-R4_met.fits;3.02214;26503.4;7.68645;0.170667
20211110201231766_DDMTREBIC-R4_met.fits;2.49253;26499;6.28274;0.341333
20211110201136470_DDMTREBIC-R4_snap.fits;3.06919;26487.3;2.68829;0
20211110201253782_DDMTREBIC-R4_met.fits;2.97197;26506.3;10.8515;0.512
20211110201301292_DDMTREBIC-R4_met.fits;3.09902;26494.6;20.3623;2.21867
20211110201236545_DDMTREBIC-R4_snap.fits;2.30286;26507.8;2.13092;0
20211110201339009_DDMTREBIC-R4_met.fits;3.0189;26491.7;7.06613;1.19467
20211110201407169_DDMTREBIC-R4_met.fits;3.15325;26500.5;25.0285;0.341333
20211110201423553_DDMTREBIC-R4_met.fits;2.46831;26488.8;5.13536;0.170667
20211110201336620_DDMTREBIC-R4_snap.fits;2.74204;26516.6;2.5292;0
20211110201434988_DDMTREBIC-R4_met.fits;2.96568;26499;10.9768;0.341333
20211110201441814_DDMTREBIC-R4_met.fits;2.68582;26493.2;5.66669;0.170667
20211110201452054_DDMTREBIC-R4_met.fits;2.84144;26494.6;6.08275;0.341333
20211110201518678_DDMTREBIC-R4_met.fits;2.61335;26494.6;7.79634;0.170667
20211110201436694_DDMTREBIC-R4_snap.fits;3.37669;26535.6;2.76604;0
20211110201544108_DDMTREBIC-R4_met.fits;3.41217;26509.3;12.2637;0.170667
20211110201550934_DDMTREBIC-R4_met.fits;2.53284;26494.6;26.6722;0.853333
20211110201555542_DDMTREBIC-R4_met.fits;2.76193;26490.2;11.1876;0.170667
20211110201610561_DDMTREBIC-R4_met.fits;2.38342;26494.6;6.82954;1.70667
20211110201627116_DDMTREBIC-R4_met.fits;2.40006;26496.1;6.20632;0.170667
20211110201536769_DDMTREBIC-R4_snap.fits;2.84805;26537.1;2.84327;0
20211110201643158_DDMTREBIC-R4_met.fits;2.53418;26485.8;5.59566;0.341333
20211110201646913_DDMTREBIC-R4_met.fits;2.5449;26493.2;5.63728;0.170667
20211110201654764_DDMTREBIC-R4_met.fits;2.42849;26499;17.3817;0.341333
20211110201715073_DDMTREBIC-R4_met.fits;2.92454;26488.8;8.66286;2.048
20211110201636844_DDMTREBIC-R4_snap.fits;3.80212;26458;2.521;0
20211110201736918_DDMTREBIC-R4_snap.fits;2.95624;26499;2.34478;0
20211110201853036_DDMTREBIC-R4_met.fits;3.34472;26488.8;12.7548;0.512
20211110201907201_DDMTREBIC-R4_met.fits;3.1635;26474.1;8.10916;0.170667
20211110201909590_DDMTREBIC-R4_met.fits;2.45909;26523.9;5.52779;0.170667
20211110201836993_DDMTREBIC-R4_snap.fits;2.57186;26526.9;2.75341;0
20211110201944065_DDMTREBIC-R4_met.fits;3.33008;26491.7;6.70229;0.170667
20211110201950038_DDMTREBIC-R4_met.fits;2.49323;26491.7;29.7542;0.341333
20211110202023148_DDMTREBIC-R4_met.fits;2.78065;26487.3;15.9725;0.170667
20211110201937068_DDMTREBIC-R4_snap.fits;3.22647;26496.1;2.72027;0
20211110202102401_DDMTREBIC-R4_met.fits;2.95593;26496.1;6.53617;0.170667
20211110202105473_DDMTREBIC-R4_met.fits;2.76495;26499;6.30022;0.170667
20211110202107521_DDMTREBIC-R4_met.fits;2.95791;26477.1;8.82337;0.341333
20211110202037142_DDMTREBIC-R4_snap.fits;2.87897;26455.1;2.56889;0
20211110202139777_DDMTREBIC-R4_met.fits;3.23547;26490.2;7.4731;0.512
20211110202148481_DDMTREBIC-R4_met.fits;2.45965;26491.7;12.4684;0.170667
20211110202159745_DDMTREBIC-R4_met.fits;2.4924;26487.3;5.53719;0.170667
20211110202218689_DDMTREBIC-R4_met.fits;3.43043;26491.7;7.109;0.170667
20211110202137217_DDMTREBIC-R4_snap.fits;3.2;26491.7;2.24954;0
20211110202242753_DDMTREBIC-R4_met.fits;3.18895;26496.1;26.385;1.536
20211110202251969_DDMTREBIC-R4_met.fits;2.15548;26522.5;5.94849;0.682667
20211110202257772_DDMTREBIC-R4_met.fits;3.0536;26496.1;8.20995;0.170667
20211110202237292_DDMTREBIC-R4_snap.fits;2.99391;26487.3;2.93395;0
20211110202429932_DDMTREBIC-R4_met.fits;3.1136;26493.2;29.7004;0.341333
20211110202337366_DDMTREBIC-R4_snap.fits;3.29025;26504.9;2.67338;0
20211110202435052_DDMTREBIC-R4_met.fits;3.03646;26485.8;7.7913;0.170667
20211110202510721_DDMTREBIC-R4_met.fits;3.10012;26497.6;6.26442;0.170667
20211110202526934_DDMTREBIC-R4_met.fits;2.71794;26494.6;9.61152;0.512
20211110202437441_DDMTREBIC-R4_snap.fits;2.72702;26485.8;2.9007;0
20211110202540588_DDMTREBIC-R4_met.fits;3.22797;26490.2;24.8777;0.512
20211110202630934_DDMTREBIC-R4_met.fits;2.52756;26504.9;8.21547;1.70667
20211110202537516_DDMTREBIC-R4_snap.fits;2.9047;26525.4;2.70434;0
20211110202642540_DDMTREBIC-R4_met.fits;2.98524;26490.2;7.3405;0.170667
20211110202651756_DDMTREBIC-R4_met.fits;2.71221;26496.1;18.1833;0.512
20211110202700460_DDMTREBIC-R4_met.fits;3.01635;26490.2;8.98767;0.341333
20211110202704556_DDMTREBIC-R4_met.fits;2.73048;26491.7;10.7887;0.512
20211110202709334_DDMTREBIC-R4_met.fits;3.08133;26512.2;8.25957;0.341333
20211110202733057_DDMTREBIC-R4_met.fits;2.78129;26499;8.83489;0.341333
20211110202637590_DDMTREBIC-R4_snap.fits;2.80105;26523.9;2.74996;0
20211110202737494_DDMTREBIC-R4_met.fits;3.73528;26509.3;10.513;0.170667
20211110202800022_DDMTREBIC-R4_met.fits;2.27365;26481.4;6.69763;0.170667
20211110202813505_DDMTREBIC-R4_met.fits;2.42175;26494.6;11.4287;0.341333
20211110202821697_DDMTREBIC-R4_met.fits;3.11794;26496.1;20.2567;0.341333
20211110202737665_DDMTREBIC-R4_snap.fits;2.65729;26497.6;2.48202;0
20211110202905558_DDMTREBIC-R4_met.fits;2.69579;26496.1;9.92507;0.170667
20211110202923478_DDMTREBIC-R4_met.fits;2.26903;26504.9;10.8428;0.170667
20211110202929110_DDMTREBIC-R4_met.fits;2.54856;26480;7.52742;0.170667
20211110202837740_DDMTREBIC-R4_snap.fits;2.54682;26499;2.73736;0
20211110202937814_DDMTREBIC-R4_snap.fits;3.05446;26534.2;2.23714;0
20211110203035329_DDMTREBIC-R4_met.fits;3.41374;26516.6;34.566;0.341333
20211110203037889_DDMTREBIC-R4_snap.fits;3.30724;26466.8;2.40915;0
20211110203158785_DDMTREBIC-R4_met.fits;2.58388;26500.5;9.18134;0.170667
20211110203204246_DDMTREBIC-R4_met.fits;3.11757;26499;9.64725;0.341333
20211110203137964_DDMTREBIC-R4_snap.fits;2.52144;26531.2;2.597;0
20211110203306198_DDMTREBIC-R4_met.fits;2.4625;26521;5.49009;0.512
20211110203308588_DDMTREBIC-R4_met.fits;3.1566;26499;6.35069;0.170667
20211110203326508_DDMTREBIC-R4_met.fits;3.73544;26493.2;8.74143;0.170667
20211110203238038_DDMTREBIC-R4_snap.fits;2.24779;26488.8;3.89508;0
20211110203338966_DDMTREBIC-R4_met.fits;3.009;26506.3;6.4012;0.170667
20211110203353814_DDMTREBIC-R4_met.fits;3.54299;26478.5;14.2295;0.170667
20211110203413612_DDMTREBIC-R4_met.fits;2.83787;26487.3;20.4868;0.341333
20211110203338113_DDMTREBIC-R4_snap.fits;3.13689;26516.6;28.6772;0
20211110203437505_DDMTREBIC-R4_met.fits;2.83608;26516.6;8.72343;0.512
20211110203508737_DDMTREBIC-R4_met.fits;2.98083;26481.4;7.44737;0.170667
20211110203522049_DDMTREBIC-R4_met.fits;2.43898;26506.3;5.24903;0.170667
20211110203526316_DDMTREBIC-R4_met.fits;3.54214;26491.7;9.02568;0.170667
20211110203531094_DDMTREBIC-R4_met.fits;2.93741;26471.2;12.6954;0.341333
20211110203438188_DDMTREBIC-R4_snap.fits;3.56914;26471.2;2.93737;0
20211110203538262_DDMTREBIC-R4_snap.fits;2.43841;26500.5;2.66158;0
20211110203637313_DDMTREBIC-R4_met.fits;2.81779;26496.1;10.9677;0.512
20211110203638337_DDMTREBIC-R4_snap.fits;2.69317;26453.6;2.78496;0
20211110203835585_DDMTREBIC-R4_met.fits;2.6951;26488.8;5.54986;0.170667
20211110203738412_DDMTREBIC-R4_snap.fits;3.01969;26537.1;2.38753;0
20211110203838486_DDMTREBIC-R4_snap.fits;3.11865;26456.5;2.47638;0
20211110203938561_DDMTREBIC-R4_snap.fits;2.43191;26541.5;2.97791;0
20211110204037100_DDMTREBIC-R4_met.fits;2.52242;26485.8;5.89012;0.170667
20211110204045804_DDMTREBIC-R4_met.fits;2.73751;26493.2;23.3853;0.341333
20211110204107137_DDMTREBIC-R4_met.fits;2.91857;26496.1;15.6289;0.170667
20211110204038636_DDMTREBIC-R4_snap.fits;2.78515;26491.7;2.19802;0
20211110204220353_DDMTREBIC-R4_met.fits;2.48945;26488.8;29.7232;0.512
20211110204138710_DDMTREBIC-R4_snap.fits;3.333;26463.9;2.95594;0
20211110204312236_DDMTREBIC-R4_met.fits;2.54035;26497.6;6.67903;0.341333
20211110204238785_DDMTREBIC-R4_snap.fits;2.82366;26463.9;2.3615;0
20211110204415041_DDMTREBIC-R4_met.fits;2.66182;26488.8;8.00854;0.170667
20211110204418625_DDMTREBIC-R4_met.fits;3.21597;26488.8;15.439;0.341333
20211110204427500_DDMTREBIC-R4_met.fits;2.29596;26500.5;8.59143;0.682667
20211110204338860_DDMTREBIC-R4_snap.fits;3.40109;26534.2;2.79415;0
20211110204451564_DDMTREBIC-R4_met.fits;2.44648;26494.6;5.19212;0.170667
20211110204515969_DDMTREBIC-R4_met.fits;3.10089;26488.8;6.40084;0.341333
20211110204525356_DDMTREBIC-R4_met.fits;2.78662;26499;7.37464;0.170667
20211110204438934_DDMTREBIC-R4_snap.fits;2.09824;26493.2;2.1943;0
20211110204601708_DDMTREBIC-R4_met.fits;2.89828;26523.9;10.9085;0.170667
20211110204539009_DDMTREBIC-R4_snap.fits;2.80552;26535.6;2.24105;0
20211110204638742_DDMTREBIC-R4_met.fits;3.09466;26485.8;12.2446;0.512
20211110204647788_DDMTREBIC-R4_met.fits;2.24734;26469.7;12.9679;0.512
20211110204701782_DDMTREBIC-R4_met.fits;2.49227;26462.4;9.85797;0.170667
20211110204722262_DDMTREBIC-R4_met.fits;2.69791;26481.4;19.6689;0.341333
20211110204639084_DDMTREBIC-R4_snap.fits;3.26883;26528.3;3.55713;0
20211110204741718_DDMTREBIC-R4_met.fits;2.33395;26485.8;5.0235;0.170667
20211110204755713_DDMTREBIC-R4_met.fits;3.17891;26513.7;7.35481;0.170667
20211110204823020_DDMTREBIC-R4_met.fits;2.95113;26490.2;6.30474;0.170667
20211110204739158_DDMTREBIC-R4_snap.fits;3.10366;26463.9;2.73548;0
20211110204851692_DDMTREBIC-R4_met.fits;3.11462;26500.5;15.5755;0.341333
20211110204859713_DDMTREBIC-R4_met.fits;2.76189;26485.8;6.77206;0.170667
20211110204922924_DDMTREBIC-R4_met.fits;2.66568;26502;7.65872;0.170667
20211110204932822_DDMTREBIC-R4_met.fits;2.78289;26497.6;11.4936;0.341333
20211110204839233_DDMTREBIC-R4_snap.fits;3.33872;26518.1;2.45101;0
20211110204940161_DDMTREBIC-R4_met.fits;2.48546;26491.7;5.24381;0.170667
20211110205016342_DDMTREBIC-R4_met.fits;2.35783;26491.7;4.90466;0.341333
20211110205022145_DDMTREBIC-R4_met.fits;2.69519;26503.4;17.0485;1.536
20211110204939308_DDMTREBIC-R4_snap.fits;3.24478;26521;3.29591;0
20211110205045526_DDMTREBIC-R4_met.fits;2.35365;26499;9.39741;0.341333
20211110205048257_DDMTREBIC-R4_met.fits;2.67745;26493.2;7.02754;0.170667
20211110205132460_DDMTREBIC-R4_met.fits;2.15372;26494.6;4.91518;0.170667
20211110205039382_DDMTREBIC-R4_snap.fits;2.8183;26547.4;2.79401;0
20211110205145942_DDMTREBIC-R4_met.fits;3.17437;26477.1;14.5528;0.341333
20211110205233217_DDMTREBIC-R4_met.fits;2.98838;26496.1;17.3166;0.512
20211110205139457_DDMTREBIC-R4_snap.fits;2.91744;26487.3;2.63463;0
20211110205302913_DDMTREBIC-R4_met.fits;3.20965;26497.6;22.4722;0.341333
20211110205307180_DDMTREBIC-R4_met.fits;2.96996;26488.8;33.1758;0.341333
20211110205315542_DDMTREBIC-R4_met.fits;2.51813;26515.1;6.53328;0.341333
20211110205326806_DDMTREBIC-R4_met.fits;2.69105;26502;29.99;0.682667
20211110205329878_DDMTREBIC-R4_met.fits;2.12437;26474.1;7.33032;1.36533
20211110205336193_DDMTREBIC-R4_met.fits;3.32307;26485.8;12.5938;0.170667
20211110205239532_DDMTREBIC-R4_snap.fits;3.13899;26459.5;2.88404;0
20211110205422956_DDMTREBIC-R4_met.fits;2.78144;26490.2;6.87178;0.170667
20211110205339606_DDMTREBIC-R4_snap.fits;2.32195;26466.8;3.04077;0
20211110205525590_DDMTREBIC-R4_met.fits;2.57476;26512.2;7.03893;0.341333
20211110205439681_DDMTREBIC-R4_snap.fits;2.71062;26491.7;2.97306;0
20211110205609110_DDMTREBIC-R4_met.fits;2.80783;26478.5;8.08593;0.170667
20211110205612865_DDMTREBIC-R4_met.fits;2.99063;26496.1;26.1626;0.341333
20211110205539756_DDMTREBIC-R4_snap.fits;3.01288;26450.7;2.78275;0
20211110205642390_DDMTREBIC-R4_met.fits;2.6165;26491.7;6.28588;0.170667
20211110205653142_DDMTREBIC-R4_met.fits;2.4495;26491.7;5.36024;0.170667
20211110205716182_DDMTREBIC-R4_met.fits;2.74497;26507.8;16.7973;0.512
20211110205729494_DDMTREBIC-R4_met.fits;2.6373;26496.1;5.62626;0.170667
20211110205639830_DDMTREBIC-R4_snap.fits;2.95887;26513.7;2.38998;0
20211110205745708_DDMTREBIC-R4_met.fits;2.32254;26494.6;6.21417;0.170667
20211110205753729_DDMTREBIC-R4_met.fits;2.80438;26490.2;8.15343;0.170667
20211110205810625_DDMTREBIC-R4_met.fits;2.68393;26518.1;6.07594;2.21867
20211110205739905_DDMTREBIC-R4_snap.fits;2.68504;26502;1.94116;0
20211110205900460_DDMTREBIC-R4_met.fits;3.78155;26469.7;9.4593;1.024
20211110205839980_DDMTREBIC-R4_snap.fits;2.54144;26477.1;2.44389;0
20211110205940054_DDMTREBIC-R4_snap.fits;2.83888;26480;2.49758;0
