#timestamp,LO_Frequency,Hit,StdDev 
1636581615.2,286047000.5,N
1636581635.0,286047000.5,N
1636581635.9,286047000.5,N
1636581655.8,286046998.2,Y
1636581675.6,286047001.1,P
1636581695.4,286046998.1,P
1636581715.3,286047001.1,N
1636581735.1,286047001.0,N
1636581755.9,286047000.8,N
1636581775.7,286047001.0,N
1636581795.5,286047000.2,N
1636581815.4,286047001.0,N
1636581835.2,286047000.9,N
1636581855.0,286047000.9,N
1636581855.9,286047000.9,N
1636581875.8,286047000.9,N
1636581895.6,286047000.9,N
1636581915.5,286047000.7,N
1636581935.3,286047000.6,N
1636581955.1,286047000.8,N
1636581975.9,286047000.5,N
1636581995.7,286047000.6,N
1636582015.5,286047000.4,N
1636582035.4,286047000.3,N
1636582055.2,286046999.7,N
1636582075.0,286047000.0,N
1636582075.9,286047000.0,N
1636582095.8,286047002.8,Y
1636582115.6,286047001.0,P
1636582135.5,286047000.9,P
1636582155.3,286047000.3,N
1636582175.2,286047000.9,Y
1636582195.9,286046998.5,P
1636582215.7,286047001.2,N
1636582235.6,286047001.1,N
1636582255.4,286047001.1,N
1636582275.2,286047001.1,N
1636582295.1,286047001.0,N
1636582296.0,286047001.0,N
1636582315.8,286047000.9,N
1636582335.7,286046999.8,N
1636582355.5,286047000.5,N
1636582375.3,286047000.6,N
1636582395.2,286047000.6,N
1636582415.0,286047001.0,N
1636582415.9,286047001.0,N
1636582435.8,286047011.9,Y
1636582455.6,286046998.5,P
1636582475.4,286047000.9,N
1636582495.3,286047000.6,N
1636582515.1,286047001.1,N
1636582535.8,286047000.8,N
1636582555.7,286046998.4,N
1636582575.5,286047001.1,N
1636582595.4,286046998.1,N
1636582615.2,286047000.9,N
1636582635.0,286047001.1,N
1636582635.9,286047001.1,N
1636582655.8,286047000.9,N
1636582675.6,286047000.9,N
1636582695.5,286046998.1,N
1636582715.3,286047000.6,N
1636582735.1,286047000.6,N
1636582755.9,286047000.7,N
1636582775.7,286047001.2,N
1636582795.5,286046998.1,N
1636582815.4,286046998.3,N
1636582835.2,286047001.0,N
1636582855.1,286047001.2,N
1636582856.0,286047001.2,N
1636582875.8,286047001.2,N
1636582895.6,286047001.0,N
1636582915.5,286047011.9,Y
1636582935.3,286046998.2,P
1636582955.2,286046998.5,N
1636582975.9,286046998.6,N
1636582995.7,286046998.5,N
1636583015.6,286046998.2,N
1636583035.4,286046998.2,N
1636583055.2,286046998.1,N
1636583075.1,286046998.6,N
1636583076.0,286046998.6,N
1636583095.8,286046998.3,N
1636583115.7,286046998.2,Y
1636583135.5,286047002.4,P
1636583155.3,286047000.0,N
1636583175.2,286047000.0,N
1636583195.0,286047000.4,N
1636583195.9,286047000.4,N
1636583215.8,286047000.0,N
1636583235.6,286046999.7,N
1636583255.4,286047002.4,N
1636583275.3,286047002.4,N
1636583295.1,286047002.8,N
1636583315.8,286047002.4,N
1636583335.7,286047002.4,N
1636583355.5,286047002.4,N
1636583375.4,286046999.7,N
1636583395.2,286047002.7,N
1636583415.0,286047002.3,N
1636583415.9,286047002.3,N
1636583435.8,286047000.2,N
1636583455.6,286047002.3,N
1636583475.4,286046999.7,N
1636583495.3,286047002.7,N
1636583515.1,286047002.2,N
1636583535.9,286047002.6,N
1636583555.7,286047002.5,N
1636583575.5,286047002.6,N
1636583595.4,286046999.7,N
1636583615.2,286047002.5,N
1636583635.1,286046999.7,N
1636583636.0,286046999.7,N
1636583655.8,286046999.7,N
1636583675.6,286046999.7,N
1636583695.5,286046999.8,N
1636583715.3,286047002.6,N
1636583735.1,286047002.7,N
1636583755.9,286047002.4,N
1636583775.7,286047001.9,N
1636583795.6,286047001.7,N
1636583815.4,286047001.4,N
1636583835.2,286047002.0,N
1636583855.1,286047001.9,N
1636583856.0,286047001.9,N
1636583875.8,286047001.9,N
1636583895.6,286047001.7,N
1636583915.5,286047002.1,N
1636583935.3,286047001.5,N
1636583955.2,286047001.7,N
1636583975.9,286047002.1,N
1636583995.7,286047002.1,N
1636584015.6,286047002.2,N
1636584035.4,286047001.8,N
1636584055.2,286047001.4,N
1636584075.1,286047001.3,N
1636584076.0,286047001.3,N
1636584095.8,286047001.8,N
1636584115.7,286047003.9,Y
1636584135.5,286047002.5,P
1636584155.3,286047002.7,P
1636584175.2,286047002.4,P
1636584195.0,286047002.3,Y
1636584195.9,286682707.8,P
1636584215.8,286046998.6,N
1636584235.6,286046998.5,N
1636584255.4,286046998.5,N
1636584275.3,286046998.5,N
1636584295.1,286046998.2,N
1636584315.9,286047001.0,N
1636584335.7,286046998.5,N
1636584355.5,286047001.1,N
1636584375.4,286047001.1,N
1636584395.2,286047001.2,N
1636584415.0,286047001.0,N
1636584415.9,286047001.0,N
1636584435.8,286047000.8,N
1636584455.6,286047000.7,N
1636584475.4,286047000.5,N
1636584495.3,286047000.3,N
1636584515.1,286047000.6,N
1636584535.9,286047001.0,N
1636584555.7,286047000.2,N
1636584575.5,286046999.9,N
1636584595.4,286047000.2,N
1636584615.2,286047000.1,N
1636584635.0,286042673.8,N
1636584635.9,286047000.3,N
1636584655.8,286047000.6,N
1636584675.6,286047000.2,N
1636584695.5,286047000.5,N
1636584715.3,286047000.3,N
1636584735.1,286046999.8,N
1636584755.9,286046999.8,N
1636584775.7,286046999.7,N
1636584795.5,286047002.7,N
1636584815.4,286047002.2,N
1636584835.2,286047002.2,N
1636584855.1,286047002.2,N
1636584856.0,286047002.2,N
1636584875.8,286047002.1,N
1636584895.6,286047002.1,N
1636584915.5,286047002.5,N
1636584935.3,286047002.8,N
1636584955.1,286047002.7,N
1636584975.9,286047002.0,N
1636584995.7,286047002.7,N
1636585015.6,286047002.2,N
1636585035.4,286047002.7,N
1636585055.2,286047002.1,N
1636585075.1,286047002.1,N
1636585076.0,286047002.1,N
1636585095.8,286047002.4,N
1636585115.6,286047002.6,N
1636585135.5,286047002.5,N
1636585155.3,286047001.5,N
1636585175.2,286047002.2,N
1636585195.9,286047002.4,N
