# file name; noise; peak f.; mag.; duration
20211110065953281_DDMTREBIC-R4_met.fits;2.96591;26497.6;7.71209;1.87733
20211110070027585_DDMTREBIC-R4_met.fits;2.70038;26504.9;17.5311;0.853333
20211110070033900_DDMTREBIC-R4_met.fits;3.35322;26503.4;9.12517;0.170667
20211110070050625_DDMTREBIC-R4_met.fits;2.79095;26487.3;11.7712;0.341333
20211110070058134_DDMTREBIC-R4_met.fits;2.6562;26499;15.815;0.341333
20211110070111958_DDMTREBIC-R4_met.fits;2.77788;26497.6;5.90101;0.341333
20211110070037484_DDMTREBIC-R4_snap.fits;3.30846;26497.6;6.67214;0
20211110070137046_DDMTREBIC-R4_met.fits;3.30846;26497.6;6.67214;0.170667
20211110070201281_DDMTREBIC-R4_met.fits;2.56325;26496.1;37.2163;0.512
20211110070216812_DDMTREBIC-R4_met.fits;3.34262;26503.4;17.2951;0.170667
20211110070227564_DDMTREBIC-R4_met.fits;2.61343;26500.5;7.60264;0.341333
20211110070137558_DDMTREBIC-R4_snap.fits;3.23832;26474.1;2.15862;0
20211110070239681_DDMTREBIC-R4_met.fits;2.97297;26500.5;7.18082;0.341333
20211110070248556_DDMTREBIC-R4_met.fits;3.57454;26494.6;8.33368;0.341333
20211110070257260_DDMTREBIC-R4_met.fits;2.79272;26488.8;6.31425;0.170667
20211110070307841_DDMTREBIC-R4_met.fits;3.13107;26496.1;61.0986;0.512
20211110070320812_DDMTREBIC-R4_met.fits;2.93437;26499;20.8372;0.170667
20211110070322860_DDMTREBIC-R4_met.fits;3.01941;26493.2;6.46404;0.170667
20211110070237633_DDMTREBIC-R4_snap.fits;3.06749;26456.5;2.65839;0
20211110070340438_DDMTREBIC-R4_met.fits;2.5055;26496.1;5.6813;0.170667
20211110070344876_DDMTREBIC-R4_met.fits;2.39072;26491.7;5.59128;0.170667
20211110070351020_DDMTREBIC-R4_met.fits;3.43912;26487.3;27.0219;0.341333
20211110070425324_DDMTREBIC-R4_met.fits;2.55776;26472.7;6.22183;0.170667
20211110070432492_DDMTREBIC-R4_met.fits;2.95329;26488.8;6.82148;0.170667
20211110070337708_DDMTREBIC-R4_snap.fits;3.14723;26496.1;3.65112;0
20211110070501334_DDMTREBIC-R4_met.fits;2.37563;26500.5;5.37626;0.341333
20211110070513622_DDMTREBIC-R4_met.fits;2.85495;26493.2;6.06758;0.170667
20211110070524716_DDMTREBIC-R4_met.fits;2.75219;26481.4;7.33175;0.170667
20211110070437782_DDMTREBIC-R4_snap.fits;2.94827;26547.4;2.58137;0
20211110070549804_DDMTREBIC-R4_met.fits;2.74111;26475.6;25.9745;0.512
20211110070555265_DDMTREBIC-R4_met.fits;3.0748;26497.6;7.29036;0.170667
20211110070608577_DDMTREBIC-R4_met.fits;2.51468;26487.3;6.41857;2.048
20211110070537857_DDMTREBIC-R4_snap.fits;3.22544;26481.4;6.29348;0
20211110070644929_DDMTREBIC-R4_met.fits;2.72385;26496.1;5.73019;0.170667
20211110070648001_DDMTREBIC-R4_met.fits;3.24709;26477.1;25.7486;0.341333
20211110070656705_DDMTREBIC-R4_met.fits;2.35571;26493.2;17.0416;0.512
20211110070637932_DDMTREBIC-R4_snap.fits;2.55788;26494.6;2.66146;0
20211110070830401_DDMTREBIC-R4_met.fits;3.56972;26497.6;19.8821;0.170667
20211110070738006_DDMTREBIC-R4_snap.fits;2.59893;26460.9;1.96686;0
20211110070907948_DDMTREBIC-R4_met.fits;3.38199;26500.5;17.4975;0.853333
20211110070928940_DDMTREBIC-R4_met.fits;3.28607;26502;10.5112;0.170667
20211110070838081_DDMTREBIC-R4_snap.fits;2.69836;26543;2.22928;0
20211110070951638_DDMTREBIC-R4_met.fits;3.46392;26496.1;9.74629;0.341333
20211110071018092_DDMTREBIC-R4_met.fits;2.90449;26502;26.92;0.341333
20211110071022700_DDMTREBIC-R4_met.fits;3.09704;26500.5;38.7258;2.73067
20211110071030380_DDMTREBIC-R4_met.fits;3.52774;26502;9.84252;0.170667
20211110070938156_DDMTREBIC-R4_snap.fits;2.43895;26496.1;3.30843;0
20211110071038742_DDMTREBIC-R4_met.fits;2.81938;26499;60.3278;0.512
20211110071043350_DDMTREBIC-R4_met.fits;3.0087;26497.6;33.9243;0.341333
20211110071125676_DDMTREBIC-R4_met.fits;3.45099;26503.4;8.05562;0.341333
20211110071038230_DDMTREBIC-R4_snap.fits;2.8413;26516.6;2.31712;0
20211110071228993_DDMTREBIC-R4_met.fits;2.44577;26497.6;6.09494;0.170667
20211110071138305_DDMTREBIC-R4_snap.fits;2.17825;26493.2;3.27011;0
20211110071240940_DDMTREBIC-R4_met.fits;3.1928;26509.3;7.23775;0.170667
20211110071244012_DDMTREBIC-R4_met.fits;3.47255;26502;27.0429;0.341333
20211110071307393_DDMTREBIC-R4_met.fits;3.25331;26494.6;25.1886;0.682667
20211110071238380_DDMTREBIC-R4_snap.fits;2.82416;26502;2.39342;0
20211110071341868_DDMTREBIC-R4_met.fits;3.29136;26494.6;9.35459;0.170667
20211110071354668_DDMTREBIC-R4_met.fits;2.39237;26493.2;9.47745;0.341333
20211110071414636_DDMTREBIC-R4_met.fits;2.64306;26499;8.08782;0.341333
20211110071338454_DDMTREBIC-R4_snap.fits;3.00112;26469.7;3.20038;0
20211110071438870_DDMTREBIC-R4_met.fits;2.7238;26499;9.48886;0.170667
20211110071447574_DDMTREBIC-R4_met.fits;2.82726;26497.6;9.91253;1.70667
20211110071511468_DDMTREBIC-R4_met.fits;2.66543;26481.4;5.3445;0.170667
20211110071438529_DDMTREBIC-R4_snap.fits;3.01023;26472.7;2.26708;0
20211110071538604_DDMTREBIC-R4_snap.fits;2.61329;26497.6;2.46482;0
20211110071637825_DDMTREBIC-R4_met.fits;3.25945;26499;8.85674;0.170667
20211110071656257_DDMTREBIC-R4_met.fits;3.02574;26466.8;21.0022;0.341333
20211110071707180_DDMTREBIC-R4_met.fits;3.19853;26500.5;8.22533;0.170667
20211110071638678_DDMTREBIC-R4_snap.fits;2.81798;26465.3;2.37246;0
20211110071746604_DDMTREBIC-R4_met.fits;2.81649;26504.9;10.551;0.341333
20211110071807425_DDMTREBIC-R4_met.fits;2.47137;26510.7;8.32378;0.170667
20211110071811521_DDMTREBIC-R4_met.fits;3.32598;26503.4;7.25372;0.170667
20211110071738753_DDMTREBIC-R4_snap.fits;2.84851;26515.1;2.63074;0
20211110071848385_DDMTREBIC-R4_met.fits;2.91913;26496.1;15.5469;1.36533
20211110071905964_DDMTREBIC-R4_met.fits;3.01503;26490.2;6.30425;0.170667
20211110071911254_DDMTREBIC-R4_met.fits;2.98656;26502;7.98886;0.170667
20211110071913644_DDMTREBIC-R4_met.fits;3.32148;26502;8.48694;0.341333
20211110071918934_DDMTREBIC-R4_met.fits;3.36855;26487.3;20.2889;2.21867
20211110071926956_DDMTREBIC-R4_met.fits;2.77649;26499;9.32588;0.341333
20211110071936172_DDMTREBIC-R4_met.fits;2.90056;26463.9;9.57917;0.170667
20211110071838828_DDMTREBIC-R4_snap.fits;2.99919;26462.4;2.34851;0
20211110071940097_DDMTREBIC-R4_met.fits;3.45465;26506.3;7.18544;0.341333
20211110071954433_DDMTREBIC-R4_met.fits;2.84108;26497.6;9.32355;0.341333
20211110072000918_DDMTREBIC-R4_met.fits;3.19582;26491.7;6.39947;0.512
20211110071938902_DDMTREBIC-R4_snap.fits;2.59975;26490.2;2.11266;0
20211110072038465_DDMTREBIC-R4_met.fits;2.53765;26484.4;5.60994;0.170667
20211110072124033_DDMTREBIC-R4_met.fits;2.55443;26502;6.12048;0.170667
20211110072038977_DDMTREBIC-R4_snap.fits;3.2499;26518.1;2.044;0
20211110072206188_DDMTREBIC-R4_met.fits;3.59613;26499;10.0686;0.341333
20211110072216428_DDMTREBIC-R4_met.fits;2.90118;26496.1;9.23553;0.341333
20211110072225302_DDMTREBIC-R4_met.fits;2.92013;26497.6;23.0292;0.341333
20211110072234860_DDMTREBIC-R4_met.fits;2.96147;26493.2;7.18543;0.170667
20211110072139052_DDMTREBIC-R4_snap.fits;2.49125;26468.3;2.90818;0
20211110072304385_DDMTREBIC-R4_met.fits;2.60204;26485.8;5.2742;2.048
20211110072323158_DDMTREBIC-R4_met.fits;2.37465;26499;6.93145;0.341333
20211110072334764_DDMTREBIC-R4_met.fits;3.04712;26507.8;13.7999;0.512
20211110072239126_DDMTREBIC-R4_snap.fits;3.00806;26525.4;2.34742;0
20211110072343980_DDMTREBIC-R4_met.fits;2.51554;26507.8;10.7428;0.341333
20211110072406337_DDMTREBIC-R4_met.fits;2.84636;26496.1;7.50688;0.170667
20211110072339201_DDMTREBIC-R4_snap.fits;2.4414;26525.4;2.20857;0
20211110072451222_DDMTREBIC-R4_met.fits;2.52259;26488.8;7.65139;0.170667
20211110072504534_DDMTREBIC-R4_met.fits;2.62055;26460.9;35.1619;0.341333
20211110072532694_DDMTREBIC-R4_met.fits;2.90785;26494.6;9.2758;0.170667
20211110072439276_DDMTREBIC-R4_snap.fits;3.2096;26541.5;2.78549;0
20211110072543788_DDMTREBIC-R4_met.fits;3.17336;26471.2;13.5899;1.87733
20211110072556929_DDMTREBIC-R4_met.fits;2.48909;26494.6;6.45009;0.170667
20211110072606316_DDMTREBIC-R4_met.fits;2.90708;26496.1;6.0913;1.024
20211110072610753_DDMTREBIC-R4_met.fits;2.99293;26499;6.25605;0.512
20211110072539350_DDMTREBIC-R4_snap.fits;3.17895;26453.6;2.52692;0
20211110072637206_DDMTREBIC-R4_met.fits;3.09822;26485.8;7.20413;0.170667
20211110072640790_DDMTREBIC-R4_met.fits;2.80477;26500.5;5.80693;0.170667
20211110072651884_DDMTREBIC-R4_met.fits;2.4193;26490.2;5.2508;0.341333
20211110072656321_DDMTREBIC-R4_met.fits;3.13397;26502;43.1494;0.341333
20211110072715948_DDMTREBIC-R4_met.fits;2.77392;26502;8.20816;0.170667
20211110072730796_DDMTREBIC-R4_met.fits;2.85859;26503.4;6.00611;0.341333
20211110072639425_DDMTREBIC-R4_snap.fits;2.87171;26504.9;3.13083;0
20211110072749228_DDMTREBIC-R4_met.fits;2.46469;26507.8;9.69594;0.341333
20211110072759638_DDMTREBIC-R4_met.fits;2.24951;26502;6.57623;0.682667
20211110072739500_DDMTREBIC-R4_snap.fits;2.60796;26496.1;2.50353;0
20211110072933676_DDMTREBIC-R4_met.fits;2.72895;26494.6;21.4979;0.512
20211110072839574_DDMTREBIC-R4_snap.fits;2.45248;26523.9;2.25383;0
20211110072938625_DDMTREBIC-R4_met.fits;2.48116;26504.9;5.52742;0.170667
20211110073017878_DDMTREBIC-R4_met.fits;2.93857;26499;6.10817;0.512
20211110073027948_DDMTREBIC-R4_met.fits;2.86436;26500.5;16.3644;0.341333
20211110072939649_DDMTREBIC-R4_snap.fits;2.62485;26535.6;2.13535;0
20211110073102422_DDMTREBIC-R4_met.fits;2.16876;26497.6;12.3722;0.341333
20211110073107372_DDMTREBIC-R4_met.fits;2.93645;26509.3;12.5929;0.512
20211110073113004_DDMTREBIC-R4_met.fits;2.11032;26500.5;6.8159;0.170667
20211110073130753_DDMTREBIC-R4_met.fits;2.48191;26500.5;11.9516;0.512
20211110073039724_DDMTREBIC-R4_snap.fits;3.59416;26497.6;2.46046;0
20211110073205057_DDMTREBIC-R4_met.fits;2.96288;26497.6;17.9643;0.341333
20211110073217516_DDMTREBIC-R4_met.fits;2.66981;26506.3;6.29212;0.170667
20211110073224342_DDMTREBIC-R4_met.fits;3.09167;26497.6;24.5229;0.682667
20211110073227756_DDMTREBIC-R4_met.fits;2.66038;26497.6;7.48726;0.341333
20211110073139798_DDMTREBIC-R4_snap.fits;2.53925;26518.1;2.11693;0
20211110073258305_DDMTREBIC-R4_met.fits;3.00517;26507.8;7.00687;0.170667
20211110073312129_DDMTREBIC-R4_met.fits;3.64123;26499;12.132;0.170667
20211110073323222_DDMTREBIC-R4_met.fits;2.39269;26484.4;8.14627;0.170667
20211110073239873_DDMTREBIC-R4_snap.fits;3.44369;26471.2;2.9973;0
20211110073343361_DDMTREBIC-R4_met.fits;2.79615;26499;5.59574;0.170667
20211110073401964_DDMTREBIC-R4_met.fits;3.25097;26496.1;7.52499;0.341333
20211110073413398_DDMTREBIC-R4_met.fits;2.95708;26499;9.457;0.170667
20211110073339948_DDMTREBIC-R4_snap.fits;2.53763;26535.6;2.0341;0
20211110073441217_DDMTREBIC-R4_met.fits;3.04642;26478.5;7.08539;0.341333
20211110073508694_DDMTREBIC-R4_met.fits;2.24001;26493.2;4.96917;0.170667
20211110073519446_DDMTREBIC-R4_met.fits;2.78789;26459.5;54.9538;2.21867
20211110073535660_DDMTREBIC-R4_met.fits;2.4608;26494.6;5.91291;0.341333
20211110073440022_DDMTREBIC-R4_snap.fits;2.54066;26499;3.45515;0
20211110073544534_DDMTREBIC-R4_met.fits;2.7341;26478.5;41.8564;0.341333
20211110073552556_DDMTREBIC-R4_met.fits;2.68693;26494.6;5.89365;0.170667
20211110073617132_DDMTREBIC-R4_met.fits;2.78454;26500.5;7.23972;0.170667
20211110073540097_DDMTREBIC-R4_snap.fits;2.70479;26481.4;2.78808;0
20211110073645121_DDMTREBIC-R4_met.fits;2.71705;26499;12.7961;0.512
20211110073700822_DDMTREBIC-R4_met.fits;2.35727;26502;14.2991;0.170667
20211110073640172_DDMTREBIC-R4_snap.fits;2.58104;26545.9;1.97839;0
20211110073743830_DDMTREBIC-R4_met.fits;2.968;26499;13.7193;0.170667
20211110073801580_DDMTREBIC-R4_met.fits;3.36623;26510.7;11.0028;0.170667
20211110073804993_DDMTREBIC-R4_met.fits;2.87295;26452.1;5.90119;0.170667
20211110073811478_DDMTREBIC-R4_met.fits;2.95665;26502;11.6509;0.341333
20211110073819670_DDMTREBIC-R4_met.fits;2.98876;26493.2;7.98337;0.341333
20211110073823766_DDMTREBIC-R4_met.fits;2.72723;26499;20.68;0.341333
20211110073826156_DDMTREBIC-R4_met.fits;2.64926;26482.9;8.69641;1.70667
20211110073830764_DDMTREBIC-R4_met.fits;2.80725;26509.3;5.62825;0.512
20211110073837078_DDMTREBIC-R4_met.fits;2.65492;26499;5.90342;0.341333
20211110073740246_DDMTREBIC-R4_snap.fits;2.83271;26522.5;2.76927;0
20211110073908822_DDMTREBIC-R4_met.fits;2.67269;26488.8;14.6588;1.70667
20211110073913772_DDMTREBIC-R4_met.fits;2.81271;26481.4;6.80465;0.170667
20211110073921793_DDMTREBIC-R4_met.fits;2.42304;26497.6;5.56099;2.38933
20211110073928961_DDMTREBIC-R4_met.fits;2.83768;26503.4;35.3097;0.341333
20211110073840321_DDMTREBIC-R4_snap.fits;2.99936;26541.5;2.62247;0
20211110073952684_DDMTREBIC-R4_met.fits;2.4156;26497.6;5.72284;0.170667
20211110074032620_DDMTREBIC-R4_met.fits;3.44202;26499;15.4791;0.170667
20211110074036886_DDMTREBIC-R4_met.fits;2.90072;26499;9.09493;0.512
20211110073940396_DDMTREBIC-R4_snap.fits;2.82189;26512.2;2.04903;0
20211110074108801_DDMTREBIC-R4_met.fits;2.3749;26487.3;5.12308;0.170667
20211110074136278_DDMTREBIC-R4_met.fits;2.53245;26490.2;6.31963;0.170667
20211110074040470_DDMTREBIC-R4_snap.fits;2.44988;26481.4;2.70214;0
20211110074158294_DDMTREBIC-R4_met.fits;2.2549;26503.4;4.53624;0.170667
20211110074203756_DDMTREBIC-R4_met.fits;2.24246;26507.8;5.34646;0.853333
20211110074237548_DDMTREBIC-R4_met.fits;3.19358;26485.8;44.2567;0.341333
20211110074140545_DDMTREBIC-R4_snap.fits;2.61239;26478.5;1.58088;0
20211110074253932_DDMTREBIC-R4_met.fits;2.68564;26504.9;7.20541;0.170667
20211110074308097_DDMTREBIC-R4_met.fits;3.68253;26491.7;9.93651;0.512
20211110074312022_DDMTREBIC-R4_met.fits;2.81555;26500.5;7.17211;0.170667
20211110074240620_DDMTREBIC-R4_snap.fits;2.66182;26513.7;2.32221;0
20211110074338988_DDMTREBIC-R4_met.fits;2.854;26503.4;8.56222;0.341333
20211110074348886_DDMTREBIC-R4_met.fits;2.62977;26484.4;6.96149;0.170667
20211110074359297_DDMTREBIC-R4_met.fits;3.4544;26500.5;12.9741;0.341333
20211110074403564_DDMTREBIC-R4_met.fits;2.5854;26502;7.16779;0.170667
20211110074425068_DDMTREBIC-R4_met.fits;2.35499;26503.4;7.13246;0.170667
20211110074436844_DDMTREBIC-R4_met.fits;2.65554;26502;5.94357;0.170667
20211110074340694_DDMTREBIC-R4_snap.fits;2.76452;26545.9;2.21454;0
20211110074446060_DDMTREBIC-R4_met.fits;2.2953;26503.4;13.2085;0.170667
20211110074500054_DDMTREBIC-R4_met.fits;2.6242;26504.9;5.84636;0.170667
20211110074524972_DDMTREBIC-R4_met.fits;2.54714;26500.5;8.62939;0.341333
20211110074530945_DDMTREBIC-R4_met.fits;2.68341;26500.5;7.6014;0.170667
20211110074440769_DDMTREBIC-R4_snap.fits;2.42679;26540;2.09376;0
20211110074544598_DDMTREBIC-R4_met.fits;2.8956;26499;8.72927;0.512
20211110074559788_DDMTREBIC-R4_met.fits;3.14056;26500.5;7.56225;1.19467
20211110074612929_DDMTREBIC-R4_met.fits;2.90866;26506.3;7.40355;0.170667
20211110074622998_DDMTREBIC-R4_met.fits;2.6787;26493.2;6.57152;0.341333
20211110074540844_DDMTREBIC-R4_snap.fits;2.57896;26449.2;2.75414;0
20211110074643478_DDMTREBIC-R4_met.fits;2.52383;26497.6;9.93242;0.341333
20211110074652353_DDMTREBIC-R4_met.fits;2.44924;26500.5;6.20357;0.170667
20211110074727340_DDMTREBIC-R4_met.fits;2.71561;26493.2;6.74948;0.341333
20211110074736726_DDMTREBIC-R4_met.fits;2.65684;26482.9;6.24028;0.170667
20211110074640918_DDMTREBIC-R4_snap.fits;2.62798;26504.9;2.39708;0
20211110074742358_DDMTREBIC-R4_met.fits;2.75837;26499;5.72936;0.170667
20211110074812396_DDMTREBIC-R4_met.fits;2.67996;26502;5.38111;0.170667
20211110074832193_DDMTREBIC-R4_met.fits;2.97462;26469.7;6.31969;0.170667
20211110074837996_DDMTREBIC-R4_met.fits;3.31319;26503.4;7.18326;0.512
20211110074740993_DDMTREBIC-R4_snap.fits;2.78186;26468.3;2.50207;0
20211110074906838_DDMTREBIC-R4_met.fits;2.39508;26502;6.40798;0.170667
20211110074913836_DDMTREBIC-R4_met.fits;2.84559;26497.6;16.6474;2.048
20211110074920150_DDMTREBIC-R4_met.fits;2.85517;26509.3;8.86386;0.341333
20211110074932097_DDMTREBIC-R4_met.fits;2.84057;26493.2;14.4959;0.341333
20211110074841068_DDMTREBIC-R4_snap.fits;2.85665;26493.2;3.02308;0
20211110075007937_DDMTREBIC-R4_met.fits;2.47921;26491.7;9.53809;0.341333
20211110075028929_DDMTREBIC-R4_met.fits;2.36691;26499;14.6281;0.341333
20211110074941142_DDMTREBIC-R4_snap.fits;3.51795;26509.3;3.41927;0
20211110075054870_DDMTREBIC-R4_met.fits;2.95017;26478.5;8.42646;0.170667
20211110075108694_DDMTREBIC-R4_met.fits;3.36917;26500.5;31.1742;0.341333
20211110075041217_DDMTREBIC-R4_snap.fits;3.55196;26466.8;7.36075;0
20211110075214742_DDMTREBIC-R4_met.fits;2.45439;26504.9;4.91855;0.170667
20211110075141292_DDMTREBIC-R4_snap.fits;3.2091;26494.6;2.20966;0
20211110075249558_DDMTREBIC-R4_met.fits;2.75419;26496.1;12.0462;0.170667
20211110075306625_DDMTREBIC-R4_met.fits;3.25018;26499;7.80854;0.341333
20211110075321473_DDMTREBIC-R4_met.fits;3.0111;26490.2;7.05118;0.170667
20211110075241366_DDMTREBIC-R4_snap.fits;2.63013;26538.6;2.84369;0
20211110075344684_DDMTREBIC-R4_met.fits;2.27239;26547.4;10.545;1.70667
20211110075423766_DDMTREBIC-R4_met.fits;2.60515;26499;8.78278;0.512
20211110075427692_DDMTREBIC-R4_met.fits;2.67545;26504.9;12.6283;1.70667
20211110075437420_DDMTREBIC-R4_met.fits;2.33206;26500.5;5.01856;1.36533
20211110075341441_DDMTREBIC-R4_snap.fits;2.54007;26490.2;2.02727;0
20211110075505750_DDMTREBIC-R4_met.fits;3.26418;26500.5;50.9511;0.341333
20211110075520257_DDMTREBIC-R4_met.fits;2.58078;26510.7;5.55173;0.170667
20211110075528961_DDMTREBIC-R4_met.fits;2.80543;26466.8;6.0728;0.341333
20211110075441516_DDMTREBIC-R4_snap.fits;2.71786;26499;2.24103;0
20211110075558486_DDMTREBIC-R4_met.fits;3.02851;26503.4;13.0741;0.512
20211110075601729_DDMTREBIC-R4_met.fits;2.66412;26496.1;7.88136;0.341333
20211110075615212_DDMTREBIC-R4_met.fits;2.69389;26496.1;12.3972;0.512
20211110075617772_DDMTREBIC-R4_met.fits;2.75052;26468.3;14.7167;0.512
20211110075620673_DDMTREBIC-R4_met.fits;2.45623;26497.6;5.03585;0.682667
20211110075631766_DDMTREBIC-R4_met.fits;2.77372;26500.5;7.45273;0.170667
20211110075634668_DDMTREBIC-R4_met.fits;3.40462;26507.8;8.1688;0.170667
20211110075541590_DDMTREBIC-R4_snap.fits;2.7454;26465.3;2.1599;0
20211110075639446_DDMTREBIC-R4_met.fits;2.88641;26490.2;6.32913;0.170667
20211110075711361_DDMTREBIC-R4_met.fits;2.64834;26512.2;5.92806;0.170667
20211110075641665_DDMTREBIC-R4_snap.fits;2.84196;26455.1;2.59947;0
20211110075757270_DDMTREBIC-R4_met.fits;2.23893;26500.5;4.5041;0.170667
20211110075814849_DDMTREBIC-R4_met.fits;2.64886;26497.6;7.32663;0.341333
20211110075822870_DDMTREBIC-R4_met.fits;2.56422;26502;5.82353;0.170667
20211110075832086_DDMTREBIC-R4_met.fits;2.87358;26478.5;7.33347;0.170667
20211110075837036_DDMTREBIC-R4_met.fits;2.47799;26500.5;8.72827;0.512
20211110075741740_DDMTREBIC-R4_snap.fits;2.78894;26531.2;2.77212;0
20211110075848300_DDMTREBIC-R4_met.fits;2.59127;26545.9;17.037;1.36533
20211110075901612_DDMTREBIC-R4_met.fits;3.0691;26484.4;17.8733;0.341333
20211110075841814_DDMTREBIC-R4_snap.fits;2.52538;26525.4;3.35706;0
20211110075941889_DDMTREBIC-R4_snap.fits;2.80462;26469.7;1.85002;0
