# file name; noise; peak f.; mag.; duration
20211110230003692_DDMTREBIC-R4_met.fits;2.81103;26491.7;6.77286;0.341333
20211110230008641_DDMTREBIC-R4_met.fits;3.25544;26506.3;8.42951;0.341333
20211110230018369_DDMTREBIC-R4_met.fits;2.48095;26485.8;6.04802;0.682667
20211110230022977_DDMTREBIC-R4_met.fits;2.42037;26493.2;7.65856;0.170667
20211110230034412_DDMTREBIC-R4_met.fits;2.18885;26493.2;9.72691;0.170667
20211110230042774_DDMTREBIC-R4_met.fits;2.61036;26497.6;5.43309;0.170667
20211110230055233_DDMTREBIC-R4_met.fits;2.95777;26497.6;8.10016;0.170667
20211110230119809_DDMTREBIC-R4_met.fits;2.60871;26494.6;7.30356;2.38933
20211110230049089_DDMTREBIC-R4_snap.fits;3.10383;26543;2.31449;0
20211110230207596_DDMTREBIC-R4_met.fits;2.1425;26504.9;6.60772;1.19467
20211110230220566_DDMTREBIC-R4_met.fits;3.69236;26516.6;47.9974;0.341333
20211110230223638_DDMTREBIC-R4_met.fits;2.68261;26499;5.69531;1.19467
20211110230230977_DDMTREBIC-R4_met.fits;2.42868;26488.8;6.26113;0.341333
20211110230236438_DDMTREBIC-R4_met.fits;2.52892;26516.6;5.85811;0.512
20211110230149164_DDMTREBIC-R4_snap.fits;2.73434;26453.6;2.46158;0
20211110230306305_DDMTREBIC-R4_met.fits;2.63064;26522.5;11.3812;0.170667
20211110230310230_DDMTREBIC-R4_met.fits;2.80862;26503.4;8.11624;0.341333
20211110230326956_DDMTREBIC-R4_met.fits;2.65443;26496.1;10.2437;0.170667
20211110230338902_DDMTREBIC-R4_met.fits;2.50597;26500.5;7.88738;0.512
20211110230344534_DDMTREBIC-R4_met.fits;2.96133;26496.1;5.98676;0.170667
20211110230249238_DDMTREBIC-R4_snap.fits;3.05098;26541.5;2.70666;0
20211110230353409_DDMTREBIC-R4_met.fits;2.37073;26502;4.9172;0.170667
20211110230404332_DDMTREBIC-R4_met.fits;2.66019;26510.7;8.29082;1.536
20211110230413889_DDMTREBIC-R4_met.fits;2.29679;26491.7;6.43445;0.170667
20211110230438465_DDMTREBIC-R4_met.fits;2.52601;26496.1;7.693;0.170667
20211110230446657_DDMTREBIC-R4_met.fits;3.64088;26472.7;8.89693;0.170667
20211110230349313_DDMTREBIC-R4_snap.fits;2.65482;26463.9;2.53312;0
20211110230511745_DDMTREBIC-R4_met.fits;2.23815;26496.1;5.23097;0.341333
20211110230515500_DDMTREBIC-R4_met.fits;2.59507;26465.3;7.22461;1.024
20211110230544684_DDMTREBIC-R4_met.fits;3.05711;26487.3;16.2322;0.512
20211110230449388_DDMTREBIC-R4_snap.fits;2.82817;26474.1;2.36528;0
20211110230553217_DDMTREBIC-R4_met.fits;2.53655;26503.4;5.18597;0.341333
20211110230635884_DDMTREBIC-R4_met.fits;2.39276;26481.4;6.54861;0.170667
20211110230638102_DDMTREBIC-R4_met.fits;2.54907;26499;8.99936;0.682667
20211110230549462_DDMTREBIC-R4_snap.fits;2.70266;26500.5;2.33863;0
20211110230716502_DDMTREBIC-R4_met.fits;2.59462;26499;6.57875;0.512
20211110230649537_DDMTREBIC-R4_snap.fits;2.88135;26532.7;1.47931;0
20211110230756609_DDMTREBIC-R4_met.fits;3.21083;26497.6;10.7148;1.36533
20211110230803606_DDMTREBIC-R4_met.fits;2.87051;26499;6.05418;0.170667
20211110230819649_DDMTREBIC-R4_met.fits;3.11055;26504.9;7.2226;1.87733
20211110230828012_DDMTREBIC-R4_met.fits;2.64275;26512.2;15.8064;0.512
20211110230749612_DDMTREBIC-R4_snap.fits;2.57092;26540;2.47863;0
20211110230851052_DDMTREBIC-R4_met.fits;2.78267;26510.7;10.0137;0.170667
20211110230905558_DDMTREBIC-R4_met.fits;2.26889;26485.8;4.74347;0.170667
20211110230849686_DDMTREBIC-R4_snap.fits;2.89452;26490.2;2.04067;0
20211110230950614_DDMTREBIC-R4_met.fits;2.93709;26503.4;7.36561;0.170667
20211110231004268_DDMTREBIC-R4_met.fits;2.33242;26500.5;5.61268;0.170667
20211110231027820_DDMTREBIC-R4_met.fits;2.67963;26497.6;6.84226;0.170667
20211110230949761_DDMTREBIC-R4_snap.fits;2.63061;26449.2;2.60439;0
20211110231105708_DDMTREBIC-R4_met.fits;3.05534;26480;10.9968;0.341333
20211110231113558_DDMTREBIC-R4_met.fits;2.5928;26468.3;7.94647;0.170667
20211110231049836_DDMTREBIC-R4_snap.fits;3.44883;26459.5;2.24202;0
20211110231245036_DDMTREBIC-R4_met.fits;3.2899;26497.6;11.2903;0.341333
20211110231149910_DDMTREBIC-R4_snap.fits;3.15327;26500.5;3.45286;0
20211110231325996_DDMTREBIC-R4_met.fits;2.28403;26493.2;7.27423;0.170667
20211110231336406_DDMTREBIC-R4_met.fits;2.55339;26494.6;5.39858;0.170667
20211110231249985_DDMTREBIC-R4_snap.fits;3.04449;26513.7;10.4983;0
20211110231349548_DDMTREBIC-R4_met.fits;2.91183;26513.7;10.4983;0.170667
20211110231400982_DDMTREBIC-R4_met.fits;2.6021;26504.9;6.6359;0.170667
20211110231433409_DDMTREBIC-R4_met.fits;2.9263;26499;7.62844;0.170667
20211110231438529_DDMTREBIC-R4_met.fits;2.71611;26502;16.2335;0.341333
20211110231441942_DDMTREBIC-R4_met.fits;2.73821;26500.5;6.6235;0.170667
20211110231350060_DDMTREBIC-R4_snap.fits;2.63022;26535.6;2.14587;0
20211110231450134_DDMTREBIC-R4_met.fits;3.0246;26491.7;6.28964;0.341333
20211110231500545_DDMTREBIC-R4_met.fits;2.48696;26502;12.0562;0.170667
20211110231544918_DDMTREBIC-R4_met.fits;2.54511;26480;6.03262;0.170667
20211110231450134_DDMTREBIC-R4_snap.fits;2.30056;26472.7;2.54674;0
20211110231601302_DDMTREBIC-R4_met.fits;2.22525;26491.7;4.63779;0.170667
20211110231550209_DDMTREBIC-R4_snap.fits;2.12526;26453.6;2.45251;0
20211110231743702_DDMTREBIC-R4_met.fits;2.69479;26496.1;6.17856;0.170667
20211110231650284_DDMTREBIC-R4_snap.fits;2.41884;26452.1;2.48421;0
20211110231825686_DDMTREBIC-R4_met.fits;2.44522;26482.9;5.91494;2.21867
20211110231837974_DDMTREBIC-R4_met.fits;3.01859;26496.1;9.90405;0.341333
20211110231750358_DDMTREBIC-R4_snap.fits;2.61945;26547.4;2.54559;0
20211110231907329_DDMTREBIC-R4_met.fits;2.53384;26481.4;6.16602;0.170667
20211110231912108_DDMTREBIC-R4_met.fits;4.15405;26506.3;10.8028;0.170667
20211110231918593_DDMTREBIC-R4_met.fits;2.96797;26469.7;6.51238;0.170667
20211110231922689_DDMTREBIC-R4_met.fits;2.90681;26502;9.30018;0.170667
20211110231929857_DDMTREBIC-R4_met.fits;2.22528;26482.9;8.64415;0.341333
20211110231941292_DDMTREBIC-R4_met.fits;2.76401;26499;36.6543;0.341333
20211110231850433_DDMTREBIC-R4_snap.fits;2.92754;26507.8;2.23534;0
20211110232002454_DDMTREBIC-R4_met.fits;2.33338;26506.3;5.73598;0.170667
20211110232022422_DDMTREBIC-R4_met.fits;2.58318;26512.2;10.2694;1.536
20211110232032833_DDMTREBIC-R4_met.fits;3.32801;26493.2;15.6015;0.341333
20211110231950508_DDMTREBIC-R4_snap.fits;2.7823;26490.2;2.60928;0
20211110232110209_DDMTREBIC-R4_met.fits;2.63969;26503.4;10.5459;0.682667
20211110232135126_DDMTREBIC-R4_met.fits;2.87944;26531.2;5.96142;0.170667
20211110232140246_DDMTREBIC-R4_met.fits;2.7749;26503.4;12.9547;0.341333
20211110232050582_DDMTREBIC-R4_snap.fits;2.9452;26452.1;2.64561;0
20211110232242881_DDMTREBIC-R4_met.fits;2.64473;26496.1;5.62288;1.024
20211110232150657_DDMTREBIC-R4_snap.fits;2.72809;26516.6;2.14756;0
20211110232343297_DDMTREBIC-R4_met.fits;2.68042;26494.6;7.45551;2.56
20211110232250732_DDMTREBIC-R4_snap.fits;2.58634;26535.6;2.04151;0
20211110232421868_DDMTREBIC-R4_met.fits;2.41488;26532.7;10.2384;0.341333
20211110232434838_DDMTREBIC-R4_met.fits;3.33561;26487.3;14.2071;0.341333
20211110232350806_DDMTREBIC-R4_snap.fits;2.66529;26504.9;2.40946;0
20211110232454636_DDMTREBIC-R4_met.fits;2.65418;26516.6;6.42757;0.170667
20211110232450881_DDMTREBIC-R4_snap.fits;2.4569;26468.3;2.21916;0
20211110232551468_DDMTREBIC-R4_met.fits;2.13845;26499;4.53841;0.170667
20211110232612460_DDMTREBIC-R4_met.fits;2.38304;26496.1;8.7477;0.170667
20211110232624406_DDMTREBIC-R4_met.fits;2.71077;26528.3;20.9566;0.512
20211110232550956_DDMTREBIC-R4_snap.fits;2.56873;26503.4;2.52991;0
20211110232730454_DDMTREBIC-R4_met.fits;2.91588;26500.5;10.3869;0.512
20211110232651030_DDMTREBIC-R4_snap.fits;3.0323;26507.8;2.01116;0
20211110232806636_DDMTREBIC-R4_met.fits;2.6344;26502;7.12908;1.19467
20211110232831041_DDMTREBIC-R4_met.fits;2.38949;26493.2;20.2126;1.19467
20211110232842305_DDMTREBIC-R4_met.fits;2.44048;26541.5;10.1325;1.19467
20211110232751105_DDMTREBIC-R4_snap.fits;2.24573;26494.6;2.17975;0
20211110232935212_DDMTREBIC-R4_met.fits;2.58746;26500.5;6.56565;0.170667
20211110232942380_DDMTREBIC-R4_met.fits;2.55901;26487.3;12.2385;0.341333
20211110232851180_DDMTREBIC-R4_snap.fits;2.43248;26459.5;2.19812;0
20211110232951254_DDMTREBIC-R4_snap.fits;2.61878;26502;2.54891;0
20211110233109932_DDMTREBIC-R4_met.fits;2.46824;26518.1;8.11969;0.170667
20211110233121196_DDMTREBIC-R4_met.fits;2.60967;26496.1;10.752;0.170667
20211110233127340_DDMTREBIC-R4_met.fits;2.74597;26466.8;6.59744;0.341333
20211110233051329_DDMTREBIC-R4_snap.fits;2.3749;26531.2;2.44524;0
20211110233149526_DDMTREBIC-R4_met.fits;2.85313;26493.2;7.60684;0.170667
20211110233202668_DDMTREBIC-R4_met.fits;2.9377;26504.9;12.6464;0.170667
20211110233205569_DDMTREBIC-R4_met.fits;2.47055;26516.6;6.22324;0.341333
20211110233216150_DDMTREBIC-R4_met.fits;2.48588;26485.8;18.8202;0.341333
20211110233237654_DDMTREBIC-R4_met.fits;2.40324;26504.9;11.6512;0.170667
20211110233151404_DDMTREBIC-R4_snap.fits;2.68286;26478.5;2.27161;0
20211110233311446_DDMTREBIC-R4_met.fits;2.52741;26484.4;7.52981;0.170667
20211110233326977_DDMTREBIC-R4_met.fits;2.69442;26510.7;15.4243;0.512
20211110233339436_DDMTREBIC-R4_met.fits;2.50603;26519.5;12.6647;0.341333
20211110233251478_DDMTREBIC-R4_snap.fits;2.72257;26478.5;1.993;0
20211110233444630_DDMTREBIC-R4_met.fits;2.44494;26478.5;33.5679;0.341333
20211110233351553_DDMTREBIC-R4_snap.fits;2.21168;26459.5;2.60875;0
20211110233505964_DDMTREBIC-R4_met.fits;2.64828;26469.7;6.05922;0.170667
20211110233523542_DDMTREBIC-R4_met.fits;2.84515;26509.3;7.30559;0.170667
20211110233451628_DDMTREBIC-R4_snap.fits;3.06432;26487.3;2.47944;0
20211110233600236_DDMTREBIC-R4_met.fits;3.14816;26487.3;9.70775;0.170667
20211110233551702_DDMTREBIC-R4_snap.fits;2.51164;26537.1;2.32755;0
20211110233709868_DDMTREBIC-R4_met.fits;2.5954;26510.7;5.35807;0.341333
20211110233718401_DDMTREBIC-R4_met.fits;2.63317;26494.6;5.33123;0.170667
20211110233651777_DDMTREBIC-R4_snap.fits;2.54819;26510.7;2.81475;0
20211110233841345_DDMTREBIC-R4_met.fits;2.98269;26499;16.3517;0.170667
20211110233751852_DDMTREBIC-R4_snap.fits;2.61442;26545.9;5.14036;0
20211110233906092_DDMTREBIC-R4_met.fits;2.47952;26506.3;6.41532;0.170667
20211110233910870_DDMTREBIC-R4_met.fits;3.34755;26493.2;29.8868;0.341333
20211110233851926_DDMTREBIC-R4_snap.fits;2.94592;26506.3;2.60678;0
20211110233954220_DDMTREBIC-R4_met.fits;2.98165;26496.1;6.52329;0.682667
20211110233952001_DDMTREBIC-R4_snap.fits;3.43866;26531.2;2.41486;0
20211110234052076_DDMTREBIC-R4_snap.fits;2.49181;26477.1;2.37501;0
20211110234152150_DDMTREBIC-R4_snap.fits;2.81906;26488.8;2.28324;0
20211110234255638_DDMTREBIC-R4_met.fits;2.7082;26545.9;5.52229;0.170667
20211110234342401_DDMTREBIC-R4_met.fits;2.58001;26490.2;10.4263;0.512
20211110234252225_DDMTREBIC-R4_snap.fits;2.76932;26490.2;2.51398;0
20211110234357932_DDMTREBIC-R4_met.fits;2.45746;26493.2;5.80484;0.170667
20211110234435478_DDMTREBIC-R4_met.fits;2.46157;26485.8;6.24878;0.170667
20211110234441281_DDMTREBIC-R4_met.fits;2.95664;26506.3;11.4034;0.170667
20211110234443329_DDMTREBIC-R4_met.fits;2.74507;26497.6;5.60571;0.170667
20211110234352300_DDMTREBIC-R4_snap.fits;2.7086;26487.3;2.61921;0
20211110234504150_DDMTREBIC-R4_met.fits;2.77724;26485.8;18.8059;0.512
20211110234522070_DDMTREBIC-R4_met.fits;2.71955;26503.4;15.3757;0.512
20211110234452374_DDMTREBIC-R4_snap.fits;2.90546;26503.4;2.97653;0
20211110234612076_DDMTREBIC-R4_met.fits;3.21664;26481.4;15.358;0.853333
20211110234629484_DDMTREBIC-R4_met.fits;2.7106;26494.6;57.8215;0.341333
20211110234552449_DDMTREBIC-R4_snap.fits;2.77677;26466.8;2.87214;0
20211110234658326_DDMTREBIC-R4_met.fits;2.80345;26500.5;7.02759;0.170667
20211110234709249_DDMTREBIC-R4_met.fits;2.94617;26500.5;7.32538;0.170667
20211110234732460_DDMTREBIC-R4_met.fits;2.99691;26485.8;21.7378;0.341333
20211110234743382_DDMTREBIC-R4_met.fits;2.14049;26500.5;7.0816;0.170667
20211110234749868_DDMTREBIC-R4_met.fits;2.35941;26503.4;5.16032;0.341333
20211110234652524_DDMTREBIC-R4_snap.fits;2.67965;26477.1;2.50877;0
20211110234803350_DDMTREBIC-R4_met.fits;2.17088;26504.9;4.84119;0.341333
20211110234810177_DDMTREBIC-R4_met.fits;2.30109;26504.9;17.0804;0.341333
20211110234826732_DDMTREBIC-R4_met.fits;2.71028;26468.3;29.1174;0.341333
20211110234834412_DDMTREBIC-R4_met.fits;2.51531;26490.2;5.89005;0.170667
20211110234752598_DDMTREBIC-R4_snap.fits;2.80796;26472.7;2.61518;0
20211110234852502_DDMTREBIC-R4_met.fits;2.83557;26499;5.91821;0.341333
20211110234854892_DDMTREBIC-R4_met.fits;2.74593;26499;74.7756;1.70667
20211110234916908_DDMTREBIC-R4_met.fits;2.44166;26493.2;5.21488;0.512
20211110234943361_DDMTREBIC-R4_met.fits;2.4093;26485.8;6.10324;0.170667
20211110234852673_DDMTREBIC-R4_snap.fits;2.26334;26494.6;2.34369;0
20211110235012204_DDMTREBIC-R4_met.fits;3.35665;26496.1;8.41431;0.170667
20211110234952748_DDMTREBIC-R4_snap.fits;2.64114;26496.1;2.4578;0
20211110235102892_DDMTREBIC-R4_met.fits;2.39447;26477.1;7.25785;0.170667
20211110235105452_DDMTREBIC-R4_met.fits;2.40361;26494.6;23.7915;0.682667
20211110235118252_DDMTREBIC-R4_met.fits;2.92337;26497.6;7.57158;1.536
20211110235126956_DDMTREBIC-R4_met.fits;2.89669;26465.3;5.88813;0.170667
20211110235052822_DDMTREBIC-R4_snap.fits;2.5015;26512.2;2.06803;0
20211110235213889_DDMTREBIC-R4_met.fits;2.48946;26497.6;6.42756;0.341333
20211110235246828_DDMTREBIC-R4_met.fits;2.55834;26496.1;76.1729;0.682667
20211110235152897_DDMTREBIC-R4_snap.fits;2.54925;26452.1;2.23533;0
20211110235259116_DDMTREBIC-R4_met.fits;2.64481;26503.4;23.6146;0.512
20211110235321473_DDMTREBIC-R4_met.fits;2.54847;26488.8;5.79948;0.170667
20211110235342636_DDMTREBIC-R4_met.fits;3.54213;26502;7.21091;0.170667
20211110235252972_DDMTREBIC-R4_snap.fits;2.40737;26516.6;2.21621;0
20211110235355094_DDMTREBIC-R4_met.fits;2.36113;26500.5;23.5633;0.341333
20211110235413185_DDMTREBIC-R4_met.fits;2.36676;26496.1;12.9663;0.341333
20211110235443905_DDMTREBIC-R4_met.fits;2.39288;26491.7;6.00988;0.170667
20211110235353046_DDMTREBIC-R4_snap.fits;2.77696;26535.6;2.63753;0
20211110235454657_DDMTREBIC-R4_met.fits;2.40141;26502;6.80009;0.170667
20211110235459436_DDMTREBIC-R4_met.fits;2.62742;26509.3;8.02382;0.341333
20211110235505068_DDMTREBIC-R4_met.fits;2.7786;26528.3;7.11582;0.341333
20211110235527766_DDMTREBIC-R4_met.fits;2.81413;26515.1;6.39674;0.170667
20211110235453121_DDMTREBIC-R4_snap.fits;2.41256;26469.7;2.41096;0
20211110235602241_DDMTREBIC-R4_met.fits;3.14337;26502;6.6706;0.170667
20211110235624257_DDMTREBIC-R4_met.fits;2.24873;26490.2;6.32194;0.170667
20211110235553196_DDMTREBIC-R4_snap.fits;2.9947;26543;2.5884;0
20211110235702316_DDMTREBIC-R4_met.fits;2.6593;26506.3;8.14385;0.170667
20211110235720406_DDMTREBIC-R4_met.fits;2.70967;26493.2;13.7871;0.512
20211110235731329_DDMTREBIC-R4_met.fits;2.2973;26512.2;6.15814;0.170667
20211110235653270_DDMTREBIC-R4_snap.fits;2.49881;26465.3;2.84996;0
20211110235755222_DDMTREBIC-R4_met.fits;2.46997;26496.1;17.8736;0.512
20211110235753345_DDMTREBIC-R4_snap.fits;2.68811;26529.8;2.37911;0
20211110235852396_DDMTREBIC-R4_met.fits;2.15621;26487.3;5.104;0.170667
20211110235900417_DDMTREBIC-R4_met.fits;2.8361;26504.9;8.71267;1.36533
20211110235853420_DDMTREBIC-R4_snap.fits;2.62861;26512.2;2.37594;0
20211110235953494_DDMTREBIC-R4_snap.fits;2.88096;26484.4;14.8535;0
