#timestamp,LO_Frequency,Hit,StdDev 
1636516815.3,286047000.2,N
1636516835.1,286046999.9,N
1636516855.9,286047000.1,N
1636516875.7,286047000.1,N
1636516895.5,286046999.8,N
1636516915.4,286046999.8,N
1636516935.2,286047002.4,Y
1636516955.0,286047002.4,P
1636516956.0,286047002.4,N
1636516975.8,286046999.8,N
1636516995.6,286046999.7,N
1636517015.5,286047002.7,N
1636517035.3,286047002.0,N
1636517055.1,286047002.2,N
1636517075.9,286047002.3,N
1636517095.7,286046999.8,N
1636517115.5,286047002.6,N
1636517135.4,286047002.6,N
1636517155.2,286047000.1,N
1636517175.1,286047002.5,N
1636517176.0,286047011.9,Y
1636517195.8,286047001.1,P
1636517215.6,286047000.7,P
1636517235.5,286047000.4,N
1636517255.3,286047000.8,N
1636517275.2,286047000.5,N
1636517295.9,286047000.5,N
1636517315.7,286047000.4,N
1636517335.6,286042699.5,Y
1636517355.4,286047001.0,P
1636517375.2,286047001.0,P
1636517395.1,286046998.2,P
1636517396.0,286046998.2,N
1636517415.8,286047000.6,N
1636517435.7,286047000.7,N
1636517455.5,286047001.1,N
1636517475.3,286047000.3,N
1636517495.2,286047000.6,N
1636517515.0,286047000.9,N
1636517515.9,286047000.9,N
1636517535.7,286047000.7,N
1636517555.6,286047000.9,N
1636517575.4,286046998.1,N
1636517595.3,286047000.7,N
1636517615.1,286047000.7,N
1636517616.0,286047000.7,N
1636517635.8,286047000.9,N
1636517655.7,286047000.0,N
1636517675.5,286047000.0,N
1636517695.4,286047000.1,N
1636517715.2,286047000.1,N
1636517735.0,286047000.6,N
1636517735.9,286047000.6,N
1636517755.8,286046999.8,N
1636517775.6,286046999.8,N
1636517795.4,286047000.5,N
1636517815.3,286047000.6,N
1636517835.1,286047000.1,N
1636517855.9,286047000.2,N
1636517875.7,286047000.1,N
1636517895.5,286047000.6,N
1636517915.4,286047000.5,N
1636517935.2,286047000.4,N
1636517955.0,286047000.5,N
1636517955.9,286047000.5,N
1636517975.8,286047000.4,N
1636517995.6,286047000.4,N
1636518015.5,286047000.2,N
1636518035.3,286046999.9,N
1636518055.1,286046999.9,N
1636518075.9,286047002.8,Y
1636518095.7,286046999.8,P
1636518115.5,286047000.2,N
1636518135.4,286047000.2,N
1636518155.2,286047000.2,N
1636518175.1,286046999.9,N
1636518176.0,286046999.9,N
1636518195.8,286047000.1,N
1636518215.6,286047002.8,Y
1636518235.5,286047002.8,P
1636518255.3,286047002.8,N
1636518275.1,286047002.6,N
1636518295.9,286046999.7,N
1636518315.7,286047000.2,N
1636518335.6,286046999.8,N
1636518355.4,286047002.8,N
1636518375.2,286047000.1,N
1636518395.1,286046999.8,N
1636518396.0,286046999.8,N
1636518415.8,286047002.8,N
1636518435.6,286047002.3,N
1636518455.5,286047002.4,N
1636518475.3,286047002.4,N
1636518495.2,286047001.9,N
1636518515.9,286047002.7,N
1636518535.7,286047002.7,N
1636518555.6,286047002.2,N
1636518575.4,286047002.2,N
1636518595.2,286047002.0,N
1636518615.1,286047001.7,N
1636518616.0,286047001.7,N
1636518635.8,286047002.1,N
1636518655.7,286047002.2,N
1636518675.5,286047002.2,N
1636518695.3,286047002.0,N
1636518715.2,286047002.0,N
1636518735.9,286047002.3,N
1636518755.7,286047002.7,N
1636518775.6,286047001.9,N
1636518795.4,286047001.6,N
1636518815.3,286047001.6,N
1636518835.1,286047001.5,N
1636518836.0,286047001.5,N
1636518855.8,286047001.8,N
1636518875.7,286047002.0,N
1636518895.5,286047002.1,N
1636518915.3,286047002.8,Y
1636518935.2,286047001.2,P
1636518955.0,286047001.2,P
1636518955.9,286047001.2,P
1636518975.8,286047001.0,Y
1636518995.6,286046998.7,P
1636519015.4,286047001.2,N
1636519035.3,286046998.1,N
1636519055.1,286047000.8,N
1636519075.8,286047000.8,N
1636519095.7,286046998.5,N
1636519115.5,286046998.5,N
1636519135.4,286046998.6,N
1636519155.2,286046998.2,N
1636519175.0,286047001.1,N
1636519175.9,286047001.1,N
1636519195.8,286047000.8,N
1636519215.6,286047000.7,N
1636519235.4,286047001.1,N
1636519255.3,286046998.2,N
1636519275.1,286047000.9,N
1636519295.9,286047001.0,N
1636519315.7,286047000.7,N
1636519335.5,286047001.1,N
1636519355.4,286047000.7,N
1636519375.2,286046998.2,N
1636519395.0,286047000.4,N
1636519395.9,286047000.4,N
1636519415.8,286047000.4,N
1636519435.6,286047000.3,N
1636519455.5,286047000.1,N
1636519475.3,286047000.1,N
1636519495.1,286046999.8,N
1636519515.9,286046999.8,N
1636519535.7,286047000.0,N
1636519555.5,286047000.3,N
1636519575.4,286047000.0,N
1636519595.2,286047000.1,N
1636519615.1,286046999.8,N
1636519616.0,286046999.8,N
1636519635.8,286047000.5,N
1636519655.6,286046999.7,N
1636519675.5,286046999.7,N
1636519695.3,286047000.0,N
1636519715.1,286047002.8,Y
1636519735.9,286046999.8,P
1636519755.7,286046999.7,N
1636519775.6,286047000.2,N
1636519795.4,286046999.9,N
1636519815.2,286047002.8,Y
1636519835.1,286047002.4,P
1636519836.0,286047002.4,N
1636519855.8,286047002.6,N
1636519875.6,286047002.3,N
1636519895.5,286046999.7,N
1636519915.3,286047002.5,N
1636519935.2,286047002.2,N
1636519955.9,286047000.1,N
1636519975.7,286047002.3,N
1636519995.6,286047002.1,N
1636520015.4,286047002.0,N
1636520035.2,286047001.6,N
1636520055.1,286047002.6,N
1636520056.0,286047002.6,N
1636520075.8,286047001.8,N
1636520095.7,286047002.1,N
1636520115.5,286047001.4,N
1636520135.3,286047001.7,N
1636520155.2,286047001.4,N
1636520175.0,286047002.2,N
1636520175.9,286047002.2,N
1636520195.7,286047001.5,N
1636520215.6,286047001.9,N
1636520235.4,286047001.4,N
1636520255.3,286047001.5,N
1636520275.1,286047001.5,N
1636520276.0,286047001.5,N
1636520295.8,286047001.5,N
1636520315.7,286047001.9,N
1636520335.5,286047004.3,Y
1636520355.4,286047000.2,P
1636520375.2,286047000.5,N
1636520395.0,286047002.8,P
1636520395.9,286047002.8,N
