#timestamp,LO_Frequency,Hit,StdDev 
1636556415.6,286046998.3,N
1636556435.5,286046998.5,N
1636556455.3,286046998.4,N
1636556475.1,286046998.7,N
1636556495.9,286046998.6,N
1636556515.7,286046998.4,N
1636556535.5,286046998.5,N
1636556555.4,286046998.9,N
1636556575.2,286046998.7,N
1636556595.1,286046998.8,N
1636556596.0,286046998.8,N
1636556615.8,286046998.5,N
1636556635.6,286046998.5,N
1636556655.5,286046999.0,N
1636556675.3,286046999.0,N
1636556695.1,286046998.6,N
1636556715.9,286046998.9,N
1636556735.7,286046998.9,N
1636556755.6,286046998.9,N
1636556775.4,286046999.0,N
1636556795.2,286046999.4,N
1636556815.1,286046998.3,N
1636556816.0,286046998.3,N
1636556835.8,286046999.2,N
1636556855.7,286046999.6,N
1636556875.5,286046999.6,N
1636556895.3,286046999.5,N
1636556915.2,286046999.5,N
1636556935.0,286046999.2,N
1636556935.9,286046999.2,N
1636556955.8,286046999.4,N
1636556975.6,286046996.6,Y
1636556995.4,286046998.4,P
1636557015.3,286046998.7,P
1636557035.1,286046998.3,P
1636557055.9,286046998.3,Y
1636557075.7,286047001.0,P
1636557095.5,286047000.3,N
1636557115.4,286046999.9,N
1636557135.2,286047001.1,N
1636557155.0,286047000.6,N
1636557155.9,286047000.6,N
1636557175.8,286047000.5,N
1636557195.6,286047001.0,N
1636557215.4,286047000.0,N
1636557235.3,286047000.7,N
1636557255.1,286047000.3,N
1636557275.9,286047000.5,N
1636557295.7,286047000.8,N
1636557315.5,286047001.1,N
1636557335.4,286047000.8,N
1636557355.2,286047000.8,N
1636557375.0,286047001.1,N
1636557376.0,286047001.1,N
1636557395.8,286047000.4,N
1636557415.6,286047001.2,N
1636557435.5,286046998.2,Y
1636557455.3,286046999.0,P
1636557475.1,286046998.7,N
1636557495.9,286046998.6,N
1636557515.7,286046998.6,N
1636557535.5,286046998.5,N
1636557555.4,286046998.6,N
1636557575.2,286047000.8,N
1636557595.1,286047001.2,N
1636557596.0,286047001.2,N
1636557615.8,286046998.3,N
1636557635.6,286046998.7,N
1636557655.5,286046998.6,N
1636557675.3,286046998.7,N
1636557695.1,286046998.7,N
1636557715.9,286046998.9,N
1636557735.7,286046998.9,N
1636557755.6,286046998.9,N
1636557775.4,286046998.8,N
1636557795.2,286046998.3,N
1636557815.1,286046998.9,N
1636557816.0,286046998.9,N
1636557835.8,286046999.4,N
1636557855.7,286046996.9,Y
1636557875.5,286046998.1,P
1636557895.3,286046998.1,P
1636557915.2,286046998.4,P
1636557935.9,286046998.3,Y
1636557955.7,286046999.9,P
1636557975.6,286046999.7,N
1636557995.4,286047000.1,N
1636558015.3,286047000.0,N
1636558035.1,286047000.3,N
1636558036.0,286047000.3,N
1636558055.8,286047000.3,N
1636558075.7,286047002.8,Y
1636558095.5,286047002.8,P
1636558115.3,286047000.0,N
1636558135.2,286046999.7,N
1636558155.0,286047000.5,N
1636558155.9,286047000.5,N
1636558175.8,286047000.2,N
1636558195.6,286047000.5,N
1636558215.4,286047000.1,N
1636558235.3,286047000.5,N
1636558255.1,286047000.2,N
1636558275.8,286047000.2,N
1636558295.7,286046999.9,N
1636558315.5,286046999.9,N
1636558335.4,286046999.9,N
1636558355.2,286047000.5,N
1636558375.0,286047000.6,N
1636558375.9,286047000.6,N
1636558395.8,286047000.0,N
1636558415.6,286047000.0,N
1636558435.4,286047000.7,N
1636558455.3,286047000.4,N
1636558475.1,286047000.5,N
1636558495.9,286047000.9,N
1636558515.7,286047000.5,N
1636558535.5,286047001.1,N
1636558555.4,286047000.5,N
1636558575.2,286047000.5,N
1636558595.0,286047000.5,N
1636558595.9,286047000.5,N
1636558615.8,286047000.5,N
1636558635.6,286047000.4,N
1636558655.5,286047000.4,N
1636558675.3,286047000.5,N
1636558695.1,286047000.5,N
1636558715.9,286047000.5,N
1636558735.7,286047001.0,Y
1636558755.5,286046998.3,P
1636558775.4,286046998.4,N
1636558795.2,286047000.7,N
1636558815.1,286047001.2,N
1636558816.0,286047001.2,N
1636558835.8,286046998.4,N
1636558855.6,286047001.2,N
1636558875.5,286047001.1,N
1636558895.3,286046998.7,N
1636558915.1,286046998.1,N
1636558935.9,286046998.1,N
1636558955.7,286046998.4,N
1636558975.6,286047001.2,N
1636558995.4,286047001.2,N
1636559015.2,286047001.2,N
1636559035.1,286046998.5,N
1636559036.0,286046998.5,N
1636559055.8,286047000.8,N
1636559075.6,286046998.6,N
1636559095.5,286047000.8,N
1636559115.3,286046998.6,N
1636559135.2,286046998.2,N
1636559155.9,286047000.8,N
1636559175.7,286046998.3,N
1636559195.6,286046998.6,N
1636559215.4,286047001.1,N
1636559235.2,286046998.5,N
1636559255.1,286046998.4,N
1636559256.0,286046998.4,N
1636559275.8,286047001.2,N
1636559295.7,286046998.2,N
1636559315.5,286046998.1,N
1636559335.3,286046998.1,N
1636559355.2,286046998.5,N
1636559375.0,286046998.6,N
1636559375.9,286046998.6,N
1636559395.7,286046998.5,N
1636559415.6,286046998.6,N
1636559435.4,286046998.2,N
1636559455.3,286046998.1,N
1636559475.1,286046998.8,N
1636559476.0,286046998.8,N
1636559495.8,286046998.6,N
1636559515.7,286046998.8,N
1636559535.5,286046998.6,N
1636559555.3,286047001.1,N
1636559575.2,286046998.4,N
1636559595.0,286046998.7,N
1636559595.9,286046998.7,N
1636559615.8,286046998.2,N
1636559635.6,286046998.4,N
1636559655.4,286046998.4,N
1636559675.3,286046998.6,N
1636559695.1,286046998.9,N
1636559715.9,286682704.5,Y
1636559735.7,286047000.7,P
1636559755.5,286047001.0,N
1636559775.4,286046998.1,N
1636559795.2,286047000.4,N
1636559815.0,286047000.6,N
1636559815.9,286047000.6,N
1636559835.8,286047000.9,N
1636559855.6,286047000.4,N
1636559875.5,286047000.5,N
1636559895.3,286047000.8,N
1636559915.1,286046998.2,N
1636559935.9,286047001.0,N
1636559955.7,286047000.8,N
1636559975.5,286047001.0,N
1636559995.4,286047000.7,N
