# file name; noise; peak f.; mag.; duration
20170520120000932_SVAKOV-R10_snap.fits;1.83271;26538.6;1.52463;0
20170520120101007_SVAKOV-R10_snap.fits;1.38956;26528.3;1.28916;0
20170520120201082_SVAKOV-R10_snap.fits;1.61799;26490.2;1.69058;0
20170520120301156_SVAKOV-R10_snap.fits;2.16345;26547.4;0.962035;0
20170520120427514_SVAKOV-R10_met.fits;1.6833;26484.4;4.77959;0.341333
20170520120401231_SVAKOV-R10_snap.fits;1.51298;26516.6;1.54317;0
20170520120508986_SVAKOV-R10_met.fits;1.55399;26491.7;3.61219;0.341333
20170520120550628_SVAKOV-R10_met.fits;1.31091;26482.9;2.64622;0.341333
20170520120501306_SVAKOV-R10_snap.fits;1.25068;26477.1;1.54812;0
20170520120611620_SVAKOV-R10_met.fits;1.64719;26513.7;12.2331;0.341333
20170520120638586_SVAKOV-R10_met.fits;1.52164;26504.9;4.81456;0.341333
20170520120647460_SVAKOV-R10_met.fits;1.48623;26488.8;3.31619;0.341333
20170520120650532_SVAKOV-R10_met.fits;1.27113;26526.9;2.6334;0.341333
20170520120601380_SVAKOV-R10_snap.fits;1.71678;26544.4;1.10711;0
20170520120749071_SVAKOV-R10_met.fits;1.42937;26488.8;3.48374;0.341333
20170520120701455_SVAKOV-R10_snap.fits;1.42134;26450.7;1.56354;0
20170520120801530_SVAKOV-R10_snap.fits;1.54285;26506.3;3.35838;0
20170520120856996_SVAKOV-R10_met.fits;1.54285;26506.3;3.35838;0.170667
20170520120903994_SVAKOV-R10_met.fits;1.71538;26491.7;8.47056;0.341333
20170520120901604_SVAKOV-R10_snap.fits;1.34767;26509.3;1.49168;0
20170520121001679_SVAKOV-R10_snap.fits;1.51619;26518.1;1.07454;0
20170520121120186_SVAKOV-R10_met.fits;1.31306;26494.6;4.0863;0.341333
20170520121122916_SVAKOV-R10_met.fits;1.61552;26503.4;13.0902;0.170667
20170520121128207_SVAKOV-R10_met.fits;1.78259;26493.2;7.01436;0.512
20170520121101754_SVAKOV-R10_snap.fits;1.72763;26528.3;1.20378;0
20170520121212239_SVAKOV-R10_met.fits;1.80326;26513.7;4.31398;0.170667
20170520121201828_SVAKOV-R10_snap.fits;1.55079;26518.1;0.999088;0
20170520121346447_SVAKOV-R10_met.fits;1.6124;26502;4.68439;0.341333
20170520121301903_SVAKOV-R10_snap.fits;1.76176;26532.7;1.24028;0
20170520121411876_SVAKOV-R10_met.fits;1.44018;26487.3;3.25979;0.170667
20170520121401978_SVAKOV-R10_snap.fits;1.80352;26506.3;1.18106;0
20170520121502052_SVAKOV-R10_snap.fits;1.83289;26459.5;1.33879;0
20170520121652474_SVAKOV-R10_met.fits;1.67999;26488.8;9.34202;0.341333
20170520121602127_SVAKOV-R10_snap.fits;1.50773;26531.2;1.71865;0
20170520121702202_SVAKOV-R10_snap.fits;1.75986;26522.5;1.70053;0
20170520121810810_SVAKOV-R10_met.fits;1.98836;26450.7;6.80413;0.170667
20170520121818831_SVAKOV-R10_met.fits;2.01834;26480;9.42509;0.170667
20170520121825658_SVAKOV-R10_met.fits;1.46176;26499;3.6875;0.341333
20170520121802276_SVAKOV-R10_snap.fits;1.82644;26477.1;1.49152;0
20170520121935631_SVAKOV-R10_met.fits;1.5925;26510.7;4.27183;0.170667
20170520121902351_SVAKOV-R10_snap.fits;1.55646;26504.9;1.51377;0
20170520122007887_SVAKOV-R10_met.fits;1.9799;26499;5.1331;0.341333
20170520122025978_SVAKOV-R10_met.fits;1.60449;26487.3;3.86777;0.170667
20170520122002426_SVAKOV-R10_snap.fits;1.65468;26491.7;1.56985;0
20170520122111546_SVAKOV-R10_met.fits;1.67548;26494.6;4.44659;0.170667
20170520122102500_SVAKOV-R10_snap.fits;2.16197;26547.4;1.4158;0
20170520122222372_SVAKOV-R10_met.fits;1.74664;26512.2;4.65891;0.170667
20170520122202575_SVAKOV-R10_snap.fits;1.92626;26531.2;1.43568;0
20170520122352655_SVAKOV-R10_met.fits;1.6324;26456.5;3.62256;0.341333
20170520122302650_SVAKOV-R10_snap.fits;1.98394;26493.2;1.45006;0
20170520122408015_SVAKOV-R10_met.fits;1.43872;26485.8;4.36075;0.341333
20170520122423546_SVAKOV-R10_met.fits;1.8293;26485.8;16.5559;0.341333
20170520122402724_SVAKOV-R10_snap.fits;1.73334;26471.2;1.629;0
20170520122549391_SVAKOV-R10_met.fits;1.36084;26499;3.04471;0.170667
20170520122502799_SVAKOV-R10_snap.fits;1.22326;26522.5;1.48295;0
20170520122602874_SVAKOV-R10_snap.fits;1.91134;26453.6;1.71352;0
20170520122742031_SVAKOV-R10_met.fits;1.54166;26491.7;3.42695;0.170667
20170520122749370_SVAKOV-R10_met.fits;1.55219;26496.1;3.52997;0.341333
20170520122755855_SVAKOV-R10_met.fits;1.62747;26504.9;8.04751;0.341333
20170520122702948_SVAKOV-R10_snap.fits;1.78133;26506.3;1.65271;0
20170520122803023_SVAKOV-R10_snap.fits;1.60583;26458;1.61108;0
20170520122915898_SVAKOV-R10_met.fits;1.40594;26500.5;3.02292;0.170667
20170520122903098_SVAKOV-R10_snap.fits;1.50381;26543;1.58127;0
20170520123006244_SVAKOV-R10_met.fits;1.55659;26496.1;4.92317;0.341333
20170520123033380_SVAKOV-R10_met.fits;1.87045;26490.2;5.80407;0.341333
20170520123003172_SVAKOV-R10_snap.fits;1.66778;26529.8;1.26622;0
20170520123103247_SVAKOV-R10_snap.fits;1.70534;26487.3;1.31959;0
20170520123232164_SVAKOV-R10_met.fits;1.88679;26474.1;4.05883;0.682667
20170520123203322_SVAKOV-R10_snap.fits;1.7543;26538.6;1.77728;0
20170520123340431_SVAKOV-R10_met.fits;1.56676;26497.6;4.11155;0.170667
20170520123303396_SVAKOV-R10_snap.fits;1.44502;26449.2;1.76665;0
20170520123403471_SVAKOV-R10_snap.fits;1.53487;26544.4;1.35777;0
20170520123549796_SVAKOV-R10_met.fits;1.52866;26494.6;3.22631;0.170667
20170520123552527_SVAKOV-R10_met.fits;1.50028;26499;28.9856;0.341333
20170520123503546_SVAKOV-R10_snap.fits;1.70347;26466.8;1.77122;0
20170520123630415_SVAKOV-R10_met.fits;1.31158;26531.2;14.1662;0.341333
20170520123652260_SVAKOV-R10_met.fits;1.3152;26497.6;3.95814;0.170667
20170520123603620_SVAKOV-R10_snap.fits;1.64552;26509.3;1.37491;0
20170520123725540_SVAKOV-R10_met.fits;1.45719;26507.8;3.74521;0.512
20170520123703695_SVAKOV-R10_snap.fits;1.63731;26449.2;1.15475;0
20170520123803770_SVAKOV-R10_snap.fits;1.8148;26491.7;1.53689;0
20170520123929444_SVAKOV-R10_met.fits;1.6369;26528.3;3.3005;0.341333
20170520123937124_SVAKOV-R10_met.fits;1.63319;26522.5;4.42726;0.170667
20170520123903844_SVAKOV-R10_snap.fits;1.63922;26529.8;1.1511;0
20170520124000164_SVAKOV-R10_met.fits;1.6722;26452.1;3.50926;0.341333
20170520124056143_SVAKOV-R10_met.fits;1.59345;26491.7;9.61348;0.341333
20170520124003919_SVAKOV-R10_snap.fits;1.79925;26509.3;1.31077;0
20170520124100751_SVAKOV-R10_met.fits;1.75121;26474.1;9.97833;0.341333
20170520124116452_SVAKOV-R10_met.fits;1.91647;26463.9;5.5108;0.170667
20170520124120719_SVAKOV-R10_met.fits;1.64471;26507.8;3.49423;0.170667
20170520124145295_SVAKOV-R10_met.fits;1.70975;26506.3;5.27553;0.512
20170520124103994_SVAKOV-R10_snap.fits;1.82639;26507.8;1.24689;0
20170520124202874_SVAKOV-R10_met.fits;1.52759;26534.2;3.42492;0.341333
20170520124224378_SVAKOV-R10_met.fits;1.57616;26494.6;4.03819;0.341333
20170520124204068_SVAKOV-R10_snap.fits;1.42147;26487.3;1.84052;0
20170520124318308_SVAKOV-R10_met.fits;1.62111;26488.8;4.05167;0.170667
20170520124326500_SVAKOV-R10_met.fits;1.28731;26494.6;6.05966;0.341333
20170520124331450_SVAKOV-R10_met.fits;1.42425;26504.9;3.27401;0.170667
20170520124304143_SVAKOV-R10_snap.fits;1.55499;26488.8;1.44443;0
20170520124404218_SVAKOV-R10_snap.fits;1.41859;26455.1;1.56068;0
20170520124518458_SVAKOV-R10_met.fits;1.64988;26472.7;3.67862;0.170667
20170520124522895_SVAKOV-R10_met.fits;1.64475;26482.9;4.46057;0.341333
20170520124504292_SVAKOV-R10_snap.fits;1.38644;26518.1;1.25319;0
20170520124603514_SVAKOV-R10_met.fits;1.61828;26502;3.9636;0.170667
20170520124632186_SVAKOV-R10_met.fits;1.44584;26504.9;4.40585;0.341333
20170520124644815_SVAKOV-R10_met.fits;1.66574;26488.8;5.20785;0.170667
20170520124653178_SVAKOV-R10_met.fits;1.54673;26490.2;6.74096;0.170667
20170520124604367_SVAKOV-R10_snap.fits;1.44258;26523.9;1.43579;0
20170520124726287_SVAKOV-R10_met.fits;1.54705;26545.9;3.27401;0.512
20170520124704442_SVAKOV-R10_snap.fits;1.67015;26453.6;1.2954;0
20170520124820047_SVAKOV-R10_met.fits;1.6667;26497.6;4.16419;0.341333
20170520124804516_SVAKOV-R10_snap.fits;1.39812;26518.1;1.28723;0
20170520124904591_SVAKOV-R10_snap.fits;1.63517;26474.1;1.2694;0
20170520125004666_SVAKOV-R10_snap.fits;1.43831;26545.9;1.41809;0
20170520125104740_SVAKOV-R10_snap.fits;1.6115;26506.3;2.07898;0
20170520125201914_SVAKOV-R10_met.fits;1.98125;26494.6;5.19781;0.512
20170520125228879_SVAKOV-R10_met.fits;1.76342;26503.4;4.43146;0.170667
20170520125204815_SVAKOV-R10_snap.fits;1.47018;26456.5;1.72487;0
20170520125258234_SVAKOV-R10_met.fits;1.64453;26497.6;4.89308;0.512
20170520125309839_SVAKOV-R10_met.fits;1.81163;26466.8;5.51218;0.170667
20170520125304890_SVAKOV-R10_snap.fits;1.56712;26491.7;1.3811;0
20170520125426298_SVAKOV-R10_met.fits;1.773;26475.6;7.32596;0.341333
20170520125432612_SVAKOV-R10_met.fits;1.92595;26507.8;4.08206;0.170667
20170520125404964_SVAKOV-R10_snap.fits;1.45076;26502;1.3549;0
20170520125522276_SVAKOV-R10_met.fits;1.48772;26466.8;9.52239;0.170667
20170520125540538_SVAKOV-R10_met.fits;1.74977;26490.2;5.95427;0.512
20170520125505039_SVAKOV-R10_snap.fits;1.46739;26475.6;1.38141;0
20170520125602895_SVAKOV-R10_met.fits;1.57102;26506.3;3.22433;1.024
20170520125615354_SVAKOV-R10_met.fits;1.45252;26478.5;4.84223;0.170667
20170520125633444_SVAKOV-R10_met.fits;1.68023;26504.9;23.5277;1.36533
20170520125605114_SVAKOV-R10_snap.fits;1.64836;26515.1;1.48318;0
20170520125720378_SVAKOV-R10_met.fits;1.6086;26525.4;3.2458;0.341333
20170520125744954_SVAKOV-R10_met.fits;1.53677;26506.3;3.85394;0.341333
20170520125705188_SVAKOV-R10_snap.fits;1.62197;26474.1;1.12871;0
20170520125834106_SVAKOV-R10_met.fits;1.3192;26475.6;6.64738;0.341333
20170520125805263_SVAKOV-R10_snap.fits;1.60811;26480;1.31872;0
20170520125920186_SVAKOV-R10_met.fits;1.42727;26462.4;3.27842;0.170667
20170520125944932_SVAKOV-R10_met.fits;1.55853;26529.8;4.28741;0.170667
20170520125905338_SVAKOV-R10_snap.fits;1.58833;26478.5;1.28081;0
20170520130041935_SVAKOV-R10_met.fits;1.38246;26471.2;3.39264;0.170667
20170520130056612_SVAKOV-R10_met.fits;1.53844;26494.6;3.17033;0.170667
20170520130105999_SVAKOV-R10_met.fits;1.4857;26497.6;3.60764;0.341333
20170520130154298_SVAKOV-R10_met.fits;1.72174;26532.7;3.44994;0.341333
20170520130223482_SVAKOV-R10_met.fits;1.51908;26490.2;5.18985;0.341333
20170520130339428_SVAKOV-R10_met.fits;1.57235;26497.6;3.17033;0.170667
20170520130341818_SVAKOV-R10_met.fits;1.46117;26500.5;3.42568;0.341333
20170520130351887_SVAKOV-R10_met.fits;1.57897;26484.4;5.88398;0.512
