#timestamp,LO_Frequency 
1495278015.5,286046998.6
1495278035.4,286046999.0
1495278055.4,286046998.4
1495278075.3,286047000.1
1495278095.2,286047001.2
1495278115.2,286046998.2
1495278135.1,286047002.7
1495278155.1,286046999.3
1495278156.0,286046999.3
1495278175.0,286047001.1
1495278175.9,286047001.1
1495278195.9,286046997.0
1495278215.8,286047000.0
1495278235.7,286047000.2
1495278255.7,286046998.5
1495278275.6,286046999.9
1495278295.6,286047000.5
1495278315.5,286047001.1
1495278335.4,286047001.2
1495278355.4,286046999.6
1495278375.3,286046996.5
1495278395.3,286047000.5
1495278415.2,286046998.3
1495278435.1,286047000.1
1495278455.1,286046999.7
1495278456.0,286046999.7
1495278475.0,286047001.7
1495278476.0,286047001.7
1495278495.9,286046998.5
1495278515.8,286047000.6
1495278535.8,286047001.0
1495278555.7,286046999.2
1495278575.7,286046998.7
1495278595.6,286047002.7
1495278615.5,286046999.4
1495278635.5,286047000.0
1495278655.4,286047001.2
1495278675.4,286046999.5
1495278695.3,286046998.4
1495278715.2,286047001.1
1495278735.2,286046999.2
1495278755.1,286047000.7
1495278775.1,286046998.2
1495278776.0,286046998.2
1495278795.0,286047001.8
1495278795.9,286047001.8
1495278815.9,286046996.9
1495278835.8,286047000.5
1495278855.8,286047001.2
1495278875.7,286046998.5
1495278895.6,286047000.2
1495278915.6,286047001.1
1495278935.5,286046998.5
1495278955.5,286047000.1
1495278975.4,286046998.2
1495278995.3,286047000.4
1495279015.3,286046999.4
1495279035.2,286046998.8
1495279055.2,286046998.2
1495279075.1,286047002.4
1495279095.0,286046998.9
1495279096.0,286046998.9
1495279115.9,286046999.9
1495279135.8,286047002.4
1495279155.8,286047001.1
1495279175.7,286046996.6
1495279195.7,286046999.7
1495279215.6,286046999.7
1495279235.5,286047002.8
1495279255.5,286046999.3
1495279275.4,286046999.3
1495279295.4,286046999.0
1495279315.3,286046998.1
1495279335.2,286047002.5
1495279355.2,286046998.6
1495279375.1,286047001.8
1495279395.1,286047000.2
1495279396.0,286047000.2
1495279415.0,286047001.0
1495279415.9,286047001.0
1495279435.9,286046997.4
1495279455.8,286046998.6
1495279475.8,286047001.0
1495279495.7,286047000.0
1495279515.6,286046999.7
1495279535.6,286047002.6
1495279555.5,286046999.3
1495279575.5,286046998.3
1495279595.4,286047002.2
1495279615.3,286046998.1
1495279635.3,286046999.8
1495279655.2,286047001.1
1495279675.2,286047000.1
1495279695.1,286047000.5
1495279715.0,286047000.5
1495279716.0,286047000.5
1495279735.9,286046998.3
1495279755.8,286046999.7
1495279775.8,286047000.2
1495279795.7,286047000.4
1495279815.7,286047002.6
1495279835.6,286047000.4
1495279855.5,286046998.9
1495279875.5,286047000.8
1495279895.4,286047000.4
1495279915.4,286047000.2
1495279935.3,286047000.5
1495279955.2,286047000.4
1495279975.2,286046998.3
1495279995.1,286046998.1
1495280015.1,286047002.2
1495280016.0,286047002.2
1495280035.0,286046996.8
1495280035.9,286046996.8
1495280055.9,148778466.6
1495280075.8,9999969.7
1495280095.8,286047002.2
1495280115.7,286046997.4
1495280135.7,286047000.5
1495280155.6,286047000.1
1495280175.5,286047002.7
1495280195.5,286046999.2
1495280215.4,286046998.3
1495280235.4,286047002.6
1495280255.3,286047000.8
1495280275.2,286047000.1
1495280295.2,286047000.1
1495280315.1,286047001.0
1495280335.1,286047000.2
1495280336.0,286047000.2
1495280355.0,286046998.7
1495280355.9,286046998.7
1495280375.9,286047002.5
1495280395.8,286046998.4
1495280415.7,286047000.9
1495280435.7,286046998.5
1495280455.6,286047001.1
1495280475.6,286047000.6
1495280495.5,286047002.4
1495280515.4,286046997.1
1495280535.4,286047000.7
1495280555.3,286046998.4
1495280575.3,286047000.0
1495280595.2,286047001.8
1495280615.1,286046998.2
1495280635.1,286047001.6
1495280636.0,286047001.6
1495280655.0,286047000.2
1495280656.0,286047000.2
1495280675.9,286047000.0
1495280695.8,286047000.8
1495280715.8,286046999.0
1495280735.7,286046998.7
1495280755.7,286047000.1
1495280775.6,286047002.1
1495280795.5,286046998.9
1495280815.5,286047000.7
1495280835.4,286046998.6
1495280855.4,286046999.8
1495280875.3,286047000.6
1495280895.2,286046996.7
1495280915.2,286047000.0
1495280935.1,286047001.8
1495280955.1,286047004.4
1495280956.0,286047004.4
1495280975.0,286046996.3
1495280975.9,286046996.3
1495280995.9,286047002.6
1495281015.8,286046998.1
1495281035.8,286046999.7
1495281055.7,286046998.1
1495281075.6,286047001.6
1495281095.6,286047000.9
1495281115.5,286046998.6
1495281135.5,286047000.2
1495281155.4,286047002.7
1495281175.3,286047000.7
1495281195.3,286047000.5
1495281215.2,286046998.5
1495281235.2,286047000.4
1495281255.1,286046999.3
1495281275.0,286046999.2
1495281275.9,286046999.2
1495281295.9,286047001.2
1495281315.8,286046998.4
1495281335.8,286047000.2
1495281355.7,286047000.1
1495281375.6,286047000.3
1495281395.6,286047002.8
1495281415.5,286046997.3
1495281435.5,286047001.1
1495281455.4,286046996.6
1495281475.4,286047002.2
1495281495.3,286047000.5
1495281515.2,286047000.4
1495281535.2,286046998.1
1495281555.1,286047002.2
1495281575.1,286046998.9
1495281576.0,286046998.9
1495281595.0,286046999.7
1495281595.9,286046999.7
