# file name; noise; peak f.; mag.; duration
20170520140009892_SVAKOV-R10_snap.fits;1.99884;26450.7;1.48908;0
20170520140109967_SVAKOV-R10_snap.fits;1.62432;26468.3;1.17696;0
20170520140210042_SVAKOV-R10_snap.fits;1.95598;26519.5;1.49004;0
20170520140310116_SVAKOV-R10_snap.fits;1.44847;26507.8;1.58927;0
20170520140501732_SVAKOV-R10_met.fits;1.27075;26506.3;2.77353;0.170667
20170520140410191_SVAKOV-R10_snap.fits;1.56471;26490.2;1.56839;0
20170520140516580_SVAKOV-R10_met.fits;1.40226;26507.8;11.6491;0.341333
20170520140535866_SVAKOV-R10_met.fits;1.83584;26503.4;4.17646;0.170667
20170520140510266_SVAKOV-R10_snap.fits;1.60359;26510.7;1.43366;0
20170520140616655_SVAKOV-R10_met.fits;1.77365;26490.2;37.4986;2.21867
20170520140620922_SVAKOV-R10_met.fits;1.56197;26528.3;12.2693;0.682667
20170520140610340_SVAKOV-R10_snap.fits;1.65536;26541.5;1.63379;0
20170520140732943_SVAKOV-R10_met.fits;1.66825;26510.7;5.73145;0.512
20170520140710415_SVAKOV-R10_snap.fits;1.57275;26506.3;1.31255;0
20170520140826020_SVAKOV-R10_met.fits;1.34774;26512.2;16.9505;0.341333
20170520140834554_SVAKOV-R10_met.fits;1.56232;26494.6;5.80727;0.170667
20170520140810490_SVAKOV-R10_snap.fits;1.71846;26491.7;1.27647;0
20170520140923706_SVAKOV-R10_met.fits;1.48198;26477.1;4.05743;0.341333
20170520140936847_SVAKOV-R10_met.fits;1.54859;26502;4.8463;0.170667
20170520140910564_SVAKOV-R10_snap.fits;1.84148;26465.3;1.20787;0
20170520141010639_SVAKOV-R10_snap.fits;1.74777;26485.8;1.24354;0
20170520141109690_SVAKOV-R10_met.fits;1.44988;26504.9;2.94591;0.341333
20170520141119418_SVAKOV-R10_met.fits;1.53194;26504.9;5.16967;0.512
20170520141110714_SVAKOV-R10_snap.fits;1.74706;26488.8;1.56088;0
20170520141210788_SVAKOV-R10_snap.fits;1.58413;26452.1;1.88645;0
20170520141311546_SVAKOV-R10_met.fits;1.82331;26509.3;4.64245;0.170667
20170520141341583_SVAKOV-R10_met.fits;1.56197;26494.6;4.00705;0.341333
20170520141310863_SVAKOV-R10_snap.fits;1.78147;26523.9;1.23253;0
20170520141410938_SVAKOV-R10_snap.fits;1.45785;26496.1;1.68737;0
20170520141512036_SVAKOV-R10_met.fits;1.875;26484.4;6.48143;0.512
20170520141511012_SVAKOV-R10_snap.fits;1.57883;26515.1;1.48156;0
20170520141633956_SVAKOV-R10_met.fits;1.75715;26500.5;9.07771;0.170667
20170520141611087_SVAKOV-R10_snap.fits;1.46243;26480;1.46872;0
20170520141720378_SVAKOV-R10_met.fits;1.70183;26502;5.86792;0.170667
20170520141711162_SVAKOV-R10_snap.fits;1.86176;26469.7;1.76075;0
20170520141832399_SVAKOV-R10_met.fits;1.4537;26503.4;4.78591;0.170667
20170520141811236_SVAKOV-R10_snap.fits;1.64926;26502;1.93477;0
20170520142004047_SVAKOV-R10_met.fits;1.6072;26493.2;6.62637;0.170667
20170520141911311_SVAKOV-R10_snap.fits;1.74367;26537.1;1.86548;0
20170520142024868_SVAKOV-R10_met.fits;1.37521;26491.7;6.55883;0.170667
20170520142055418_SVAKOV-R10_met.fits;1.96772;26471.2;5.11929;0.341333
20170520142058148_SVAKOV-R10_met.fits;1.55587;26491.7;3.22471;0.170667
20170520142011386_SVAKOV-R10_snap.fits;1.67596;26502;1.18316;0
20170520142135012_SVAKOV-R10_met.fits;1.83177;26500.5;4.67041;0.170667
20170520142111460_SVAKOV-R10_snap.fits;1.42064;26534.2;1.06966;0
20170520142222970_SVAKOV-R10_met.fits;1.68442;26465.3;5.6328;1.024
20170520142211535_SVAKOV-R10_snap.fits;1.43445;26462.4;1.20239;0
20170520142322532_SVAKOV-R10_met.fits;2.16491;26474.1;4.7147;0.341333
20170520142326970_SVAKOV-R10_met.fits;2.14823;26502;4.98291;0.341333
20170520142404687_SVAKOV-R10_met.fits;1.81222;26500.5;4.34062;0.170667
20170520142311610_SVAKOV-R10_snap.fits;1.76301;26526.9;1.1413;0
20170520142415610_SVAKOV-R10_met.fits;1.49572;26487.3;6.1772;0.341333
20170520142421242_SVAKOV-R10_met.fits;1.52084;26500.5;3.05892;0.170667
20170520142411684_SVAKOV-R10_snap.fits;1.44628;26449.2;2.24606;0
20170520142511759_SVAKOV-R10_snap.fits;1.80381;26465.3;1.39484;0
20170520142607567_SVAKOV-R10_met.fits;1.60949;26478.5;4.51644;0.170667
20170520142623098_SVAKOV-R10_met.fits;1.79606;26485.8;23.5474;0.682667
20170520142656036_SVAKOV-R10_met.fits;1.78705;26488.8;4.80148;0.170667
20170520142611834_SVAKOV-R10_snap.fits;1.46523;26477.1;1.37638;0
20170520142711908_SVAKOV-R10_snap.fits;1.74378;26534.2;1.34025;0
20170520142814884_SVAKOV-R10_met.fits;1.49743;26513.7;5.61343;0.170667
20170520142852431_SVAKOV-R10_met.fits;1.67089;26507.8;3.96064;0.170667
20170520142901818_SVAKOV-R10_met.fits;1.85483;26500.5;47.4082;0.512
20170520142811983_SVAKOV-R10_snap.fits;1.53211;26491.7;1.86434;0
20170520142912058_SVAKOV-R10_snap.fits;1.29736;26482.9;1.41358;0
20170520143024762_SVAKOV-R10_met.fits;1.69906;26496.1;4.45364;1.024
20170520143056164_SVAKOV-R10_met.fits;1.61756;26502;12.1163;0.341333
20170520143012132_SVAKOV-R10_snap.fits;1.78002;26506.3;1.16166;0
20170520143157775_SVAKOV-R10_met.fits;1.4456;26497.6;13.0382;0.512
20170520143112207_SVAKOV-R10_snap.fits;1.53092;26503.4;1.28998;0
20170520143206650_SVAKOV-R10_met.fits;1.61783;26513.7;8.23336;0.341333
20170520143238735_SVAKOV-R10_met.fits;1.64268;26503.4;10.7512;0.170667
20170520143249658_SVAKOV-R10_met.fits;1.48599;26499;3.38699;0.170667
20170520143255802_SVAKOV-R10_met.fits;1.68126;26494.6;12.8737;0.512
20170520143212282_SVAKOV-R10_snap.fits;1.50629;26523.9;1.62611;0
20170520143322938_SVAKOV-R10_met.fits;1.62906;26480;16.901;0.341333
20170520143312356_SVAKOV-R10_snap.fits;1.40408;26509.3;1.43099;0
20170520143412431_SVAKOV-R10_snap.fits;1.39464;26484.4;1.62617;0
20170520143512506_SVAKOV-R10_snap.fits;1.50498;26480;1.24691;0
20170520143612580_SVAKOV-R10_snap.fits;1.52861;26537.1;1.3784;0
20170520143712314_SVAKOV-R10_met.fits;1.73416;26509.3;3.49125;0.170667
20170520143728527_SVAKOV-R10_met.fits;1.55502;26497.6;4.46775;0.170667
20170520143736378_SVAKOV-R10_met.fits;1.2515;26485.8;10.1269;0.512
20170520143712655_SVAKOV-R10_snap.fits;1.56464;26523.9;1.16962;0
20170520143812730_SVAKOV-R10_snap.fits;1.36823;26547.4;1.24686;0
20170520143913316_SVAKOV-R10_met.fits;1.56039;26494.6;3.429;0.341333
20170520143915706_SVAKOV-R10_met.fits;1.56415;26512.2;4.03046;0.170667
20170520143925775_SVAKOV-R10_met.fits;1.4507;26490.2;3.23358;0.170667
20170520143950863_SVAKOV-R10_met.fits;1.48395;26503.4;20.9127;0.341333
20170520143956495_SVAKOV-R10_met.fits;1.60156;26502;4.1705;0.512
20170520143912804_SVAKOV-R10_snap.fits;1.49819;26477.1;1.30596;0
20170520144012879_SVAKOV-R10_snap.fits;1.7654;26531.2;1.55836;0
20170520144107322_SVAKOV-R10_met.fits;1.49505;26494.6;3.34755;0.170667
20170520144110735_SVAKOV-R10_met.fits;1.6272;26504.9;3.57541;0.341333
20170520144135140_SVAKOV-R10_met.fits;1.76238;26513.7;3.8094;0.170667
20170520144112954_SVAKOV-R10_snap.fits;1.77194;26456.5;1.30045;0
20170520144227876_SVAKOV-R10_met.fits;1.55706;26504.9;3.45107;0.170667
20170520144235386_SVAKOV-R10_met.fits;1.60765;26490.2;18.5735;0.512
20170520144245796_SVAKOV-R10_met.fits;1.71883;26507.8;8.91302;1.36533
20170520144213028_SVAKOV-R10_snap.fits;1.58901;26512.2;1.16898;0
20170520144404303_SVAKOV-R10_met.fits;1.58954;26456.5;3.27214;0.170667
20170520144313103_SVAKOV-R10_snap.fits;1.77424;26510.7;1.47447;0
20170520144420346_SVAKOV-R10_met.fits;2.10502;26494.6;4.51074;0.512
20170520144413178_SVAKOV-R10_snap.fits;1.78035;26535.6;0.974847;0
20170520144551823_SVAKOV-R10_met.fits;1.66556;26493.2;5.23756;0.170667
20170520144513252_SVAKOV-R10_snap.fits;1.86793;26497.6;1.14388;0
20170520144615034_SVAKOV-R10_met.fits;1.71435;26512.2;8.43265;0.512
20170520144613327_SVAKOV-R10_snap.fits;2.14138;26499;1.80023;0
20170520144720399_SVAKOV-R10_met.fits;1.98803;26488.8;4.03948;0.341333
20170520144713402_SVAKOV-R10_snap.fits;1.61199;26513.7;1.7292;0
20170520144813476_SVAKOV-R10_snap.fits;1.7803;26456.5;1.46675;0
20170520144948367_SVAKOV-R10_met.fits;1.99161;26497.6;8.1903;0.512
20170520144954511_SVAKOV-R10_met.fits;1.7075;26506.3;4.835;0.170667
20170520144913551_SVAKOV-R10_snap.fits;1.73024;26487.3;1.31647;0
20170520145020964_SVAKOV-R10_met.fits;1.5058;26506.3;15.9324;0.341333
20170520145013626_SVAKOV-R10_snap.fits;1.68376;26545.9;2.06844;0
20170520145113700_SVAKOV-R10_snap.fits;1.82708;26450.7;1.45732;0
20170520145221796_SVAKOV-R10_met.fits;1.75694;26515.1;7.52387;0.512
20170520145235279_SVAKOV-R10_met.fits;1.73978;26502;5.34709;0.341333
20170520145213775_SVAKOV-R10_snap.fits;1.80805;26519.5;1.26051;0
20170520145313850_SVAKOV-R10_snap.fits;1.83803;26521;1.64688;0
20170520145413924_SVAKOV-R10_snap.fits;1.86945;26513.7;1.64121;0
20170520145515876_SVAKOV-R10_met.fits;1.58337;26531.2;5.50064;0.170667
20170520145601956_SVAKOV-R10_met.fits;1.76721;26487.3;4.04952;0.170667
20170520145513999_SVAKOV-R10_snap.fits;1.45779;26456.5;1.47851;0
20170520145614074_SVAKOV-R10_snap.fits;1.75284;26510.7;1.59411;0
20170520145714148_SVAKOV-R10_snap.fits;1.65659;26477.1;1.47349;0
20170520145816954_SVAKOV-R10_met.fits;1.65263;26504.9;8.29239;0.341333
20170520145902863_SVAKOV-R10_met.fits;1.55291;26512.2;15.5225;0.341333
20170520145814223_SVAKOV-R10_snap.fits;1.68824;26468.3;1.42812;0
20170520145924708_SVAKOV-R10_met.fits;1.80535;26487.3;4.07242;0.853333
20170520145945188_SVAKOV-R10_met.fits;1.8484;26502;4.84522;0.512
20170520150000548_SVAKOV-R10_met.fits;1.74616;26502;3.58734;0.170667
20170520145914298_SVAKOV-R10_snap.fits;1.73391;26547.4;2.00145;0
20170520150020687_SVAKOV-R10_met.fits;1.61199;26512.2;3.31826;0.682667
20170520150028196_SVAKOV-R10_met.fits;1.63397;26493.2;7.06421;0.170667
20170520150106255_SVAKOV-R10_met.fits;1.78918;26504.9;13.1337;0.341333
20170520150135439_SVAKOV-R10_met.fits;1.494;26502;15.0761;0.341333
20170520150207695_SVAKOV-R10_met.fits;1.6509;26487.3;3.41219;0.341333
20170520150322959_SVAKOV-R10_met.fits;1.63454;26506.3;4.18546;0.170667
