#timestamp,LO_Frequency 
1495288815.2,286046998.2
1495288835.1,286047001.6
1495288855.1,286047002.2
1495288856.0,286047002.2
1495288875.0,286046996.7
1495288875.9,286046996.7
1495288895.9,286047003.3
1495288915.8,286047002.3
1495288935.8,286046999.3
1495288955.7,286046999.2
1495288975.6,286047000.6
1495288995.6,286047001.0
1495289015.5,286047000.2
1495289035.5,286047001.8
1495289055.4,286047000.4
1495289075.3,286046996.5
1495289095.3,286046999.7
1495289115.2,286046999.8
1495289135.2,286047001.7
1495289155.1,286047000.1
1495289175.0,286047001.9
1495289176.0,286047001.9
1495289195.9,286046999.1
1495289215.8,286046996.7
1495289235.8,286047000.3
1495289255.7,286047002.2
1495289275.7,286046998.3
1495289295.6,286046999.2
1495289315.6,286046997.0
1495289335.5,286047002.4
1495289355.4,286046996.6
1495289375.4,286047002.7
1495289395.3,286047000.9
1495289415.3,286047001.1
1495289435.2,286046997.0
1495289455.1,286047002.3
1495289475.1,286046998.7
1495289476.0,286046998.7
1495289495.0,286047000.0
1495289495.9,286047000.0
1495289515.9,286047000.4
1495289535.8,286047002.8
1495289555.8,286046997.5
1495289575.7,286047000.9
1495289595.6,286047000.9
1495289615.6,286047000.7
1495289635.5,286046998.4
1495289655.5,286047000.7
1495289675.4,286046996.9
1495289695.4,286047000.0
1495289715.3,286047001.7
1495289735.2,286047000.7
1495289755.2,286047001.2
1495289775.1,286047000.8
1495289795.1,286046996.9
1495289796.0,286046996.9
1495289815.9,286047003.6
1495289835.8,286047000.1
1495289855.8,286046999.7
1495289875.7,286047002.8
1495289895.7,286046998.5
1495289915.6,286047003.8
1495289935.6,286046997.0
1495289955.5,286047000.4
1495289975.4,286046999.0
1495289995.4,286047000.3
1495290015.3,286047001.2
1495290035.2,286046999.5
1495290055.2,286047000.6
1495290075.1,286046999.6
1495290095.1,286046999.6
1495290096.0,286046999.6
1495290115.0,286047001.1
1495290115.9,286047001.1
1495290135.9,286046999.6
1495290155.8,286047000.7
1495290175.8,286046996.8
1495290195.7,286047000.3
1495290215.6,286046999.0
1495290235.6,286047000.5
1495290255.5,286047001.2
1495290275.5,286047000.9
1495290295.4,286047001.1
1495290315.4,286046998.1
1495290335.3,286047000.4
1495290355.2,286047000.2
1495290375.2,286047000.0
1495290395.1,286047000.6
1495290415.1,286047000.9
1495290416.0,286047000.9
1495290435.9,286047000.2
1495290455.9,286047002.3
1495290475.8,286047000.8
1495290495.7,286047000.7
1495290515.7,286047000.2
1495290535.6,286047001.5
1495290555.6,286047000.4
1495290575.5,286047000.1
1495290595.4,286047000.8
1495290615.4,286046996.5
1495290635.3,286047000.8
1495290655.3,286046998.7
1495290675.2,286046999.9
1495290695.1,286047001.0
1495290715.1,286046999.5
1495290735.0,286046998.3
1495290735.9,286046998.3
1495290755.9,286047004.4
1495290775.8,286046997.6
1495290795.8,286046998.7
1495290815.7,286047000.9
1495290835.6,286046999.0
1495290855.6,286046999.2
1495290875.5,286046996.8
1495290895.5,286046998.5
1495290915.4,286047000.6
1495290935.4,286047000.7
1495290955.3,286047000.3
1495290975.2,286047002.3
1495290995.2,286047001.0
1495291015.1,286047000.8
1495291035.1,286046999.2
1495291036.0,286046999.2
1495291055.9,286047001.1
1495291075.8,286046996.9
1495291095.8,286047000.5
1495291115.7,286047001.0
1495291135.7,286046998.2
1495291155.6,286047000.4
1495291175.6,286047001.1
1495291195.5,286046998.5
1495291215.4,286047000.3
1495291235.4,286046998.5
1495291255.3,286047002.3
1495291275.3,286046999.4
1495291295.2,286047001.1
1495291315.1,286046998.5
1495291335.1,262114299.6
1495291336.0,262114299.6
1495291355.0,340667563.9
1495291356.0,340667563.9
1495291375.9,240183943.6
1495291395.8,286047018.0
1495291415.8,286046998.4
1495291435.7,286047000.3
1495291455.7,286047000.7
1495291475.6,286047002.8
1495291495.5,286047007.6
1495291515.5,286046997.1
1495291535.4,286046995.7
1495291555.4,286046997.7
1495291575.3,286046996.8
1495291595.2,286046999.6
1495291615.2,286046997.5
1495291635.1,286046999.4
1495291655.1,286046997.0
1495291656.0,286046997.0
1495291675.0,286047001.5
1495291675.9,286047001.5
1495291695.9,286046998.8
1495291715.8,286047001.2
1495291735.8,286046998.1
1495291755.7,286047000.2
1495291775.6,286047000.5
1495291795.6,286046998.3
1495291815.5,286047002.5
1495291835.5,286046998.5
1495291855.4,286046998.4
1495291875.3,286047002.3
1495291895.3,286046999.5
1495291915.2,286046999.0
1495291935.2,286046998.3
1495291955.1,286047001.1
1495291975.1,286046996.5
1495291976.0,286046996.5
1495291995.9,286047005.8
1495292015.8,286046996.7
1495292035.8,286047000.0
1495292055.7,286046998.1
1495292075.7,286046999.8
1495292095.6,286047000.2
1495292115.5,286047000.7
1495292135.5,286046998.2
1495292155.4,286047003.8
1495292175.4,286046998.3
1495292195.3,286047004.4
1495292215.3,286046997.5
1495292235.2,286046998.1
1495292255.1,286047003.8
1495292275.1,286047000.6
1495292276.0,286047000.6
1495292295.0,286047001.2
1495292295.9,286047001.2
1495292315.9,286046995.6
1495292335.8,286047001.1
1495292355.8,286046996.6
1495292375.7,286047000.4
1495292395.6,286046998.1
