# file name; noise; peak f.; mag.; duration
20170520010011727_SVAKOV-R10_snap.fits;1.7097;26460.9;1.66344;0
20170520010111802_SVAKOV-R10_snap.fits;1.88813;26484.4;1.12861;0
20170520010211876_SVAKOV-R10_snap.fits;1.65412;26522.5;1.24908;0
20170520010311951_SVAKOV-R10_snap.fits;1.59753;26504.9;1.42892;0
20170520010500495_SVAKOV-R10_met.fits;1.63816;26500.5;3.4039;0.170667
20170520010412026_SVAKOV-R10_snap.fits;1.67354;26535.6;1.65898;0
20170520010530020_SVAKOV-R10_met.fits;1.6941;26507.8;8.20189;0.170667
20170520010512100_SVAKOV-R10_snap.fits;1.86288;26513.7;1.57748;0
20170520010612175_SVAKOV-R10_snap.fits;1.79577;26453.6;1.39443;0
20170520010747407_SVAKOV-R10_met.fits;1.60479;26504.9;4.882;0.170667
20170520010712250_SVAKOV-R10_snap.fits;1.61666;26475.6;1.52676;0
20170520010812324_SVAKOV-R10_snap.fits;1.68899;26452.1;1.332;0
20170520010907108_SVAKOV-R10_met.fits;1.80152;26510.7;4.08585;0.170667
20170520010948410_SVAKOV-R10_met.fits;1.53246;26499;14.3973;0.341333
20170520010912399_SVAKOV-R10_snap.fits;1.32904;26523.9;1.4415;0
20170520011038415_SVAKOV-R10_met.fits;1.6855;26502;5.01002;3.072
20170520011043364_SVAKOV-R10_met.fits;1.76078;26519.5;5.59237;2.048
20170520011012474_SVAKOV-R10_snap.fits;1.76247;26471.2;1.46372;0
20170520011151631_SVAKOV-R10_met.fits;1.45533;26499;4.63715;0.170667
20170520011112548_SVAKOV-R10_snap.fits;1.49051;26503.4;1.44668;0
20170520011210746_SVAKOV-R10_met.fits;2.0309;26478.5;26.8507;0.512
20170520011212623_SVAKOV-R10_snap.fits;1.76317;26485.8;1.37923;0
20170520011326692_SVAKOV-R10_met.fits;1.57695;26474.1;3.34246;0.170667
20170520011312698_SVAKOV-R10_snap.fits;1.49897;26453.6;1.67702;0
20170520011438714_SVAKOV-R10_met.fits;1.79114;26503.4;9.31329;0.170667
20170520011458511_SVAKOV-R10_met.fits;1.29437;26468.3;5.94563;0.170667
20170520011412772_SVAKOV-R10_snap.fits;1.6429;26450.7;1.29098;0
20170520011523087_SVAKOV-R10_met.fits;1.70129;26491.7;6.17321;1.36533
20170520011512847_SVAKOV-R10_snap.fits;1.45466;26487.3;3.05863;0
20170520011608314_SVAKOV-R10_met.fits;1.45466;26487.3;3.05863;0.170667
20170520011627940_SVAKOV-R10_met.fits;1.89857;26477.1;4.18266;0.170667
20170520011612922_SVAKOV-R10_snap.fits;1.85705;26478.5;1.30238;0
20170520011739620_SVAKOV-R10_met.fits;1.64131;26500.5;9.69988;0.341333
20170520011746959_SVAKOV-R10_met.fits;1.57196;26515.1;3.56541;0.512
20170520011712996_SVAKOV-R10_snap.fits;1.59853;26462.4;1.33814;0
20170520011813071_SVAKOV-R10_snap.fits;1.73613;26491.7;1.37177;0
20170520011913146_SVAKOV-R10_snap.fits;1.62202;26455.1;1.76849;0
20170520012013220_SVAKOV-R10_snap.fits;2.00675;26545.9;1.14652;0
20170520012158010_SVAKOV-R10_met.fits;1.56435;26509.3;3.20458;0.341333
20170520012203642_SVAKOV-R10_met.fits;1.64444;26491.7;5.51999;0.170667
20170520012113295_SVAKOV-R10_snap.fits;1.87421;26474.1;1.8018;0
20170520012216442_SVAKOV-R10_met.fits;1.65909;26499;5.92136;0.170667
20170520012220196_SVAKOV-R10_met.fits;1.79887;26485.8;5.37194;0.341333
20170520012247674_SVAKOV-R10_met.fits;1.61523;26504.9;3.33605;0.170667
20170520012213370_SVAKOV-R10_snap.fits;1.57385;26478.5;1.15649;0
20170520012351674_SVAKOV-R10_met.fits;1.47222;26491.7;3.69011;0.341333
20170520012313444_SVAKOV-R10_snap.fits;1.62607;26518.1;1.2845;0
20170520012503695_SVAKOV-R10_met.fits;1.5541;26480;3.81785;0.170667
20170520012413519_SVAKOV-R10_snap.fits;1.56907;26466.8;1.23971;0
20170520012517007_SVAKOV-R10_met.fits;1.63708;26509.3;4.24476;0.170667
20170520012513594_SVAKOV-R10_snap.fits;1.70424;26468.3;1.62646;0
20170520012636708_SVAKOV-R10_met.fits;1.38772;26494.6;2.92405;0.170667
20170520012613668_SVAKOV-R10_snap.fits;1.63646;26502;1.81383;0
20170520012743951_SVAKOV-R10_met.fits;1.45483;26500.5;4.56857;0.170667
20170520012713743_SVAKOV-R10_snap.fits;1.56201;26531.2;1.31315;0
20170520012813818_SVAKOV-R10_snap.fits;1.49583;26523.9;1.46373;0
20170520012945466_SVAKOV-R10_met.fits;2.11502;26502;9.8452;0.512
20170520012913892_SVAKOV-R10_snap.fits;1.66498;26477.1;1.50144;0
20170520013058511_SVAKOV-R10_met.fits;1.83351;26506.3;4.0663;0.170667
20170520013013967_SVAKOV-R10_snap.fits;1.89076;26535.6;1.83183;0
20170520013121551_SVAKOV-R10_met.fits;1.87294;26487.3;4.95103;0.170667
20170520013200634_SVAKOV-R10_met.fits;1.95279;26504.9;3.93924;0.170667
20170520013114042_SVAKOV-R10_snap.fits;1.83054;26540;1.73671;0
20170520013300196_SVAKOV-R10_met.fits;1.57221;26499;3.19317;0.170667
20170520013214116_SVAKOV-R10_snap.fits;1.89297;26468.3;1.75899;0
20170520013321359_SVAKOV-R10_met.fits;1.60857;26510.7;5.31357;0.170667
20170520013314191_SVAKOV-R10_snap.fits;2.17634;26474.1;1.77548;0
20170520013414266_SVAKOV-R10_met.fits;1.68061;26503.4;6.22686;0.682667
20170520013414266_SVAKOV-R10_snap.fits;2.04911;26532.7;2.0951;0
20170520013514340_SVAKOV-R10_snap.fits;1.75309;26449.2;1.39913;0
20170520013614415_SVAKOV-R10_snap.fits;1.47806;26531.2;1.70537;0
20170520013738554_SVAKOV-R10_met.fits;2.10375;26493.2;4.8759;0.170667
20170520013714490_SVAKOV-R10_snap.fits;1.85011;26502;3.12259;0
20170520013838628_SVAKOV-R10_met.fits;2.30333;26497.6;18.0285;0.512
20170520013814564_SVAKOV-R10_snap.fits;1.70973;26522.5;1.5667;0
20170520013914639_SVAKOV-R10_snap.fits;2.02634;26540;1.96441;0
20170520014014372_SVAKOV-R10_met.fits;1.70282;26526.9;4.97016;0.341333
20170520014058916_SVAKOV-R10_met.fits;1.67522;26487.3;4.19595;0.170667
20170520014014714_SVAKOV-R10_snap.fits;1.59847;26500.5;1.37461;0
20170520014114788_SVAKOV-R10_snap.fits;1.65492;26452.1;1.57563;0
20170520014231247_SVAKOV-R10_met.fits;1.52026;26507.8;3.13832;2.38933
20170520014255140_SVAKOV-R10_met.fits;1.83577;26506.3;4.99466;0.170667
20170520014214863_SVAKOV-R10_snap.fits;1.77056;26506.3;2.03645;0
20170520014326714_SVAKOV-R10_met.fits;1.52946;26510.7;6.2377;0.512
20170520014339172_SVAKOV-R10_met.fits;1.52513;26500.5;3.08712;0.170667
20170520014314938_SVAKOV-R10_snap.fits;1.64663;26482.9;1.45271;0
20170520014409380_SVAKOV-R10_met.fits;1.73823;26504.9;8.07372;0.341333
20170520014436004_SVAKOV-R10_met.fits;1.53117;26502;5.35175;1.70667
20170520014444538_SVAKOV-R10_met.fits;1.39927;26500.5;13.4909;0.341333
20170520014415012_SVAKOV-R10_snap.fits;1.97987;26519.5;1.32506;0
20170520014509284_SVAKOV-R10_met.fits;1.64368;26502;3.87002;0.170667
20170520014514916_SVAKOV-R10_met.fits;1.62369;26494.6;11.0161;0.170667
20170520014559972_SVAKOV-R10_met.fits;1.41751;26491.7;4.68979;0.170667
20170520014607311_SVAKOV-R10_met.fits;1.4896;26502;4.18284;0.170667
20170520014515087_SVAKOV-R10_snap.fits;1.86915;26515.1;1.42932;0
20170520014616698_SVAKOV-R10_met.fits;1.51614;26509.3;4.06896;0.341333
20170520014644346_SVAKOV-R10_met.fits;1.68978;26500.5;5.80135;0.170667
20170520014657316_SVAKOV-R10_met.fits;1.51698;26516.6;3.09128;0.170667
20170520014615162_SVAKOV-R10_snap.fits;1.80393;26485.8;1.67891;0
20170520014727012_SVAKOV-R10_met.fits;1.69586;26487.3;5.70954;0.341333
20170520014733839_SVAKOV-R10_met.fits;1.88463;26497.6;7.5325;0.170667
20170520014715236_SVAKOV-R10_snap.fits;1.82504;26475.6;1.13128;0
20170520014815311_SVAKOV-R10_snap.fits;1.66;26526.9;1.59196;0
20170520014914191_SVAKOV-R10_met.fits;1.77641;26502;4.01901;0.512
20170520015006927_SVAKOV-R10_met.fits;1.68783;26509.3;4.16758;0.170667
20170520014915386_SVAKOV-R10_snap.fits;1.32145;26515.1;1.57454;0
20170520015015460_SVAKOV-R10_snap.fits;1.39502;26450.7;1.04395;0
20170520015128847_SVAKOV-R10_met.fits;1.82188;26519.5;4.42962;0.170667
20170520015115535_SVAKOV-R10_snap.fits;1.91617;26493.2;1.31544;0
20170520015216634_SVAKOV-R10_met.fits;1.90123;26494.6;3.90776;0.170667
20170520015215610_SVAKOV-R10_snap.fits;1.81884;26482.9;1.46817;0
20170520015315684_SVAKOV-R10_snap.fits;2.31701;26480;1.34146;0
20170520015456719_SVAKOV-R10_met.fits;1.66932;26503.4;12.683;0.341333
20170520015415759_SVAKOV-R10_snap.fits;2.01987;26515.1;1.44855;0
20170520015515834_SVAKOV-R10_snap.fits;1.55874;26507.8;1.44149;0
20170520015629903_SVAKOV-R10_met.fits;1.75046;26497.6;24.8572;0.512
20170520015657551_SVAKOV-R10_met.fits;1.70572;26502;10.3457;0.341333
20170520015615908_SVAKOV-R10_snap.fits;1.63338;26497.6;1.56662;0
20170520015715983_SVAKOV-R10_snap.fits;1.45173;26521;1.44903;0
20170520015816058_SVAKOV-R10_snap.fits;1.28793;26488.8;1.80755;0
20170520015918351_SVAKOV-R10_met.fits;1.31975;26499;2.71747;0.170667
20170520015916132_SVAKOV-R10_snap.fits;1.43623;26510.7;1.27857;0
20170520020024570_SVAKOV-R10_met.fits;2.00608;26493.2;27.614;0.512
20170520020044026_SVAKOV-R10_met.fits;1.18236;26493.2;4.9138;0.341333
20170520020105188_SVAKOV-R10_met.fits;1.69211;26521;14.6492;0.512
20170520020224719_SVAKOV-R10_met.fits;1.64858;26499;22.7134;0.341333
20170520020307727_SVAKOV-R10_met.fits;1.65904;26532.7;3.77916;0.170667
20170520020309775_SVAKOV-R10_met.fits;1.58112;26488.8;3.6845;0.170667
20170520020318820_SVAKOV-R10_met.fits;1.41193;26502;4.26067;0.170667
20170520020355343_SVAKOV-R10_met.fits;1.37548;26515.1;5.84983;0.170667
20170520020402170_SVAKOV-R10_met.fits;1.64736;26493.2;17.5616;0.341333
