# file name; noise; peak f.; mag.; duration
20170520210041252_SVAKOV-R10_snap.fits;1.48484;26466.8;1.74607;0
20170520210141327_SVAKOV-R10_snap.fits;1.39006;26507.8;1.5696;0
20170520210241402_SVAKOV-R10_snap.fits;1.46407;26494.6;1.45579;0
20170520210416804_SVAKOV-R10_met.fits;1.67174;26515.1;12.3442;0.341333
20170520210341476_SVAKOV-R10_snap.fits;1.73334;26512.2;0.925986;0
20170520210441551_SVAKOV-R10_snap.fits;1.80026;26499;1.12817;0
20170520210609786_SVAKOV-R10_met.fits;1.39262;26494.6;4.18777;0.170667
20170520210620026_SVAKOV-R10_met.fits;2.01199;26521;6.94636;0.170667
20170520210541626_SVAKOV-R10_snap.fits;1.97727;26462.4;1.41563;0
20170520210641700_SVAKOV-R10_snap.fits;1.44647;26469.7;1.38405;0
20170520210741775_SVAKOV-R10_snap.fits;1.75971;26531.2;2.04191;0
20170520210856356_SVAKOV-R10_met.fits;1.57016;26494.6;4.17985;0.341333
20170520210900964_SVAKOV-R10_met.fits;1.83629;26507.8;4.55879;0.170667
20170520210841850_SVAKOV-R10_snap.fits;1.5574;26500.5;0.959794;0
20170520210941924_SVAKOV-R10_snap.fits;1.66658;26496.1;1.52499;0
20170520211131492_SVAKOV-R10_met.fits;1.86743;26471.2;3.76165;0.170667
20170520211041999_SVAKOV-R10_snap.fits;1.70484;26534.2;1.50345;0
20170520211220986_SVAKOV-R10_met.fits;1.71046;26497.6;4.33303;0.170667
20170520211142074_SVAKOV-R10_snap.fits;1.70964;26534.2;1.36114;0
20170520211240442_SVAKOV-R10_met.fits;1.44852;26499;2.99949;0.341333
20170520211242148_SVAKOV-R10_snap.fits;1.6009;26528.3;1.42171;0
20170520211416527_SVAKOV-R10_met.fits;1.62174;26531.2;3.54389;0.170667
20170520211342223_SVAKOV-R10_snap.fits;1.59686;26529.8;1.50293;0
20170520211442298_SVAKOV-R10_snap.fits;2.02881;26507.8;1.4155;0
20170520211542372_SVAKOV-R10_snap.fits;1.77657;26477.1;1.45608;0
20170520211705146_SVAKOV-R10_met.fits;1.78555;26504.9;8.00737;0.170667
20170520211719823_SVAKOV-R10_met.fits;1.52263;26463.9;4.63276;0.170667
20170520211642447_SVAKOV-R10_snap.fits;1.79487;26460.9;1.50614;0
20170520211742522_SVAKOV-R10_snap.fits;1.61578;26502;1.4699;0
20170520211918948_SVAKOV-R10_met.fits;1.59779;26482.9;4.85474;0.170667
20170520211842596_SVAKOV-R10_snap.fits;1.54322;26521;1.41256;0
20170520212006735_SVAKOV-R10_met.fits;2.09916;26506.3;23.0566;0.512
20170520212026874_SVAKOV-R10_met.fits;1.64748;26491.7;8.43118;0.341333
20170520211942671_SVAKOV-R10_snap.fits;1.73424;26526.9;1.38737;0
20170520212123535_SVAKOV-R10_met.fits;1.6122;26519.5;3.97373;0.682667
20170520212042746_SVAKOV-R10_snap.fits;1.95424;26516.6;1.99131;0
20170520212141796_SVAKOV-R10_met.fits;1.59971;26496.1;4.22701;0.170667
20170520212235556_SVAKOV-R10_met.fits;1.56366;26512.2;4.32765;0.170667
20170520212142820_SVAKOV-R10_snap.fits;1.93899;26453.6;1.96551;0
20170520212240506_SVAKOV-R10_met.fits;2.00444;26503.4;8.32412;0.170667
20170520212242895_SVAKOV-R10_snap.fits;1.653;26487.3;1.88942;0
20170520212428367_SVAKOV-R10_met.fits;1.44404;26494.6;3.08034;2.048
20170520212342970_SVAKOV-R10_snap.fits;1.53101;26452.1;1.47358;0
20170520212443044_SVAKOV-R10_snap.fits;1.78548;26528.3;1.88191;0
20170520212602575_SVAKOV-R10_met.fits;1.56491;26513.7;5.99376;0.853333
20170520212543119_SVAKOV-R10_snap.fits;1.68846;26503.4;1.458;0
20170520212643194_SVAKOV-R10_snap.fits;1.72123;26490.2;1.96861;0
20170520212751972_SVAKOV-R10_met.fits;1.59644;26485.8;14.0919;0.341333
20170520212743268_SVAKOV-R10_snap.fits;1.88495;26513.7;1.39932;0
20170520212931812_SVAKOV-R10_met.fits;1.72737;26503.4;7.67985;0.341333
20170520212843343_SVAKOV-R10_snap.fits;1.5207;26480;1.40564;0
20170520213009188_SVAKOV-R10_met.fits;1.55157;26512.2;10.3029;0.341333
20170520212943418_SVAKOV-R10_snap.fits;1.74693;26529.8;1.46281;0
20170520213119332_SVAKOV-R10_met.fits;1.4832;26491.7;4.77216;0.341333
20170520213043492_SVAKOV-R10_snap.fits;1.59046;26481.4;1.31001;0
20170520213143567_SVAKOV-R10_snap.fits;1.5734;26481.4;1.3445;0
20170520213240058_SVAKOV-R10_met.fits;1.70477;26487.3;3.61717;0.170667
20170520213246543_SVAKOV-R10_met.fits;1.3975;26504.9;3.85178;0.341333
20170520213249956_SVAKOV-R10_met.fits;1.87035;26491.7;10.0621;0.341333
20170520213255930_SVAKOV-R10_met.fits;1.71608;26466.8;9.57506;0.170667
20170520213243642_SVAKOV-R10_snap.fits;1.69671;26459.5;1.20342;0
20170520213421092_SVAKOV-R10_met.fits;1.43864;26493.2;4.22289;0.170667
20170520213343716_SVAKOV-R10_snap.fits;1.33794;26463.9;1.4167;0
20170520213456420_SVAKOV-R10_met.fits;1.67031;26500.5;3.91149;0.341333
20170520213513487_SVAKOV-R10_met.fits;1.74437;26494.6;8.06476;0.512
20170520213533967_SVAKOV-R10_met.fits;1.61378;26516.6;5.11033;0.341333
20170520213443791_SVAKOV-R10_snap.fits;1.6433;26526.9;1.51412;0
20170520213552911_SVAKOV-R10_met.fits;1.68777;26488.8;4.42068;0.170667
20170520213629263_SVAKOV-R10_met.fits;1.68245;26488.8;5.82951;0.682667
20170520213543866_SVAKOV-R10_snap.fits;1.60291;26456.5;1.42687;0
20170520213707663_SVAKOV-R10_met.fits;1.443;26502;3.06909;0.170667
20170520213643940_SVAKOV-R10_snap.fits;1.58378;26521;1.10618;0
20170520213744015_SVAKOV-R10_snap.fits;1.50716;26525.4;1.64654;0
20170520213844090_SVAKOV-R10_snap.fits;1.55159;26535.6;1.3918;0
20170520213937850_SVAKOV-R10_met.fits;1.45368;26488.8;3.4453;0.170667
20170520213940922_SVAKOV-R10_met.fits;1.77276;26516.6;3.66611;0.170667
20170520213944164_SVAKOV-R10_snap.fits;1.78427;26504.9;1.22602;0
20170520214044239_SVAKOV-R10_snap.fits;1.7486;26516.6;1.65311;0
20170520214144314_SVAKOV-R10_snap.fits;1.4129;26458;1.41083;0
20170520214257700_SVAKOV-R10_met.fits;1.71359;26513.7;12.768;0.341333
20170520214244388_SVAKOV-R10_snap.fits;1.81701;26488.8;2.48099;0
20170520214355215_SVAKOV-R10_met.fits;1.72503;26503.4;4.17491;0.682667
20170520214344463_SVAKOV-R10_snap.fits;1.62232;26472.7;1.36211;0
20170520214444538_SVAKOV-R10_snap.fits;1.6538;26523.9;1.58266;0
20170520214602703_SVAKOV-R10_met.fits;1.45963;26482.9;4.67971;0.341333
20170520214544612_SVAKOV-R10_snap.fits;1.73838;26500.5;2.7276;0
20170520214639738_SVAKOV-R10_met.fits;1.72547;26503.4;4.93948;2.56
20170520214646394_SVAKOV-R10_met.fits;1.87294;26502;3.79873;0.170667
20170520214717796_SVAKOV-R10_met.fits;1.60685;26496.1;4.69882;0.170667
20170520214644687_SVAKOV-R10_snap.fits;1.85254;26519.5;1.6375;0
20170520214822308_SVAKOV-R10_met.fits;1.6514;26503.4;7.60622;0.512
20170520214744762_SVAKOV-R10_snap.fits;1.81473;26490.2;1.41461;0
20170520214844836_SVAKOV-R10_snap.fits;1.46163;26509.3;1.55174;0
20170520214951908_SVAKOV-R10_met.fits;1.65881;26488.8;3.67315;0.170667
20170520214944911_SVAKOV-R10_snap.fits;1.83464;26541.5;1.6492;0
20170520215042084_SVAKOV-R10_met.fits;1.85453;26503.4;4.95667;1.19467
20170520215046010_SVAKOV-R10_met.fits;1.87633;26484.4;4.7177;0.170667
20170520215109220_SVAKOV-R10_met.fits;1.58026;26500.5;4.20384;0.170667
20170520215044986_SVAKOV-R10_snap.fits;1.94456;26478.5;1.69938;0
20170520215149156_SVAKOV-R10_met.fits;2.12554;26475.6;8.48735;0.170667
20170520215226532_SVAKOV-R10_met.fits;1.79819;26494.6;4.11365;0.170667
20170520215145060_SVAKOV-R10_snap.fits;1.50905;26478.5;1.28844;0
20170520215245135_SVAKOV-R10_snap.fits;1.8186;26529.8;1.52652;0
20170520215401252_SVAKOV-R10_met.fits;1.69997;26482.9;5.81422;0.512
20170520215345210_SVAKOV-R10_snap.fits;1.68089;26545.9;1.47493;0
20170520215445284_SVAKOV-R10_snap.fits;1.49328;26460.9;1.24541;0
20170520215545359_SVAKOV-R10_snap.fits;1.78851;26465.3;1.16453;0
20170520215705572_SVAKOV-R10_met.fits;1.6255;26463.9;3.42691;0.170667
20170520215645434_SVAKOV-R10_snap.fits;2.26902;26547.4;1.79484;0
20170520215745508_SVAKOV-R10_snap.fits;1.62408;26472.7;1.27349;0
20170520215927908_SVAKOV-R10_met.fits;1.40672;26481.4;3.87356;1.024
20170520215845583_SVAKOV-R10_snap.fits;1.65739;26515.1;1.80316;0
20170520215940367_SVAKOV-R10_met.fits;1.58112;26504.9;16.1147;0.341333
20170520215951802_SVAKOV-R10_met.fits;1.78714;26504.9;18.9597;0.682667
20170520215945658_SVAKOV-R10_snap.fits;1.5287;26522.5;1.58142;0
20170520220048292_SVAKOV-R10_met.fits;1.43576;26515.1;4.36371;0.170667
20170520220133348_SVAKOV-R10_met.fits;1.8147;26502;10.0175;0.853333
20170520220206970_SVAKOV-R10_met.fits;1.55279;26484.4;3.53017;0.170667
