# file name; noise; peak f.; mag.; duration
20170520000007247_SVAKOV-R10_snap.fits;2.06979;26526.9;1.57542;0
20170520000107322_SVAKOV-R10_snap.fits;2.19003;26529.8;2.21972;0
20170520000207396_SVAKOV-R10_snap.fits;2.44123;26490.2;2.16765;0
20170520000307471_SVAKOV-R10_snap.fits;2.33355;26458;2.42335;0
20170520000407546_SVAKOV-R10_snap.fits;1.75056;26496.1;1.33338;0
20170520000558479_SVAKOV-R10_met.fits;2.21135;26506.3;5.61603;0.170667
20170520000507620_SVAKOV-R10_snap.fits;1.85113;26475.6;1.45204;0
20170520000657530_SVAKOV-R10_met.fits;1.61365;26503.4;5.85214;0.170667
20170520000607695_SVAKOV-R10_snap.fits;1.98206;26515.1;1.27349;0
20170520000722276_SVAKOV-R10_met.fits;1.68249;26500.5;7.32268;0.512
20170520000755044_SVAKOV-R10_met.fits;1.78372;26502;6.38967;0.341333
20170520000707770_SVAKOV-R10_snap.fits;1.78148;26534.2;1.49079;0
20170520000832762_SVAKOV-R10_met.fits;1.71278;26497.6;4.52434;0.170667
20170520000807844_SVAKOV-R10_snap.fits;2.39048;26469.7;1.61339;0
20170520000910138_SVAKOV-R10_met.fits;1.50603;26504.9;4.42296;0.341333
20170520000932495_SVAKOV-R10_met.fits;1.78681;26500.5;4.46565;0.170667
20170520000958948_SVAKOV-R10_met.fits;1.75376;26510.7;8.44083;0.341333
20170520000907919_SVAKOV-R10_snap.fits;1.94847;26526.9;1.73876;0
20170520001035300_SVAKOV-R10_met.fits;2.05253;26500.5;4.76367;0.341333
20170520001007994_SVAKOV-R10_snap.fits;2.25102;26475.6;1.52251;0
20170520001132815_SVAKOV-R10_met.fits;1.93594;26493.2;5.52564;0.170667
20170520001142202_SVAKOV-R10_met.fits;2.40672;26503.4;10.8399;0.341333
20170520001108068_SVAKOV-R10_snap.fits;1.77311;26544.4;2.20533;0
20170520001227940_SVAKOV-R10_met.fits;1.83932;26494.6;6.66693;0.341333
20170520001208143_SVAKOV-R10_snap.fits;1.75828;26504.9;1.69998;0
20170520001308218_SVAKOV-R10_snap.fits;1.64975;26523.9;1.02847;0
20170520001408292_SVAKOV-R10_snap.fits;2.03944;26468.3;2.37132;0
20170520001508367_SVAKOV-R10_snap.fits;1.75671;26456.5;1.79076;0
20170520001611514_SVAKOV-R10_met.fits;2.49255;26541.5;5.09691;0.512
20170520001608442_SVAKOV-R10_snap.fits;2.16206;26481.4;1.95921;0
20170520001708516_SVAKOV-R10_snap.fits;1.87376;26469.7;1.34991;0
20170520001840164_SVAKOV-R10_met.fits;2.58858;26502;5.46971;0.170667
20170520001808591_SVAKOV-R10_snap.fits;2.0475;26493.2;1.71209;0
20170520001918223_SVAKOV-R10_met.fits;1.71278;26507.8;6.35707;0.512
20170520001934095_SVAKOV-R10_met.fits;2.08304;26504.9;5.57992;0.341333
20170520001946042_SVAKOV-R10_met.fits;1.85147;26502;31.4092;0.682667
20170520001958842_SVAKOV-R10_met.fits;1.96032;26485.8;16.8168;0.341333
20170520001908666_SVAKOV-R10_snap.fits;1.7854;26465.3;1.58775;0
20170520002028879_SVAKOV-R10_met.fits;1.58088;26507.8;3.9653;0.170667
20170520002058575_SVAKOV-R10_met.fits;1.70249;26502;3.49889;0.170667
20170520002008740_SVAKOV-R10_snap.fits;2.18892;26472.7;1.52849;0
20170520002108815_SVAKOV-R10_snap.fits;2.02573;26518.1;2.37518;0
20170520002247119_SVAKOV-R10_met.fits;1.73936;26466.8;16.0496;0.341333
20170520002254458_SVAKOV-R10_met.fits;1.38467;26500.5;3.24664;0.170667
20170520002208890_SVAKOV-R10_snap.fits;1.96347;26543;1.43534;0
20170520002339172_SVAKOV-R10_met.fits;2.11317;26509.3;4.85033;0.170667
20170520002349412_SVAKOV-R10_met.fits;1.70362;26506.3;4.30594;0.341333
20170520002308964_SVAKOV-R10_snap.fits;1.77958;26518.1;1.64628;0
20170520002425423_SVAKOV-R10_met.fits;1.74773;26499;4.4468;0.682667
20170520002438906_SVAKOV-R10_met.fits;1.66042;26503.4;3.37249;0.170667
20170520002451023_SVAKOV-R10_met.fits;1.78088;26499;4.018;0.512
20170520002409039_SVAKOV-R10_snap.fits;1.6547;26458;1.48372;0
20170520002509114_SVAKOV-R10_snap.fits;2.4097;26521;1.65735;0
20170520002643322_SVAKOV-R10_met.fits;1.85938;26496.1;7.28861;0.512
20170520002609188_SVAKOV-R10_snap.fits;1.96642;26460.9;1.33517;0
20170520002709263_SVAKOV-R10_snap.fits;1.71928;26506.3;1.63969;0
20170520002840570_SVAKOV-R10_met.fits;1.84408;26540;13.4061;0.341333
20170520002855930_SVAKOV-R10_met.fits;2.30326;26518.1;4.89406;0.170667
20170520002809338_SVAKOV-R10_snap.fits;1.92172;26466.8;2.08241;0
20170520002929551_SVAKOV-R10_met.fits;1.72059;26477.1;7.26632;0.341333
20170520002936036_SVAKOV-R10_met.fits;1.78238;26500.5;4.17062;0.170667
20170520002909412_SVAKOV-R10_snap.fits;1.92378;26487.3;2.24632;0
20170520003003343_SVAKOV-R10_met.fits;1.87612;26499;4.49135;0.170667
20170520003011364_SVAKOV-R10_met.fits;1.77877;26509.3;3.70049;0.341333
20170520003009487_SVAKOV-R10_snap.fits;1.71937;26469.7;1.86827;0
20170520003109562_SVAKOV-R10_snap.fits;2.26737;26469.7;1.34951;0
20170520003239674_SVAKOV-R10_met.fits;1.84266;26504.9;4.0841;0.170667
20170520003209636_SVAKOV-R10_snap.fits;2.19495;26496.1;1.85142;0
20170520003308858_SVAKOV-R10_met.fits;2.00025;26491.7;4.17299;0.341333
20170520003309711_SVAKOV-R10_snap.fits;1.75446;26545.9;1.64978;0
20170520003411322_SVAKOV-R10_met.fits;1.90626;26491.7;11.3979;0.512
20170520003420708_SVAKOV-R10_met.fits;1.91134;26494.6;12.3223;0.341333
20170520003409786_SVAKOV-R10_snap.fits;1.72514;26534.2;1.57224;0
20170520003530682_SVAKOV-R10_met.fits;2.1851;26496.1;4.83433;0.170667
20170520003509860_SVAKOV-R10_snap.fits;1.77637;26509.3;1.80496;0
20170520003609082_SVAKOV-R10_met.fits;1.87763;26496.1;3.94833;0.341333
20170520003609935_SVAKOV-R10_snap.fits;1.76332;26460.9;1.90353;0
20170520003710010_SVAKOV-R10_snap.fits;1.94498;26475.6;2.35008;0
20170520003818618_SVAKOV-R10_met.fits;1.82692;26497.6;4.99999;0.170667
20170520003810084_SVAKOV-R10_snap.fits;1.91352;26480;1.71433;0
20170520003910159_SVAKOV-R10_snap.fits;1.81189;26484.4;1.6511;0
20170520004030714_SVAKOV-R10_met.fits;1.99259;26502;8.45685;0.341333
20170520004010234_SVAKOV-R10_snap.fits;2.00799;26468.3;1.43821;0
20170520004103994_SVAKOV-R10_met.fits;2.25622;26493.2;6.98359;0.512
20170520004106724_SVAKOV-R10_met.fits;1.7331;26484.4;4.36494;0.170667
20170520004110308_SVAKOV-R10_snap.fits;2.27854;26477.1;2.03825;0
20170520004210383_SVAKOV-R10_snap.fits;1.74924;26547.4;1.45311;0
20170520004317796_SVAKOV-R10_met.fits;2.19978;26509.3;5.3099;0.170667
20170520004310458_SVAKOV-R10_snap.fits;2.1756;26518.1;1.59278;0
20170520004410532_SVAKOV-R10_snap.fits;1.50432;26487.3;1.49264;0
20170520004510607_SVAKOV-R10_snap.fits;1.73224;26475.6;1.52503;0
20170520004610170_SVAKOV-R10_met.fits;1.78481;26468.3;4.46067;0.341333
20170520004610682_SVAKOV-R10_snap.fits;1.82096;26452.1;1.3428;0
20170520004722703_SVAKOV-R10_met.fits;1.57945;26510.7;4.4746;0.170667
20170520004726116_SVAKOV-R10_met.fits;2.21605;26497.6;4.77037;0.170667
20170520004729359_SVAKOV-R10_met.fits;1.71981;26500.5;5.0056;0.341333
20170520004747450_SVAKOV-R10_met.fits;1.38772;26504.9;3.01855;0.341333
20170520004710756_SVAKOV-R10_snap.fits;1.76405;26529.8;1.43386;0
20170520004810831_SVAKOV-R10_snap.fits;1.97491;26509.3;1.89363;0
20170520004910906_SVAKOV-R10_snap.fits;1.58135;26468.3;1.69088;0
20170520005042212_SVAKOV-R10_met.fits;1.77931;26513.7;10.6294;0.341333
20170520005010980_SVAKOV-R10_snap.fits;1.76369;26545.9;1.25732;0
20170520005145530_SVAKOV-R10_met.fits;1.69938;26499;4.04605;0.170667
20170520005157135_SVAKOV-R10_met.fits;1.73949;26503.4;8.47827;0.170667
20170520005111055_SVAKOV-R10_snap.fits;1.81946;26453.6;1.47994;0
20170520005238266_SVAKOV-R10_met.fits;1.65725;26504.9;3.65977;0.170667
20170520005211130_SVAKOV-R10_snap.fits;1.55219;26455.1;1.63341;0
20170520005311204_SVAKOV-R10_snap.fits;1.61454;26496.1;1.36044;0
20170520005423567_SVAKOV-R10_met.fits;1.89091;26499;11.047;0.853333
20170520005411279_SVAKOV-R10_snap.fits;1.9486;26544.4;1.78029;0
20170520005523471_SVAKOV-R10_met.fits;1.77513;26496.1;8.79002;0.341333
20170520005511354_SVAKOV-R10_snap.fits;1.93726;26541.5;1.64534;0
20170520005611428_SVAKOV-R10_snap.fits;1.75827;26490.2;1.80828;0
20170520005707748_SVAKOV-R10_met.fits;1.85883;26504.9;4.26527;0.170667
20170520005728570_SVAKOV-R10_met.fits;1.92726;26535.6;4.02423;0.170667
20170520005742564_SVAKOV-R10_met.fits;1.93395;26465.3;4.58231;0.170667
20170520005759290_SVAKOV-R10_met.fits;1.91237;26475.6;4.66982;0.341333
20170520005711503_SVAKOV-R10_snap.fits;1.88972;26468.3;1.37755;0
20170520005841786_SVAKOV-R10_met.fits;1.71149;26513.7;5.0353;0.170667
20170520005811578_SVAKOV-R10_snap.fits;1.79772;26525.4;1.92078;0
20170520005911652_SVAKOV-R10_snap.fits;1.95302;26477.1;1.50456;0
20170520010043130_SVAKOV-R10_met.fits;1.89528;26513.7;4.70961;0.170667
20170520010115898_SVAKOV-R10_met.fits;1.83078;26504.9;3.99397;1.536
20170520010120164_SVAKOV-R10_met.fits;1.67466;26491.7;4.48114;0.170667
20170520010124772_SVAKOV-R10_met.fits;2.05326;26506.3;5.42716;0.170667
20170520010353764_SVAKOV-R10_met.fits;1.4793;26504.9;3.16987;0.341333
