# file name; noise; peak f.; mag.; duration
20170520100052047_SVAKOV-R10_snap.fits;1.56818;26531.2;1.65254;0
20170520100152122_SVAKOV-R10_snap.fits;1.57907;26529.8;1.2609;0
20170520100252196_SVAKOV-R10_snap.fits;2.31727;26491.7;1.79216;0
20170520100414799_SVAKOV-R10_met.fits;1.42496;26472.7;12.8908;0.512
20170520100435620_SVAKOV-R10_met.fits;1.63498;26465.3;3.76965;1.36533
20170520100352271_SVAKOV-R10_snap.fits;1.35769;26475.6;1.40095;0
20170520100506340_SVAKOV-R10_met.fits;1.86584;26471.2;5.42526;0.170667
20170520100452346_SVAKOV-R10_snap.fits;1.33418;26538.6;1.20618;0
20170520100554810_SVAKOV-R10_met.fits;1.68395;26469.7;4.07878;0.170667
20170520100601636_SVAKOV-R10_met.fits;1.63367;26488.8;5.76216;0.170667
20170520100552420_SVAKOV-R10_snap.fits;2.24566;26463.9;1.85228;0
20170520100652495_SVAKOV-R10_met.fits;1.43413;26531.2;3.04553;0.341333
20170520100657103_SVAKOV-R10_met.fits;1.88287;26491.7;9.32927;0.341333
20170520100659492_SVAKOV-R10_met.fits;1.56175;26507.8;19.789;0.512
20170520100713999_SVAKOV-R10_met.fits;1.88749;26488.8;3.80011;0.853333
20170520100652495_SVAKOV-R10_snap.fits;1.67609;26540;1.24346;0
20170520100813732_SVAKOV-R10_met.fits;1.52437;26484.4;5.90243;0.341333
20170520100752570_SVAKOV-R10_snap.fits;1.53658;26534.2;1.91541;0
20170520100909882_SVAKOV-R10_met.fits;1.68402;26485.8;15.2173;0.512
20170520100852644_SVAKOV-R10_snap.fits;1.62946;26458;1.55289;0
20170520101038628_SVAKOV-R10_met.fits;2.11162;26453.6;6.33489;0.170667
20170520100952719_SVAKOV-R10_snap.fits;1.80626;26465.3;1.74576;0
20170520101057743_SVAKOV-R10_met.fits;1.40805;26504.9;3.7142;0.170667
20170520101100303_SVAKOV-R10_met.fits;1.78147;26480;8.72693;0.170667
20170520101105252_SVAKOV-R10_met.fits;1.71342;26487.3;3.63298;0.170667
20170520101126927_SVAKOV-R10_met.fits;1.88846;26482.9;6.2788;0.170667
20170520101052794_SVAKOV-R10_snap.fits;1.63577;26494.6;1.89035;0
20170520101148431_SVAKOV-R10_met.fits;1.79279;26493.2;4.86607;0.170667
20170520101152868_SVAKOV-R10_snap.fits;1.87693;26499;1.72368;0
20170520101302842_SVAKOV-R10_met.fits;1.65053;26493.2;3.50806;0.170667
20170520101252943_SVAKOV-R10_snap.fits;1.93053;26458;1.4303;0
20170520101353018_SVAKOV-R10_snap.fits;1.89647;26496.1;1.81446;0
20170520101541050_SVAKOV-R10_met.fits;1.57887;26450.7;4.1495;0.170667
20170520101453092_SVAKOV-R10_snap.fits;1.49194;26519.5;1.731;0
20170520101557775_SVAKOV-R10_met.fits;1.86663;26493.2;4.18214;0.341333
20170520101625423_SVAKOV-R10_met.fits;1.52458;26493.2;5.1129;0.853333
20170520101553167_SVAKOV-R10_snap.fits;2.01678;26535.6;1.51178;0
20170520101702116_SVAKOV-R10_met.fits;1.69682;26449.2;4.05747;0.170667
20170520101721572_SVAKOV-R10_met.fits;1.75007;26485.8;4.18411;0.341333
20170520101653242_SVAKOV-R10_snap.fits;1.62464;26525.4;1.64456;0
20170520101753316_SVAKOV-R10_snap.fits;1.79281;26463.9;1.3868;0
20170520101909604_SVAKOV-R10_met.fits;1.68382;26491.7;10.8083;0.341333
20170520101914042_SVAKOV-R10_met.fits;1.51148;26481.4;7.54812;0.512
20170520101853391_SVAKOV-R10_snap.fits;1.55895;26493.2;1.17067;0
20170520102018042_SVAKOV-R10_met.fits;1.61141;26522.5;6.29264;0.170667
20170520102027258_SVAKOV-R10_met.fits;1.74662;26512.2;4.83992;0.341333
20170520102035620_SVAKOV-R10_met.fits;1.55479;26482.9;3.31658;1.024
20170520101953466_SVAKOV-R10_snap.fits;2.00509;26534.2;1.73607;0
20170520102112484_SVAKOV-R10_met.fits;1.69564;26471.2;6.59707;0.170667
20170520102140132_SVAKOV-R10_met.fits;1.46415;26477.1;6.70599;0.170667
20170520102053540_SVAKOV-R10_snap.fits;1.8371;26528.3;1.38863;0
20170520102157540_SVAKOV-R10_met.fits;1.59533;26510.7;3.61536;0.341333
20170520102153615_SVAKOV-R10_snap.fits;1.8279;26493.2;1.45286;0
20170520102318607_SVAKOV-R10_met.fits;1.57856;26506.3;10.3061;0.853333
20170520102253690_SVAKOV-R10_snap.fits;1.6984;26500.5;1.49649;0
20170520102418511_SVAKOV-R10_met.fits;1.92049;26477.1;7.37076;0.170667
20170520102353764_SVAKOV-R10_snap.fits;1.57546;26491.7;1.45706;0
20170520102514831_SVAKOV-R10_met.fits;1.34453;26480;2.79038;0.341333
20170520102521828_SVAKOV-R10_met.fits;1.53057;26496.1;9.21211;0.341333
20170520102547087_SVAKOV-R10_met.fits;1.34816;26506.3;4.33846;0.170667
20170520102453839_SVAKOV-R10_snap.fits;1.54809;26512.2;1.55647;0
20170520102629754_SVAKOV-R10_met.fits;1.72677;26468.3;6.08405;0.341333
20170520102635727_SVAKOV-R10_met.fits;1.56055;26529.8;4.8371;0.170667
20170520102638458_SVAKOV-R10_met.fits;1.42653;26528.3;4.1202;0.170667
20170520102553914_SVAKOV-R10_snap.fits;2.46517;26491.7;2.97264;0
20170520102649892_SVAKOV-R10_met.fits;2.28924;26499;5.613;0.341333
20170520102743652_SVAKOV-R10_met.fits;1.53624;26503.4;3.20965;0.170667
20170520102746554_SVAKOV-R10_met.fits;1.81935;26515.1;3.87976;0.170667
20170520102653988_SVAKOV-R10_snap.fits;1.99357;26540;1.68724;0
20170520102821370_SVAKOV-R10_met.fits;1.83553;26504.9;5.18982;0.170667
20170520102839802_SVAKOV-R10_met.fits;1.62443;26510.7;6.3735;1.19467
20170520102754063_SVAKOV-R10_snap.fits;1.84098;26482.9;1.37811;0
20170520102929295_SVAKOV-R10_met.fits;1.74916;26497.6;5.50535;0.170667
20170520102937658_SVAKOV-R10_met.fits;1.77432;26537.1;4.49373;0.170667
20170520102854138_SVAKOV-R10_snap.fits;1.6484;26545.9;1.56043;0
20170520103042852_SVAKOV-R10_met.fits;1.67643;26469.7;6.25112;0.341333
20170520102954212_SVAKOV-R10_snap.fits;1.8838;26504.9;1.21882;0
20170520103128420_SVAKOV-R10_met.fits;1.63974;26523.9;6.31519;0.512
20170520103054287_SVAKOV-R10_snap.fits;1.61335;26504.9;1.49462;0
20170520103234639_SVAKOV-R10_met.fits;1.55004;26518.1;4.37839;0.170667
20170520103154362_SVAKOV-R10_snap.fits;1.81654;26456.5;1.20997;0
20170520103309796_SVAKOV-R10_met.fits;1.73792;26474.1;5.41128;0.512
20170520103323450_SVAKOV-R10_met.fits;1.96608;26531.2;4.77072;0.170667
20170520103254436_SVAKOV-R10_snap.fits;2.45196;26518.1;1.79908;0
20170520103354511_SVAKOV-R10_snap.fits;1.69545;26535.6;1.40134;0
20170520103504484_SVAKOV-R10_met.fits;1.31321;26522.5;5.63161;0.170667
20170520103524794_SVAKOV-R10_met.fits;1.55991;26494.6;32.2298;0.341333
20170520103529572_SVAKOV-R10_met.fits;1.61592;26506.3;6.06623;0.170667
20170520103454586_SVAKOV-R10_snap.fits;1.69139;26535.6;1.54945;0
20170520103554660_SVAKOV-R10_snap.fits;1.56102;26453.6;1.44212;0
20170520103656271_SVAKOV-R10_met.fits;1.59116;26507.8;3.54016;0.341333
20170520103710266_SVAKOV-R10_met.fits;1.66069;26497.6;10.3141;0.512
20170520103747300_SVAKOV-R10_met.fits;1.58975;26526.9;3.30615;0.170667
20170520103654735_SVAKOV-R10_snap.fits;1.73037;26522.5;1.67811;0
20170520103804708_SVAKOV-R10_met.fits;1.52745;26509.3;3.85194;0.512
20170520103830820_SVAKOV-R10_met.fits;1.52295;26499;3.6621;0.170667
20170520103754810_SVAKOV-R10_snap.fits;1.7061;26502;1.37953;0
20170520103852324_SVAKOV-R10_met.fits;1.54923;26460.9;3.87868;0.170667
20170520103935503_SVAKOV-R10_met.fits;1.67339;26488.8;8.28432;0.512
20170520103854884_SVAKOV-R10_snap.fits;1.55663;26525.4;1.46853;0
20170520103954959_SVAKOV-R10_snap.fits;1.63912;26460.9;1.40983;0
20170520104057252_SVAKOV-R10_met.fits;1.73956;26515.1;4.20034;0.170667
20170520104106468_SVAKOV-R10_met.fits;1.80348;26507.8;4.41658;0.341333
20170520104117732_SVAKOV-R10_met.fits;1.99035;26537.1;4.33348;0.170667
20170520104145722_SVAKOV-R10_met.fits;1.62802;26506.3;4.04692;0.341333
20170520104055034_SVAKOV-R10_snap.fits;1.85925;26474.1;1.65682;0
20170520104231119_SVAKOV-R10_met.fits;1.93734;26460.9;4.40672;0.341333
20170520104155108_SVAKOV-R10_snap.fits;1.83175;26506.3;1.56451;0
20170520104312420_SVAKOV-R10_met.fits;1.96452;26510.7;4.57738;0.170667
20170520104255183_SVAKOV-R10_snap.fits;1.74573;26518.1;2.16713;0
20170520104407375_SVAKOV-R10_met.fits;2.0567;26490.2;23.7677;0.512
20170520104431610_SVAKOV-R10_met.fits;1.82999;26490.2;4.23595;0.170667
20170520104355258_SVAKOV-R10_snap.fits;1.81947;26466.8;1.40205;0
20170520104510180_SVAKOV-R10_met.fits;1.54191;26458;3.36445;0.170667
20170520104455332_SVAKOV-R10_snap.fits;1.83653;26491.7;1.81208;0
20170520104555407_SVAKOV-R10_snap.fits;1.70162;26482.9;1.61009;0
20170520104655482_SVAKOV-R10_snap.fits;1.59456;26494.6;1.48307;0
20170520104835322_SVAKOV-R10_met.fits;1.64232;26471.2;4.25055;0.170667
20170520104844879_SVAKOV-R10_met.fits;1.93533;26468.3;3.93913;0.170667
20170520104755556_SVAKOV-R10_snap.fits;1.87787;26499;1.55246;0
20170520104907919_SVAKOV-R10_met.fits;1.71885;26503.4;6.44468;0.170667
20170520104910991_SVAKOV-R10_met.fits;1.45108;26503.4;9.69587;0.341333
20170520104916964_SVAKOV-R10_met.fits;1.6053;26477.1;4.1884;0.170667
20170520104855631_SVAKOV-R10_snap.fits;1.70193;26466.8;0.86422;0
20170520105016698_SVAKOV-R10_met.fits;2.05383;26506.3;11.1704;0.341333
20170520104955706_SVAKOV-R10_snap.fits;1.92557;26488.8;1.28729;0
20170520105126842_SVAKOV-R10_met.fits;2.19416;26547.4;7.52168;0.170667
20170520105129231_SVAKOV-R10_met.fits;1.65755;26513.7;3.44454;0.170667
20170520105143055_SVAKOV-R10_met.fits;1.64015;26484.4;12.3238;0.341333
20170520105055780_SVAKOV-R10_snap.fits;1.64423;26526.9;1.6041;0
20170520105152442_SVAKOV-R10_met.fits;2.32215;26500.5;6.88176;0.170667
20170520105155855_SVAKOV-R10_snap.fits;2.12815;26475.6;2.05862;0
20170520105250810_SVAKOV-R10_met.fits;2.1337;26487.3;7.35864;0.341333
20170520105331087_SVAKOV-R10_met.fits;1.76739;26522.5;4.02797;0.170667
20170520105337914_SVAKOV-R10_met.fits;1.58556;26462.4;4.4611;0.170667
20170520105342180_SVAKOV-R10_met.fits;1.8337;26480;6.26607;0.170667
20170520105255930_SVAKOV-R10_snap.fits;1.97426;26499;1.61312;0
20170520105412730_SVAKOV-R10_met.fits;1.44125;26510.7;3.07395;0.341333
20170520105420068_SVAKOV-R10_met.fits;1.7845;26512.2;8.7925;0.170667
20170520105356004_SVAKOV-R10_snap.fits;1.81148;26493.2;1.839;0
20170520105517583_SVAKOV-R10_met.fits;1.96305;26468.3;4.11916;0.170667
20170520105545572_SVAKOV-R10_met.fits;1.63885;26510.7;5.45834;0.170667
20170520105456079_SVAKOV-R10_snap.fits;1.73013;26509.3;1.55122;0
20170520105639503_SVAKOV-R10_met.fits;1.6323;26481.4;7.8299;0.170667
20170520105645818_SVAKOV-R10_met.fits;1.8906;26516.6;7.67379;0.170667
20170520105556154_SVAKOV-R10_snap.fits;1.28406;26458;1.18527;0
20170520105656228_SVAKOV-R10_snap.fits;1.46023;26523.9;1.63896;0
20170520105756303_SVAKOV-R10_snap.fits;1.74658;26510.7;1.08969;0
20170520105855183_SVAKOV-R10_met.fits;1.64419;26504.9;9.06297;0.341333
20170520105918735_SVAKOV-R10_met.fits;1.41369;26516.6;3.02047;0.170667
20170520105856378_SVAKOV-R10_snap.fits;1.98692;26525.4;1.64455;0
20170520110023247_SVAKOV-R10_met.fits;1.80745;26513.7;6.73279;0.341333
20170520105956452_SVAKOV-R10_snap.fits;1.61038;26465.3;1.27977;0
20170520110110692_SVAKOV-R10_met.fits;1.95813;26515.1;9.69788;0.682667
20170520110114959_SVAKOV-R10_met.fits;1.71407;26493.2;4.96435;0.170667
20170520110137658_SVAKOV-R10_met.fits;2.02281;26463.9;4.69575;1.19467
20170520110202404_SVAKOV-R10_met.fits;1.75226;26472.7;6.75038;0.853333
20170520110206159_SVAKOV-R10_met.fits;1.98424;26497.6;5.0429;0.512
20170520110216228_SVAKOV-R10_met.fits;1.58734;26478.5;6.93647;0.341333
20170520110324154_SVAKOV-R10_met.fits;2.20287;26515.1;7.07992;0.512
20170520110401359_SVAKOV-R10_met.fits;1.45384;26504.9;12.1924;0.682667
