# file name; noise; peak f.; mag.; duration
20170520050029647_SVAKOV-R10_snap.fits;1.54848;26465.3;1.71715;0
20170520050129722_SVAKOV-R10_snap.fits;1.63815;26541.5;1.71063;0
20170520050229796_SVAKOV-R10_snap.fits;1.84328;26480;2.31064;0
20170520050329871_SVAKOV-R10_snap.fits;1.67556;26474.1;1.2175;0
20170520050429946_SVAKOV-R10_snap.fits;1.77363;26475.6;1.69582;0
20170520050541796_SVAKOV-R10_met.fits;1.35647;26491.7;3.72538;0.170667
20170520050530020_SVAKOV-R10_snap.fits;1.43023;26504.9;1.58008;0
20170520050654842_SVAKOV-R10_met.fits;1.56673;26468.3;7.75208;0.341333
20170520050659791_SVAKOV-R10_met.fits;1.81599;26485.8;13.7224;1.19467
20170520050710202_SVAKOV-R10_met.fits;1.48007;26499;4.90171;2.048
20170520050630095_SVAKOV-R10_snap.fits;1.87342;26502;1.45193;0
20170520050738020_SVAKOV-R10_met.fits;1.50833;26497.6;3.43673;0.341333
20170520050730170_SVAKOV-R10_snap.fits;1.60104;26488.8;1.21851;0
20170520050839119_SVAKOV-R10_met.fits;1.63707;26500.5;36.8321;0.512
20170520050830244_SVAKOV-R10_snap.fits;1.51423;26541.5;1.51621;0
20170520050942266_SVAKOV-R10_met.fits;1.46214;26478.5;18.9566;0.512
20170520050950799_SVAKOV-R10_met.fits;1.3392;26502;4.57682;0.170667
20170520050930319_SVAKOV-R10_snap.fits;1.77141;26455.1;1.25155;0
20170520051048826_SVAKOV-R10_met.fits;1.45187;26478.5;7.27314;1.70667
20170520051111524_SVAKOV-R10_met.fits;1.32772;26503.4;4.61635;0.341333
20170520051120228_SVAKOV-R10_met.fits;1.87713;26466.8;8.64218;2.048
20170520051030394_SVAKOV-R10_snap.fits;1.62638;26477.1;1.03992;0
20170520051151631_SVAKOV-R10_met.fits;1.60438;26502;3.66933;0.170667
20170520051130468_SVAKOV-R10_snap.fits;1.53571;26541.5;1.56285;0
20170520051242148_SVAKOV-R10_met.fits;2.19503;26523.9;16.9015;0.341333
20170520051255119_SVAKOV-R10_met.fits;1.38426;26494.6;4.00503;0.170667
20170520051230543_SVAKOV-R10_snap.fits;1.42786;26456.5;1.2081;0
20170520051333690_SVAKOV-R10_met.fits;1.66454;26455.1;4.64753;0.341333
20170520051408335_SVAKOV-R10_met.fits;1.82963;26490.2;4.02537;0.341333
20170520051330618_SVAKOV-R10_snap.fits;1.56368;26516.6;1.25154;0
20170520051441615_SVAKOV-R10_met.fits;2.03295;26459.5;16.8375;0.341333
20170520051449466_SVAKOV-R10_met.fits;1.48032;26497.6;6.56715;0.170667
20170520051456122_SVAKOV-R10_met.fits;1.50672;26484.4;6.15258;0.341333
20170520051430692_SVAKOV-R10_snap.fits;1.50903;26523.9;1.69617;0
20170520051550394_SVAKOV-R10_met.fits;1.80481;26513.7;4.48345;2.73067
20170520051615311_SVAKOV-R10_met.fits;1.68518;26502;3.78399;0.341333
20170520051619236_SVAKOV-R10_met.fits;1.51526;26510.7;9.89247;0.341333
20170520051622991_SVAKOV-R10_met.fits;1.6772;26469.7;4.69416;0.170667
20170520051530767_SVAKOV-R10_snap.fits;1.48796;26487.3;1.68732;0
20170520051654052_SVAKOV-R10_met.fits;1.26144;26502;2.54372;0.170667
20170520051713167_SVAKOV-R10_met.fits;1.70692;26500.5;4.66589;0.170667
20170520051716922_SVAKOV-R10_met.fits;1.81201;26466.8;3.82414;0.170667
20170520051630842_SVAKOV-R10_snap.fits;1.59179;26544.4;1.65571;0
20170520051814436_SVAKOV-R10_met.fits;1.75614;26494.6;3.90186;0.170667
20170520051730916_SVAKOV-R10_snap.fits;1.68738;26477.1;1.29816;0
20170520051843962_SVAKOV-R10_met.fits;1.8104;26490.2;4.11563;0.170667
20170520051848228_SVAKOV-R10_met.fits;1.56225;26488.8;3.12495;0.512
20170520051902735_SVAKOV-R10_met.fits;1.42625;26468.3;3.53946;0.170667
20170520051912292_SVAKOV-R10_met.fits;1.4757;26503.4;3.66908;0.170667
20170520051830991_SVAKOV-R10_snap.fits;1.57219;26456.5;1.38442;0
20170520051948644_SVAKOV-R10_met.fits;1.96922;26502;24.2701;0.853333
20170520051954276_SVAKOV-R10_met.fits;2.13473;26493.2;7.19988;0.170667
20170520051931066_SVAKOV-R10_snap.fits;1.56852;26534.2;1.42241;0
20170520052031140_SVAKOV-R10_snap.fits;1.87682;26515.1;1.3963;0
20170520052131215_SVAKOV-R10_snap.fits;1.74118;26506.3;1.295;0
20170520052225658_SVAKOV-R10_met.fits;1.74878;26471.2;4.04593;3.24267
20170520052243919_SVAKOV-R10_met.fits;1.67547;26500.5;3.65068;0.170667
20170520052256378_SVAKOV-R10_met.fits;1.72751;26506.3;10.1653;0.341333
20170520052231290_SVAKOV-R10_snap.fits;1.85383;26516.6;1.62201;0
20170520052331364_SVAKOV-R10_snap.fits;1.66826;26515.1;1.39615;0
20170520052449700_SVAKOV-R10_met.fits;1.78873;26519.5;4.34621;0.170667
20170520052453114_SVAKOV-R10_met.fits;1.76642;26504.9;4.30749;0.170667
20170520052506426_SVAKOV-R10_met.fits;1.58006;26478.5;7.96332;0.341333
20170520052509668_SVAKOV-R10_met.fits;1.54486;26503.4;3.42574;1.19467
20170520052512911_SVAKOV-R10_met.fits;1.54743;26477.1;7.88633;0.341333
20170520052431439_SVAKOV-R10_snap.fits;1.6357;26453.6;1.31996;0
20170520052528100_SVAKOV-R10_met.fits;1.3584;26497.6;3.21496;0.170667
20170520052545338_SVAKOV-R10_met.fits;1.41709;26502;4.09221;0.853333
20170520052617594_SVAKOV-R10_met.fits;1.33811;26510.7;4.89702;2.048
20170520052531514_SVAKOV-R10_snap.fits;1.65723;26510.7;1.64395;0
20170520052701626_SVAKOV-R10_met.fits;1.7315;26493.2;16.1843;0.341333
20170520052705551_SVAKOV-R10_met.fits;1.43587;26474.1;3.56438;0.341333
20170520052718863_SVAKOV-R10_met.fits;1.53667;26474.1;3.95468;1.19467
20170520052631588_SVAKOV-R10_snap.fits;1.36863;26491.7;1.14038;0
20170520052742074_SVAKOV-R10_met.fits;1.94692;26480;4.04423;0.170667
20170520052808186_SVAKOV-R10_met.fits;1.50152;26500.5;3.51417;0.170667
20170520052731663_SVAKOV-R10_snap.fits;1.72751;26510.7;1.66435;0
20170520052840100_SVAKOV-R10_met.fits;1.47178;26502;3.33179;0.341333
20170520052850170_SVAKOV-R10_met.fits;1.55204;26468.3;4.3328;0.341333
20170520052831738_SVAKOV-R10_snap.fits;1.94917;26487.3;1.78354;0
20170520052925839_SVAKOV-R10_met.fits;1.56903;26471.2;4.90903;0.170667
20170520052932495_SVAKOV-R10_met.fits;1.618;26506.3;19.7352;0.512
20170520053020964_SVAKOV-R10_met.fits;1.44634;26460.9;4.50363;0.341333
20170520052931812_SVAKOV-R10_snap.fits;1.69956;26472.7;1.52887;0
20170520053101924_SVAKOV-R10_met.fits;1.54191;26506.3;5.58363;0.170667
20170520053119844_SVAKOV-R10_met.fits;1.55049;26490.2;3.44094;0.170667
20170520053121892_SVAKOV-R10_met.fits;1.91212;26490.2;11.1297;0.853333
20170520053031887_SVAKOV-R10_snap.fits;1.5192;26502;1.5;0
20170520053130767_SVAKOV-R10_met.fits;1.62693;26506.3;3.65925;0.170667
20170520053156026_SVAKOV-R10_met.fits;1.49668;26518.1;3.94421;0.170667
20170520053131962_SVAKOV-R10_snap.fits;1.46239;26521;1.78386;0
20170520053231354_SVAKOV-R10_met.fits;1.53854;26494.6;4.88296;0.170667
20170520053232036_SVAKOV-R10_snap.fits;1.70001;26468.3;1.39967;0
20170520053332111_SVAKOV-R10_snap.fits;1.55198;26491.7;1.48077;0
20170520053437306_SVAKOV-R10_met.fits;1.56753;26496.1;6.10953;0.170667
20170520053445498_SVAKOV-R10_met.fits;1.81784;26474.1;7.89261;0.170667
20170520053432186_SVAKOV-R10_snap.fits;1.81151;26485.8;1.41874;0
20170520053624826_SVAKOV-R10_met.fits;1.58031;26494.6;4.91228;0.170667
20170520053532260_SVAKOV-R10_snap.fits;1.84725;26496.1;1.2482;0
20170520053641039_SVAKOV-R10_met.fits;1.41427;26488.8;4.54232;0.170667
20170520053652815_SVAKOV-R10_met.fits;1.66129;26510.7;3.69627;0.341333
20170520053656058_SVAKOV-R10_met.fits;1.84678;26496.1;5.83649;0.170667
20170520053719951_SVAKOV-R10_met.fits;1.24486;26512.2;2.82738;0.170667
20170520053632335_SVAKOV-R10_snap.fits;1.6215;26453.6;1.21765;0
20170520053745210_SVAKOV-R10_met.fits;1.41985;26502;2.87328;0.170667
20170520053820708_SVAKOV-R10_met.fits;1.82758;26504.9;3.75197;0.170667
20170520053732410_SVAKOV-R10_snap.fits;1.83469;26481.4;1.49544;0
20170520053832484_SVAKOV-R10_snap.fits;1.79141;26460.9;1.45105;0
20170520053932559_SVAKOV-R10_snap.fits;1.82632;26547.4;1.62427;0
20170520054035535_SVAKOV-R10_met.fits;1.37683;26471.2;6.19884;0.341333
20170520054047823_SVAKOV-R10_met.fits;1.3753;26459.5;7.8404;0.341333
20170520054052431_SVAKOV-R10_met.fits;1.75664;26480;4.2498;0.512
20170520054122298_SVAKOV-R10_met.fits;1.71367;26474.1;3.59979;0.170667
20170520054032634_SVAKOV-R10_snap.fits;1.60194;26534.2;1.56148;0
20170520054158479_SVAKOV-R10_met.fits;1.76948;26494.6;5.75336;0.170667
20170520054210084_SVAKOV-R10_met.fits;1.76702;26491.7;3.61006;0.170667
20170520054132708_SVAKOV-R10_snap.fits;1.91967;26510.7;1.03424;0
20170520054239951_SVAKOV-R10_met.fits;2.00406;26493.2;8.6179;1.19467
20170520054257700_SVAKOV-R10_met.fits;1.37383;26493.2;3.08017;0.170667
20170520054319716_SVAKOV-R10_met.fits;1.81694;26499;4.14303;0.170667
20170520054232783_SVAKOV-R10_snap.fits;1.99228;26485.8;1.21602;0
20170520054336954_SVAKOV-R10_met.fits;1.82223;26480;7.13165;0.170667
20170520054408015_SVAKOV-R10_met.fits;1.90385;26469.7;4.19998;0.341333
20170520054332858_SVAKOV-R10_snap.fits;1.85745;26519.5;1.54541;0
20170520054449146_SVAKOV-R10_met.fits;1.68315;26472.7;18.4661;0.512
20170520054432932_SVAKOV-R10_snap.fits;1.53071;26475.6;1.3434;0
20170520054529594_SVAKOV-R10_met.fits;1.71864;26509.3;4.36088;0.170667
20170520054601338_SVAKOV-R10_met.fits;1.9689;26468.3;8.83645;0.341333
20170520054605946_SVAKOV-R10_met.fits;1.92167;26491.7;4.44997;0.170667
20170520054533007_SVAKOV-R10_snap.fits;1.68028;26502;1.55278;0
20170520054716090_SVAKOV-R10_met.fits;1.62024;26468.3;3.28421;0.170667
20170520054722063_SVAKOV-R10_met.fits;2.01978;26509.3;4.20433;0.170667
20170520054726500_SVAKOV-R10_met.fits;1.789;26493.2;4.1205;0.170667
20170520054633082_SVAKOV-R10_snap.fits;1.72799;26460.9;1.49788;0
20170520054809338_SVAKOV-R10_met.fits;1.66144;26477.1;3.67552;0.170667
20170520054733156_SVAKOV-R10_snap.fits;2.14538;26471.2;1.76583;0
20170520054834938_SVAKOV-R10_met.fits;1.86002;26506.3;5.96885;0.170667
20170520054833231_SVAKOV-R10_snap.fits;1.66114;26502;1.65904;0
20170520054927503_SVAKOV-R10_met.fits;1.82669;26496.1;5.40024;0.170667
20170520055023652_SVAKOV-R10_met.fits;1.60175;26502;10.786;0.341333
20170520054933306_SVAKOV-R10_snap.fits;2.03078;26480;1.632;0
20170520055049935_SVAKOV-R10_met.fits;1.66898;26488.8;5.89009;0.341333
20170520055053348_SVAKOV-R10_met.fits;1.43676;26502;2.98443;0.341333
20170520055105978_SVAKOV-R10_met.fits;1.86904;26497.6;19.5878;0.341333
20170520055033380_SVAKOV-R10_snap.fits;1.25255;26463.9;1.32814;0
20170520055141135_SVAKOV-R10_met.fits;1.47927;26496.1;3.29435;1.024
20170520055221242_SVAKOV-R10_met.fits;1.40311;26500.5;3.32994;0.170667
20170520055133455_SVAKOV-R10_snap.fits;1.58623;26477.1;1.77778;0
20170520055233530_SVAKOV-R10_snap.fits;1.41825;26504.9;1.83353;0
20170520055354596_SVAKOV-R10_met.fits;1.53006;26502;3.8131;0.341333
20170520055333604_SVAKOV-R10_snap.fits;1.60475;26547.4;1.66766;0
20170520055506447_SVAKOV-R10_met.fits;1.95644;26499;5.24637;0.170667
20170520055513274_SVAKOV-R10_met.fits;1.70463;26512.2;5.29065;0.853333
20170520055433679_SVAKOV-R10_snap.fits;1.4388;26513.7;2.32384;0
20170520055624954_SVAKOV-R10_met.fits;2.03356;26482.9;4.26279;1.36533
20170520055533754_SVAKOV-R10_snap.fits;1.64591;26458;1.75999;0
20170520055659599_SVAKOV-R10_met.fits;1.81823;26516.6;4.85285;0.170667
20170520055633828_SVAKOV-R10_snap.fits;1.38155;26513.7;1.79451;0
20170520055744484_SVAKOV-R10_met.fits;1.90745;26493.2;4.23893;0.170667
20170520055819812_SVAKOV-R10_met.fits;1.69789;26496.1;3.39793;0.170667
20170520055733903_SVAKOV-R10_snap.fits;2.03002;26538.6;1.11051;0
20170520055907258_SVAKOV-R10_met.fits;1.45857;26503.4;3.89025;0.170667
20170520055915279_SVAKOV-R10_met.fits;1.70699;26490.2;4.71761;0.170667
20170520055833978_SVAKOV-R10_snap.fits;1.87639;26458;1.22197;0
20170520055930639_SVAKOV-R10_met.fits;1.52906;26503.4;6.88529;0.170667
20170520055937978_SVAKOV-R10_met.fits;1.50059;26496.1;3.10474;1.024
20170520055942586_SVAKOV-R10_met.fits;1.49417;26502;7.97115;0.341333
20170520060006479_SVAKOV-R10_met.fits;1.85452;26497.6;6.1623;0.170667
20170520055934052_SVAKOV-R10_snap.fits;1.58537;26531.2;1.67591;0
20170520060030714_SVAKOV-R10_met.fits;1.60337;26496.1;3.81439;0.512
20170520060036175_SVAKOV-R10_met.fits;1.71826;26494.6;4.6685;0.170667
20170520060038223_SVAKOV-R10_met.fits;1.58479;26496.1;3.3756;0.170667
20170520060040612_SVAKOV-R10_met.fits;1.3423;26499;3.24362;0.512
20170520060047098_SVAKOV-R10_met.fits;1.47549;26499;3.07266;0.170667
20170520060140516_SVAKOV-R10_met.fits;1.76868;26491.7;6.45256;0.170667
20170520060220794_SVAKOV-R10_met.fits;1.26103;26481.4;3.62736;0.170667
20170520060244004_SVAKOV-R10_met.fits;1.59307;26516.6;3.66702;0.170667
20170520060320527_SVAKOV-R10_met.fits;1.54967;26519.5;4.08447;0.170667
20170520060347151_SVAKOV-R10_met.fits;1.69432;26478.5;3.60704;0.170667
20170520060350223_SVAKOV-R10_met.fits;1.39992;26452.1;6.18453;0.341333
