# file name; noise; peak f.; mag.; duration
20181027010054445_NACHODSKO-R5_snap.fits;23.8507;26506.3;16.8179;0
20181027010154519_NACHODSKO-R5_snap.fits;27.2587;26488.8;26.4375;0
20181027010254594_NACHODSKO-R5_snap.fits;21.3152;26519.5;17.3383;0
20181027010354669_NACHODSKO-R5_snap.fits;22.0602;26478.5;15.3801;0
20181027010454743_NACHODSKO-R5_snap.fits;19.0525;26480;24.5786;0
20181027010554818_NACHODSKO-R5_snap.fits;23.1548;26506.3;17.4776;0
20181027010654893_NACHODSKO-R5_snap.fits;25.8136;26466.8;17.634;0
20181027010850605_NACHODSKO-R5_met.fits;22.7279;26484.4;112.047;0.341333
20181027010754967_NACHODSKO-R5_snap.fits;23.0013;26458;18.5713;0
20181027010855042_NACHODSKO-R5_snap.fits;24.0356;26485.8;22.5695;0
20181027010955117_NACHODSKO-R5_snap.fits;24.4959;26540;21.457;0
20181027011055191_NACHODSKO-R5_snap.fits;25.1367;26465.3;21.3672;0
20181027011155266_NACHODSKO-R5_snap.fits;23.648;26507.8;26.3506;0
20181027011255341_NACHODSKO-R5_snap.fits;22.746;26480;41.5876;0
20181027011355415_NACHODSKO-R5_snap.fits;27.7824;26523.9;26.8521;0
20181027011523309_NACHODSKO-R5_met.fits;21.393;26482.9;75.9336;0.512
20181027011455490_NACHODSKO-R5_snap.fits;25.1189;26494.6;20.7068;0
20181027011643863_NACHODSKO-R5_met.fits;22.949;26502;49.2603;0.170667
20181027011555565_NACHODSKO-R5_snap.fits;21.9193;26450.7;17.9053;0
20181027011726530_NACHODSKO-R5_met.fits;24.4898;26494.6;87.4625;0.341333
20181027011655639_NACHODSKO-R5_snap.fits;27.0548;26518.1;27.8902;0
20181027011755714_NACHODSKO-R5_snap.fits;24.1301;26449.2;27.1116;0
20181027011938967_NACHODSKO-R5_met.fits;27.3696;26509.3;183.709;0.512
20181027011855789_NACHODSKO-R5_snap.fits;21.267;26452.1;25.6237;0
20181027011955863_NACHODSKO-R5_snap.fits;22.0528;26503.4;21.4;0
20181027012120173_NACHODSKO-R5_met.fits;24.99;26490.2;56.5138;0.512
20181027012055938_NACHODSKO-R5_snap.fits;25.0124;26516.6;22.9858;0
20181027012156013_NACHODSKO-R5_snap.fits;22.692;26537.1;18.855;0
20181027012256087_NACHODSKO-R5_snap.fits;26.1707;26450.7;18.4728;0
20181027012356162_NACHODSKO-R5_snap.fits;25.2051;26513.7;21.7071;0
20181027012456237_NACHODSKO-R5_snap.fits;29.0028;26496.1;20.9609;0
20181027012556311_NACHODSKO-R5_snap.fits;27.321;26540;18.8262;0
20181027012723522_NACHODSKO-R5_met.fits;24.8184;26531.2;147.131;1.024
20181027012742295_NACHODSKO-R5_met.fits;22.8522;26480;81.5702;0.170667
20181027012656386_NACHODSKO-R5_snap.fits;19.6305;26528.3;19.2758;0
20181027012756461_NACHODSKO-R5_snap.fits;22.1471;26484.4;21.7723;0
20181027012856535_NACHODSKO-R5_snap.fits;24.3662;26532.7;22.3649;0
20181027012956610_NACHODSKO-R5_snap.fits;21.3351;26523.9;21.1439;0
20181027013056685_NACHODSKO-R5_snap.fits;22.8315;26465.3;18.109;0
20181027013156759_NACHODSKO-R5_snap.fits;26.3151;26496.1;12.5734;0
20181027013347863_NACHODSKO-R5_met.fits;28.2597;26488.8;73.1067;0.341333
20181027013256834_NACHODSKO-R5_snap.fits;22.413;26500.5;21.391;0
20181027013356909_NACHODSKO-R5_snap.fits;18.9442;26512.2;23.1026;0
20181027013456983_NACHODSKO-R5_snap.fits;22.7273;26528.3;21.0486;0
20181027013557058_NACHODSKO-R5_snap.fits;23.9764;26507.8;25.3297;0
20181027013657133_NACHODSKO-R5_snap.fits;25.5156;26506.3;25.897;0
20181027013757207_NACHODSKO-R5_snap.fits;22.9531;26482.9;19.4299;0
20181027013857282_NACHODSKO-R5_snap.fits;23.3162;26490.2;16.2908;0
20181027013957357_NACHODSKO-R5_snap.fits;23.1166;26534.2;25.3669;0
20181027014057431_NACHODSKO-R5_snap.fits;21.8325;26491.7;20.6315;0
20181027014157506_NACHODSKO-R5_snap.fits;22.2594;26474.1;15.8426;0
20181027014257581_NACHODSKO-R5_snap.fits;27.1231;26488.8;26.1423;0
20181027014357655_NACHODSKO-R5_snap.fits;23.9845;26507.8;19.0827;0
20181027014457730_NACHODSKO-R5_snap.fits;25.5029;26515.1;19.006;0
20181027014557805_NACHODSKO-R5_snap.fits;23.5519;26526.9;18.4055;0
20181027014657879_NACHODSKO-R5_snap.fits;23.1877;26452.1;20.4963;0
20181027014757954_NACHODSKO-R5_snap.fits;28.6208;26534.2;25.0402;0
20181027014858029_NACHODSKO-R5_snap.fits;24.3263;26547.4;18.7676;0
20181027014958103_NACHODSKO-R5_snap.fits;21.9664;26490.2;26.0876;0
20181027015058178_NACHODSKO-R5_snap.fits;25.0356;26532.7;29.3989;0
20181027015158253_NACHODSKO-R5_snap.fits;26.5043;26529.8;19.1122;0
20181027015258327_NACHODSKO-R5_snap.fits;27.5003;26471.2;24.7269;0
20181027015358402_NACHODSKO-R5_snap.fits;25.1478;26532.7;18.3675;0
20181027015458477_NACHODSKO-R5_snap.fits;20.4679;26497.6;20.9068;0
20181027015558551_NACHODSKO-R5_snap.fits;27.6165;26502;19.7748;0
20181027015658626_NACHODSKO-R5_snap.fits;22.8902;26500.5;16.4434;0
20181027015758701_NACHODSKO-R5_snap.fits;25.4393;26488.8;18.5034;0
20181027015936663_NACHODSKO-R5_met.fits;22.6845;26522.5;146.278;0.341333
20181027015858775_NACHODSKO-R5_snap.fits;19.1104;26490.2;20.4194;0
20181027015958850_NACHODSKO-R5_snap.fits;26.7765;26468.3;20.3785;0
