# file name; noise; peak f.; mag.; duration
20181027110039170_NACHODSKO-R5_snap.fits;24.3251;26512.2;26.9003;0
20181027110139245_NACHODSKO-R5_snap.fits;26.2244;26450.7;27.9714;0
20181027110239319_NACHODSKO-R5_snap.fits;26.8917;26490.2;22.9155;0
20181027110339394_NACHODSKO-R5_snap.fits;23.1527;26474.1;27.1427;0
20181027110439469_NACHODSKO-R5_snap.fits;27.925;26491.7;19.4516;0
20181027110539543_NACHODSKO-R5_snap.fits;27.7189;26544.4;24.6941;0
20181027110639618_NACHODSKO-R5_snap.fits;22.8662;26503.4;24.3892;0
20181027110739693_NACHODSKO-R5_snap.fits;22.8983;26509.3;22.5815;0
20181027110914925_NACHODSKO-R5_met.fits;25.3238;26485.8;56.8536;0.170667
20181027110839767_NACHODSKO-R5_snap.fits;29.5254;26535.6;28.3387;0
20181027110939842_NACHODSKO-R5_snap.fits;25.351;26490.2;21.8804;0
20181027111056813_NACHODSKO-R5_met.fits;24.6113;26497.6;67.3099;2.048
20181027111039917_NACHODSKO-R5_snap.fits;22.3791;26494.6;22.0516;0
20181027111139991_NACHODSKO-R5_snap.fits;24.0808;26452.1;26.1094;0
20181027111240066_NACHODSKO-R5_snap.fits;25.9857;26515.1;20.7027;0
20181027111340141_NACHODSKO-R5_snap.fits;26.5436;26537.1;20.9232;0
20181027111440215_NACHODSKO-R5_snap.fits;30.0834;26459.5;21.225;0
20181027111540290_NACHODSKO-R5_snap.fits;21.4267;26541.5;19.2912;0
20181027111640365_NACHODSKO-R5_snap.fits;27.7954;26481.4;26.6249;0
20181027111740439_NACHODSKO-R5_snap.fits;28.7924;26534.2;25.1128;0
20181027111840514_NACHODSKO-R5_snap.fits;25.2367;26449.2;27.9885;0
20181027111940589_NACHODSKO-R5_snap.fits;26.8666;26449.2;22.8669;0
20181027112040663_NACHODSKO-R5_snap.fits;30.1648;26534.2;25.6467;0
20181027112140738_NACHODSKO-R5_snap.fits;25.2865;26452.1;21.762;0
20181027112240813_NACHODSKO-R5_snap.fits;23.5326;26490.2;20.3919;0
20181027112415021_NACHODSKO-R5_met.fits;27.583;26497.6;286.224;0.512
20181027112340887_NACHODSKO-R5_snap.fits;24.0467;26538.6;24.369;0
20181027112440962_NACHODSKO-R5_snap.fits;27.5487;26525.4;17.2621;0
20181027112541037_NACHODSKO-R5_snap.fits;26.2136;26453.6;22.9383;0
20181027112641111_NACHODSKO-R5_snap.fits;29.0361;26466.8;24.5846;0
20181027112741186_NACHODSKO-R5_snap.fits;32.5714;26513.7;27.2635;0
20181027112841261_NACHODSKO-R5_snap.fits;26.8794;26480;21.6504;0
20181027113025879_NACHODSKO-R5_met.fits;24.5632;26512.2;136.874;0.341333
20181027112941335_NACHODSKO-R5_snap.fits;28.8487;26504.9;23.4483;0
20181027113132439_NACHODSKO-R5_met.fits;26.4502;26497.6;271.643;0.341333
20181027113041410_NACHODSKO-R5_snap.fits;24.5521;26466.8;17.0317;0
20181027113141485_NACHODSKO-R5_snap.fits;29.5432;26460.9;26.617;0
20181027113241559_NACHODSKO-R5_snap.fits;26.6171;26525.4;23.174;0
20181027110000634_NACHODSKO-R5_snap.fits;32.2821;26482.9;17.1157;0
20181027113441709_NACHODSKO-R5_snap.fits;27.3774;26512.2;23.1156;0
20181027113541783_NACHODSKO-R5_snap.fits;27.2631;26521;22.6919;0
20181027113656365_NACHODSKO-R5_met.fits;26.2943;26482.9;89.1755;0.682667
20181027113641858_NACHODSKO-R5_snap.fits;23.7329;26502;26.0751;0
20181027113741933_NACHODSKO-R5_snap.fits;30.3159;26456.5;35.6859;0
20181027113842007_NACHODSKO-R5_snap.fits;22.798;26518.1;21.3475;0
20181027114005122_NACHODSKO-R5_met.fits;31.7825;26485.8;98.3936;0.341333
20181027113942082_NACHODSKO-R5_snap.fits;32.9051;26480;20.697;0
20181027114042157_NACHODSKO-R5_snap.fits;22.8101;26484.4;18.7437;0
20181027114142231_NACHODSKO-R5_snap.fits;27.7219;26484.4;19.916;0
20181027114242306_NACHODSKO-R5_snap.fits;22.3613;26493.2;90.5829;0
20181027114340674_NACHODSKO-R5_met.fits;22.3613;26493.2;90.5829;6.99733
20181027114342381_NACHODSKO-R5_snap.fits;28.72;26459.5;21.4535;0
20181027114442455_NACHODSKO-R5_snap.fits;24.5158;26528.3;25.0812;0
20181027114542530_NACHODSKO-R5_snap.fits;26.2861;26484.4;24.6492;0
20181027114642605_NACHODSKO-R5_snap.fits;23.4543;26526.9;27.8245;0
20181027114742679_NACHODSKO-R5_snap.fits;30.0988;26458;30.6324;0
20181027114842754_NACHODSKO-R5_snap.fits;26.6637;26531.2;20.7202;0
20181027114942829_NACHODSKO-R5_snap.fits;29.4505;26541.5;19.0375;0
20181027115042903_NACHODSKO-R5_snap.fits;28.6154;26466.8;22.7467;0
20181027115142978_NACHODSKO-R5_snap.fits;23.8395;26531.2;24.7127;0
20181027115243053_NACHODSKO-R5_snap.fits;23.7884;26450.7;23.429;0
20181027115404119_NACHODSKO-R5_met.fits;26.6963;26499;153.559;0.341333
20181027115343127_NACHODSKO-R5_snap.fits;26.6795;26537.1;20.3408;0
20181027115443202_NACHODSKO-R5_snap.fits;28.5696;26466.8;22.0503;0
20181027115543277_NACHODSKO-R5_snap.fits;22.6088;26484.4;15.6773;0
20181027115643351_NACHODSKO-R5_snap.fits;26.5672;26504.9;25.3826;0
20181027115743426_NACHODSKO-R5_snap.fits;32.02;26482.9;20.8414;0
20181027115916439_NACHODSKO-R5_met.fits;24.467;26506.3;205.251;0.341333
20181027115843501_NACHODSKO-R5_snap.fits;26.7738;26472.7;30.6217;0
20181027115943575_NACHODSKO-R5_snap.fits;27.1481;26458;20.3062;0
