# file name; noise; peak f.; mag.; duration
20181027210023895_NACHODSKO-R5_snap.fits;24.181;26544.4;17.8556;0
20181027210123970_NACHODSKO-R5_snap.fits;21.05;26507.8;17.5463;0
20181027210224045_NACHODSKO-R5_snap.fits;21.7612;26507.8;22.2161;0
20181027210324119_NACHODSKO-R5_snap.fits;21.3598;26485.8;13.861;0
20181027210424194_NACHODSKO-R5_snap.fits;22.2425;26537.1;23.7414;0
20181027210617175_NACHODSKO-R5_met.fits;25.4961;26477.1;56.8888;0.170667
20181027210524269_NACHODSKO-R5_snap.fits;21.4525;26503.4;21.075;0
20181027210624343_NACHODSKO-R5_snap.fits;22.032;26537.1;19.1798;0
20181027210724418_NACHODSKO-R5_snap.fits;21.0343;26525.4;22.8726;0
20181027210824493_NACHODSKO-R5_snap.fits;21.1978;26529.8;16.4924;0
20181027210946413_NACHODSKO-R5_met.fits;21.6012;26525.4;69.0117;0.170667
20181027210924567_NACHODSKO-R5_snap.fits;19.9768;26496.1;16.8144;0
20181027211024642_NACHODSKO-R5_snap.fits;21.5525;26537.1;16.3685;0
20181027211124717_NACHODSKO-R5_snap.fits;20.3245;26475.6;22.3155;0
20181027211224791_NACHODSKO-R5_snap.fits;25.9908;26510.7;27.4562;0
20181027211324866_NACHODSKO-R5_snap.fits;19.909;26525.4;19.3948;0
20181027211424941_NACHODSKO-R5_snap.fits;20.6659;26522.5;17.4637;0
20181027211525015_NACHODSKO-R5_snap.fits;23.1558;26482.9;17.9639;0
20181027211642157_NACHODSKO-R5_met.fits;19.2706;26474.1;42.4711;0.170667
20181027211625090_NACHODSKO-R5_snap.fits;24.5824;26500.5;23.0362;0
20181027211725165_NACHODSKO-R5_snap.fits;20.6103;26493.2;24.8983;0
20181027211825239_NACHODSKO-R5_snap.fits;19.8695;26547.4;20.618;0
20181027211925314_NACHODSKO-R5_snap.fits;23.2624;26449.2;17.3266;0
20181027212025389_NACHODSKO-R5_snap.fits;20.4865;26478.5;20.2631;0
20181027212205229_NACHODSKO-R5_met.fits;24.6014;26509.3;57.6648;0.170667
20181027212125463_NACHODSKO-R5_snap.fits;23.3382;26478.5;17.3188;0
20181027212307181_NACHODSKO-R5_met.fits;19.6382;26502;42.7202;0.170667
20181027212225538_NACHODSKO-R5_snap.fits;22.3293;26485.8;17.3977;0
20181027212325613_NACHODSKO-R5_snap.fits;24.0877;26463.9;25.8174;0
20181027212425687_NACHODSKO-R5_snap.fits;22.7167;26532.7;15.4996;0
20181027212539415_NACHODSKO-R5_met.fits;20.6671;26506.3;45.9827;0.170667
20181027212525762_NACHODSKO-R5_snap.fits;22.935;26469.7;18.3365;0
20181027212625837_NACHODSKO-R5_snap.fits;20.3313;26532.7;21.0939;0
20181027212725911_NACHODSKO-R5_snap.fits;24.653;26484.4;19.105;0
20181027212906946_NACHODSKO-R5_met.fits;21.3791;26537.1;49.3911;0.170667
20181027212825986_NACHODSKO-R5_snap.fits;27.1258;26459.5;16.8288;0
20181027212926061_NACHODSKO-R5_snap.fits;25.5789;26544.4;20.7139;0
20181027213026135_NACHODSKO-R5_snap.fits;19.1935;26529.8;17.1106;0
20181027213126210_NACHODSKO-R5_snap.fits;25.182;26459.5;20.0156;0
20181027213226285_NACHODSKO-R5_snap.fits;28.3798;26531.2;27.879;0
20181027213326359_NACHODSKO-R5_snap.fits;17.0218;26468.3;17.7176;0
20181027213518487_NACHODSKO-R5_met.fits;20.0675;26477.1;48.5388;0.341333
20181027213426434_NACHODSKO-R5_snap.fits;21.8047;26478.5;15.4527;0
20181027213526509_NACHODSKO-R5_snap.fits;23.0906;26453.6;17.0382;0
20181027213626583_NACHODSKO-R5_snap.fits;25.2622;26458;18.0811;0
20181027213726658_NACHODSKO-R5_snap.fits;26.7983;26478.5;15.4058;0
20181027213826733_NACHODSKO-R5_snap.fits;20.4327;26522.5;18.2802;0
20181027213926807_NACHODSKO-R5_snap.fits;23.7448;26455.1;18.878;0
20181027214026882_NACHODSKO-R5_snap.fits;24.1823;26509.3;20.8892;0
20181027214126957_NACHODSKO-R5_snap.fits;19.2092;26450.7;21.1422;0
20181027214227031_NACHODSKO-R5_snap.fits;21.5911;26452.1;25.0177;0
20181027214327106_NACHODSKO-R5_snap.fits;24.6928;26450.7;27.541;0
20181027214427181_NACHODSKO-R5_snap.fits;24.1512;26475.6;18.7075;0
20181027214527255_NACHODSKO-R5_snap.fits;20.6217;26474.1;20.5925;0
20181027214639959_NACHODSKO-R5_met.fits;26.7511;26497.6;58.8968;0.170667
20181027214627330_NACHODSKO-R5_snap.fits;25.2193;26502;14.0884;0
20181027214727405_NACHODSKO-R5_snap.fits;25.4526;26525.4;22.2174;0
20181027214827479_NACHODSKO-R5_snap.fits;23.5483;26485.8;17.1542;0
20181027214927554_NACHODSKO-R5_snap.fits;25.1231;26521;17.6103;0
20181027215027629_NACHODSKO-R5_snap.fits;21.8436;26487.3;21.2174;0
20181027215127703_NACHODSKO-R5_snap.fits;22.3444;26478.5;24.9656;0
20181027215227778_NACHODSKO-R5_snap.fits;22.134;26463.9;16.8509;0
20181027215327853_NACHODSKO-R5_snap.fits;20.4874;26485.8;17.8698;0
20181027215427927_NACHODSKO-R5_snap.fits;20.3152;26525.4;16.622;0
20181027215528002_NACHODSKO-R5_snap.fits;25.8242;26502;22.1611;0
20181027215628077_NACHODSKO-R5_snap.fits;22.841;26478.5;19.6518;0
20181027215728151_NACHODSKO-R5_snap.fits;23.7983;26453.6;21.5647;0
20181027215828226_NACHODSKO-R5_snap.fits;23.8284;26532.7;26.0867;0
20181027215928301_NACHODSKO-R5_snap.fits;24.8033;26516.6;29.0279;0
