# file name; noise; peak f.; mag.; duration
20181027070021250_NACHODSKO-R5_snap.fits;26.0543;26515.1;22.1208;0
20181027070121325_NACHODSKO-R5_snap.fits;21.2698;26458;15.1625;0
20181027070221399_NACHODSKO-R5_snap.fits;21.9116;26507.8;17.7442;0
20181027070348951_NACHODSKO-R5_met.fits;22.7251;26509.3;70.1;0.170667
20181027070321474_NACHODSKO-R5_snap.fits;24.2803;26531.2;18.6086;0
20181027070425474_NACHODSKO-R5_met.fits;24.1228;26496.1;49.9273;4.77867
20181027070421549_NACHODSKO-R5_snap.fits;22.0796;26449.2;19.1139;0
20181027070521623_NACHODSKO-R5_snap.fits;25.5911;26537.1;23.0531;0
20181027070621698_NACHODSKO-R5_snap.fits;25.1246;26482.9;19.2117;0
20181027070721773_NACHODSKO-R5_snap.fits;24.3031;26465.3;21.4135;0
20181027070821847_NACHODSKO-R5_snap.fits;26.8712;26529.8;16.7072;0
20181027070921922_NACHODSKO-R5_snap.fits;22.3891;26466.8;22.1332;0
20181027071021997_NACHODSKO-R5_snap.fits;26.9692;26469.7;18.7315;0
20181027071122071_NACHODSKO-R5_snap.fits;26.1573;26462.4;18.083;0
20181027071222146_NACHODSKO-R5_snap.fits;23.3795;26494.6;22.5571;0
20181027071322221_NACHODSKO-R5_met.fits;22.1917;26503.4;48.8657;0.170667
20181027071322221_NACHODSKO-R5_snap.fits;21.3306;26485.8;22.0568;0
20181027071505986_NACHODSKO-R5_met.fits;21.405;26507.8;61.5807;0.170667
20181027071422295_NACHODSKO-R5_snap.fits;28.1865;26523.9;22.9156;0
20181027071539778_NACHODSKO-R5_met.fits;26.086;26499;60.3782;0.170667
20181027071522370_NACHODSKO-R5_snap.fits;22.1845;26481.4;20.9838;0
20181027071622445_NACHODSKO-R5_snap.fits;24.214;26545.9;13.8599;0
20181027071726445_NACHODSKO-R5_met.fits;22.8125;26499;82.763;0.341333
20181027071722519_NACHODSKO-R5_snap.fits;25.6447;26522.5;15.4179;0
20181027071822594_NACHODSKO-R5_snap.fits;23.5744;26545.9;18.2229;0
20181027071922669_NACHODSKO-R5_snap.fits;25.1734;26516.6;21.1654;0
20181027072022743_NACHODSKO-R5_snap.fits;25.5236;26547.4;22.4338;0
20181027072134423_NACHODSKO-R5_met.fits;24.4314;26518.1;57.26;0.170667
20181027072122818_NACHODSKO-R5_snap.fits;23.7081;26504.9;23.346;0
20181027072222893_NACHODSKO-R5_snap.fits;25.7983;26484.4;20.3597;0
20181027072322967_NACHODSKO-R5_snap.fits;27.0464;26466.8;25.0654;0
20181027072423042_NACHODSKO-R5_snap.fits;24.2635;26459.5;22.3409;0
20181027072529090_NACHODSKO-R5_met.fits;26.5261;26510.7;66.3526;0.170667
20181027072523117_NACHODSKO-R5_snap.fits;23.5981;26547.4;18.2256;0
20181027072623191_NACHODSKO-R5_snap.fits;23.8521;26475.6;20.5214;0
20181027072723266_NACHODSKO-R5_snap.fits;20.4783;26469.7;22.7879;0
20181027072823341_NACHODSKO-R5_snap.fits;26.3433;26472.7;19.6434;0
20181027072923415_NACHODSKO-R5_snap.fits;24.1404;26521;23.6966;0
20181027073023490_NACHODSKO-R5_snap.fits;27.6804;26522.5;22.5785;0
20181027073155138_NACHODSKO-R5_met.fits;23.904;26513.7;94.943;0.170667
20181027073123565_NACHODSKO-R5_snap.fits;25.1426;26522.5;17.2787;0
20181027073223639_NACHODSKO-R5_snap.fits;23.1129;26521;18.6648;0
20181027073323714_NACHODSKO-R5_snap.fits;24.7592;26502;21.9328;0
20181027073423789_NACHODSKO-R5_snap.fits;19.8279;26458;20.5032;0
20181027073523863_NACHODSKO-R5_snap.fits;22.9597;26491.7;18.5437;0
20181027073623938_NACHODSKO-R5_snap.fits;21.7783;26547.4;20.0334;0
20181027073724013_NACHODSKO-R5_snap.fits;28.6932;26499;31.9662;0
20181027073848663_NACHODSKO-R5_met.fits;25.9533;26497.6;65.0066;0.341333
20181027073910338_NACHODSKO-R5_met.fits;20.9587;26513.7;69.5982;0.170667
20181027073824087_NACHODSKO-R5_snap.fits;22.0207;26450.7;22.9384;0
20181027073924162_NACHODSKO-R5_snap.fits;24.102;26547.4;18.7299;0
20181027074056493_NACHODSKO-R5_met.fits;22.4844;26523.9;50.5092;0.170667
20181027074024237_NACHODSKO-R5_snap.fits;25.7938;26485.8;21.1343;0
20181027074124311_NACHODSKO-R5_snap.fits;22.7194;26525.4;15.7942;0
20181027074224386_NACHODSKO-R5_snap.fits;25.0478;26547.4;18.5157;0
20181027074324461_NACHODSKO-R5_snap.fits;19.8846;26449.2;23.4922;0
20181027074424535_NACHODSKO-R5_snap.fits;24.6199;26450.7;21.3722;0
20181027074607959_NACHODSKO-R5_met.fits;21.7132;26497.6;64.0417;0.170667
20181027074524610_NACHODSKO-R5_snap.fits;23.4936;26452.1;19.5171;0
20181027074624685_NACHODSKO-R5_snap.fits;28.7944;26449.2;22.5063;0
20181027074724759_NACHODSKO-R5_snap.fits;24.7135;26469.7;15.7355;0
20181027074824834_NACHODSKO-R5_snap.fits;22.4161;26456.5;24.0978;0
20181027074924909_NACHODSKO-R5_snap.fits;20.3136;26452.1;21.1006;0
20181027075024983_NACHODSKO-R5_snap.fits;25.1239;26525.4;21.0795;0
20181027075125058_NACHODSKO-R5_snap.fits;25.6239;26537.1;20.3877;0
20181027075225133_NACHODSKO-R5_snap.fits;23.2137;26544.4;20.4132;0
20181027075421527_NACHODSKO-R5_met.fits;23.5861;26503.4;58.8304;0.170667
20181027075325207_NACHODSKO-R5_snap.fits;29.0515;26504.9;26.256;0
20181027075425282_NACHODSKO-R5_snap.fits;24.7561;26449.2;20.146;0
20181027075525357_NACHODSKO-R5_snap.fits;26.0068;26468.3;21.7239;0
20181027075625431_NACHODSKO-R5_snap.fits;24.9885;26484.4;25.9977;0
20181027075725506_NACHODSKO-R5_snap.fits;28.4676;26509.3;17.0888;0
20181027075825581_NACHODSKO-R5_snap.fits;26.4633;26480;19.7986;0
20181027075925655_NACHODSKO-R5_snap.fits;24.5541;26525.4;21.7042;0
