# file name; noise; peak f.; mag.; duration
20181027160001495_NACHODSKO-R5_snap.fits;23.2841;26485.8;22.0135;0
20181027160101570_NACHODSKO-R5_snap.fits;21.3963;26537.1;25.0613;0
20181027160201645_NACHODSKO-R5_snap.fits;25.0913;26469.7;21.1519;0
20181027160301719_NACHODSKO-R5_snap.fits;22.6518;26474.1;14.9239;0
20181027160401794_NACHODSKO-R5_snap.fits;22.601;26481.4;19.9163;0
20181027160501869_NACHODSKO-R5_snap.fits;24.6255;26460.9;24.5728;0
20181027160601943_NACHODSKO-R5_snap.fits;26.8259;26541.5;21.2594;0
20181027160702018_NACHODSKO-R5_snap.fits;24.4408;26513.7;20.6235;0
20181027160802093_NACHODSKO-R5_snap.fits;26.2446;26491.7;23.2718;0
20181027160902167_NACHODSKO-R5_snap.fits;24.5442;26456.5;21.1518;0
20181027161002242_NACHODSKO-R5_snap.fits;23.1131;26460.9;21.4827;0
20181027161102317_NACHODSKO-R5_snap.fits;22.6765;26465.3;23.0101;0
20181027161230039_NACHODSKO-R5_met.fits;28.4934;26522.5;99.2129;1.70667
20181027161202391_NACHODSKO-R5_snap.fits;26.1571;26463.9;22.1924;0
20181027161302466_NACHODSKO-R5_snap.fits;26.9701;26547.4;23.7737;0
20181027161402541_NACHODSKO-R5_snap.fits;22.6401;26525.4;24.4086;0
20181027161502615_NACHODSKO-R5_snap.fits;24.3268;26487.3;23.6215;0
20181027161641773_NACHODSKO-R5_met.fits;26.2654;26491.7;71.0463;0.170667
20181027161602690_NACHODSKO-R5_snap.fits;25.9187;26474.1;19.8335;0
20181027161702765_NACHODSKO-R5_snap.fits;24.0731;26540;17.707;0
20181027161802839_NACHODSKO-R5_snap.fits;25.6224;26456.5;18.9512;0
20181027161902914_NACHODSKO-R5_snap.fits;24.996;26494.6;24.4823;0
20181027162002989_NACHODSKO-R5_snap.fits;31.3386;26497.6;32.5027;0
20181027162103063_NACHODSKO-R5_snap.fits;24.7446;26459.5;20.3854;0
20181027162203138_NACHODSKO-R5_snap.fits;24.7961;26510.7;19.3675;0
20181027162303213_NACHODSKO-R5_snap.fits;18.5611;26490.2;21.9507;0
20181027162403287_NACHODSKO-R5_snap.fits;22.012;26523.9;30.1577;0
20181027162503362_NACHODSKO-R5_snap.fits;18.8288;26478.5;18.9046;0
20181027162603437_NACHODSKO-R5_snap.fits;22.0623;26474.1;20.5137;0
20181027162700610_NACHODSKO-R5_met.fits;27.9003;26545.9;110.644;0.170667
20181027162703511_NACHODSKO-R5_snap.fits;25.8952;26510.7;32.0867;0
20181027162803586_NACHODSKO-R5_snap.fits;24.8022;26535.6;21.8926;0
20181027162903661_NACHODSKO-R5_snap.fits;25.8364;26484.4;19.8364;0
20181027163003735_NACHODSKO-R5_snap.fits;24.3809;26500.5;23.5208;0
20181027163103810_NACHODSKO-R5_snap.fits;26.829;26472.7;27.8014;0
20181027163203885_NACHODSKO-R5_snap.fits;23.7185;26480;21.1334;0
20181027163303959_NACHODSKO-R5_snap.fits;19.3951;26478.5;23.5122;0
20181027163404034_NACHODSKO-R5_snap.fits;24.306;26475.6;21.5488;0
20181027163504109_NACHODSKO-R5_snap.fits;21.9697;26499;18.4059;0
20181027163604183_NACHODSKO-R5_snap.fits;24.7822;26513.7;25.8809;0
20181027163704258_NACHODSKO-R5_snap.fits;26.0988;26497.6;20.2874;0
20181027163804333_NACHODSKO-R5_snap.fits;26.5418;26522.5;15.9385;0
20181027163904407_NACHODSKO-R5_snap.fits;28.5634;26493.2;20.9612;0
20181027164004482_NACHODSKO-R5_snap.fits;23.6488;26455.1;23.9517;0
20181027164104557_NACHODSKO-R5_snap.fits;23.8115;26506.3;18.2602;0
20181027164204631_NACHODSKO-R5_snap.fits;24.9255;26481.4;23.96;0
20181027164304706_NACHODSKO-R5_snap.fits;27.528;26481.4;22.1452;0
20181027164404781_NACHODSKO-R5_snap.fits;19.4615;26534.2;17.5655;0
20181027164504855_NACHODSKO-R5_snap.fits;20.3273;26469.7;22.6186;0
20181027164604930_NACHODSKO-R5_snap.fits;26.8505;26497.6;17.8224;0
20181027164705005_NACHODSKO-R5_snap.fits;24.569;26502;22.6874;0
20181027164831703_NACHODSKO-R5_met.fits;30.3242;26543;151.926;0.341333
20181027164805079_NACHODSKO-R5_snap.fits;24.6703;26465.3;17.9588;0
20181027164905154_NACHODSKO-R5_snap.fits;24.1144;26496.1;22.8032;0
20181027165005229_NACHODSKO-R5_snap.fits;23.5974;26482.9;25.008;0
20181027165105303_NACHODSKO-R5_snap.fits;26.6737;26450.7;27.3549;0
20181027165205378_NACHODSKO-R5_snap.fits;26.9181;26484.4;21.2872;0
20181027165305453_NACHODSKO-R5_snap.fits;23.9676;26531.2;18.6353;0
20181027165405527_NACHODSKO-R5_snap.fits;30.0104;26463.9;19.1909;0
20181027165505602_NACHODSKO-R5_snap.fits;26.9346;26521;29.556;0
20181027165605677_NACHODSKO-R5_snap.fits;20.6124;26540;22.7709;0
20181027165705751_NACHODSKO-R5_snap.fits;25.5602;26485.8;21.7217;0
20181027165846786_NACHODSKO-R5_met.fits;22.0511;26494.6;48.6947;0.341333
20181027165805826_NACHODSKO-R5_snap.fits;28.0398;26449.2;24.7616;0
20181027165905901_NACHODSKO-R5_snap.fits;28.8909;26455.1;18.6787;0
