# file name; noise; peak f.; mag.; duration
20181027060016770_NACHODSKO-R5_snap.fits;46.3006;26496.1;32.5174;0
20181027060116845_NACHODSKO-R5_snap.fits;24.5436;26487.3;24.2356;0
20181027060218797_NACHODSKO-R5_met.fits;25.274;26471.2;74.3905;0.170667
20181027060224087_NACHODSKO-R5_met.fits;32.1849;26506.3;92.2864;0.682667
20181027060216919_NACHODSKO-R5_snap.fits;45.7843;26544.4;33.1407;0
20181027060327234_NACHODSKO-R5_met.fits;36.9165;26500.5;89.5055;0.512
20181027060330818_NACHODSKO-R5_met.fits;25.2632;26496.1;59.9626;0.170667
20181027060335255_NACHODSKO-R5_met.fits;31.8609;26503.4;67.0242;2.73067
20181027060413314_NACHODSKO-R5_met.fits;20.8804;26490.2;52.7652;0.170667
20181027060316994_NACHODSKO-R5_snap.fits;36.9586;26521;36.8171;0
20181027060417069_NACHODSKO-R5_snap.fits;36.5914;26544.4;38.064;0
20181027060517143_NACHODSKO-R5_snap.fits;25.635;26484.4;19.3665;0
20181027060617218_NACHODSKO-R5_snap.fits;25.7302;26535.6;19.031;0
20181027060717293_NACHODSKO-R5_snap.fits;46.8773;26547.4;34.1244;0
20181027060817367_NACHODSKO-R5_snap.fits;21.3791;26469.7;16.0511;0
20181027060917442_NACHODSKO-R5_snap.fits;24.2694;26523.9;19.3854;0
20181027061017517_NACHODSKO-R5_snap.fits;43.3501;26474.1;36.0067;0
20181027061117591_NACHODSKO-R5_snap.fits;21.7507;26482.9;20.9757;0
20181027061217666_NACHODSKO-R5_snap.fits;23.2573;26493.2;19.8808;0
20181027061317741_NACHODSKO-R5_snap.fits;25.6663;26482.9;23.9817;0
20181027061503042_NACHODSKO-R5_met.fits;22.672;26538.6;108.441;0.341333
20181027061417815_NACHODSKO-R5_snap.fits;25.9285;26540;18.3256;0
20181027061517890_NACHODSKO-R5_snap.fits;21.6437;26519.5;20.2001;0
20181027061626669_NACHODSKO-R5_met.fits;22.592;26512.2;99.5667;0.512
20181027061617965_NACHODSKO-R5_snap.fits;19.469;26468.3;21.3526;0
20181027061718039_NACHODSKO-R5_snap.fits;24.5958;26532.7;23.3451;0
20181027061818114_NACHODSKO-R5_snap.fits;22.4031;26480;21.9644;0
20181027061918189_NACHODSKO-R5_snap.fits;25.0253;26490.2;15.9335;0
20181027062018263_NACHODSKO-R5_snap.fits;23.5755;26523.9;17.767;0
20181027062118338_NACHODSKO-R5_snap.fits;23.1606;26541.5;25.3732;0
20181027062218413_NACHODSKO-R5_snap.fits;23.9944;26529.8;17.2056;0
20181027062318487_NACHODSKO-R5_snap.fits;22.8054;26490.2;23.4938;0
20181027062418562_NACHODSKO-R5_snap.fits;25.3236;26528.3;22.9423;0
20181027062518637_NACHODSKO-R5_snap.fits;24.286;26481.4;23.1183;0
20181027062634413_NACHODSKO-R5_met.fits;23.6311;26512.2;56.8561;0.170667
20181027062618711_NACHODSKO-R5_snap.fits;22.4777;26465.3;16.1536;0
20181027062718786_NACHODSKO-R5_snap.fits;22.2234;26488.8;21.0879;0
20181027062818861_NACHODSKO-R5_snap.fits;26.8582;26463.9;27.4542;0
20181027060000935_NACHODSKO-R5_snap.fits;24.7228;26490.2;23.5205;0
20181027063019010_NACHODSKO-R5_snap.fits;21.8796;26493.2;18.2878;0
20181027063210626_NACHODSKO-R5_met.fits;20.941;26494.6;242.881;0.512
20181027063119085_NACHODSKO-R5_snap.fits;20.0775;26465.3;20.1631;0
20181027063219159_NACHODSKO-R5_snap.fits;26.3676;26456.5;24.5288;0
20181027063409239_NACHODSKO-R5_met.fits;23.8697;26503.4;63.8019;0.170667
20181027063319234_NACHODSKO-R5_snap.fits;20.612;26463.9;18.9354;0
20181027063508802_NACHODSKO-R5_met.fits;25.7781;26541.5;115.331;0.170667
20181027063419309_NACHODSKO-R5_snap.fits;20.1355;26490.2;16.0507;0
20181027063519383_NACHODSKO-R5_snap.fits;21.3394;26538.6;21.5129;0
20181027063619458_NACHODSKO-R5_snap.fits;25.0665;26471.2;21.9387;0
20181027063719533_NACHODSKO-R5_snap.fits;22.0158;26465.3;21.5461;0
20181027063819607_NACHODSKO-R5_snap.fits;28.4262;26528.3;22.0152;0
20181027063919682_NACHODSKO-R5_snap.fits;23.6127;26458;18.4942;0
20181027064019757_NACHODSKO-R5_snap.fits;23.5991;26478.5;24.1877;0
20181027064119831_NACHODSKO-R5_snap.fits;21.4169;26497.6;18.8426;0
20181027064219906_NACHODSKO-R5_snap.fits;23.6981;26537.1;19.2272;0
20181027064319981_NACHODSKO-R5_snap.fits;28.7239;26487.3;20.8254;0
20181027064420055_NACHODSKO-R5_snap.fits;23.8617;26485.8;18.2949;0
20181027064520130_NACHODSKO-R5_snap.fits;23.5573;26540;18.5424;0
20181027064620205_NACHODSKO-R5_snap.fits;27.3745;26491.7;23.6954;0
20181027064723351_NACHODSKO-R5_met.fits;30.6326;26518.1;137.847;0.512
20181027064816429_NACHODSKO-R5_met.fits;26.2813;26525.4;68.8783;0.170667
20181027064720279_NACHODSKO-R5_snap.fits;23.2471;26513.7;21.1956;0
20181027064820354_NACHODSKO-R5_snap.fits;22.9299;26543;14.7631;0
20181027064920429_NACHODSKO-R5_snap.fits;23.4472;26537.1;15.85;0
20181027065104706_NACHODSKO-R5_met.fits;26.7634;26496.1;96.3683;0.170667
20181027065020503_NACHODSKO-R5_snap.fits;25.6584;26459.5;18.0939;0
20181027065142935_NACHODSKO-R5_met.fits;21.3334;26502;49.854;0.512
20181027065145837_NACHODSKO-R5_met.fits;22.7636;26503.4;53.3692;0.341333
20181027065120578_NACHODSKO-R5_snap.fits;26.1912;26487.3;20.86;0
20181027065220653_NACHODSKO-R5_snap.fits;21.5396;26522.5;21.4546;0
20181027065320727_NACHODSKO-R5_snap.fits;24.3192;26515.1;16.4362;0
20181027065420802_NACHODSKO-R5_snap.fits;25.2189;26532.7;15.6303;0
20181027065520877_NACHODSKO-R5_snap.fits;23.5167;26516.6;19.8027;0
20181027065620951_NACHODSKO-R5_snap.fits;21.5247;26458;18.0963;0
20181027065721026_NACHODSKO-R5_snap.fits;23.5448;26460.9;20.79;0
20181027065821101_NACHODSKO-R5_snap.fits;27.0422;26471.2;22.3656;0
20181027070000599_NACHODSKO-R5_met.fits;21.8808;26468.3;56.8146;0.170667
20181027065921175_NACHODSKO-R5_snap.fits;24.4413;26507.8;20.129;0
