# file name; noise; peak f.; mag.; duration
20181027130042669_NACHODSKO-R5_met.fits;24.8459;26506.3;241.631;0.341333
20181027130048130_NACHODSKO-R5_snap.fits;29.0213;26465.3;19.019;0
20181027130148205_NACHODSKO-R5_snap.fits;21.8705;26516.6;23.0253;0
20181027130248279_NACHODSKO-R5_snap.fits;24.9043;26466.8;23.5073;0
20181027130348354_NACHODSKO-R5_snap.fits;26.4651;26466.8;23.6417;0
20181027130448429_NACHODSKO-R5_snap.fits;24.7786;26468.3;20.7132;0
20181027130548503_NACHODSKO-R5_snap.fits;25.2674;26478.5;19.8565;0
20181027130648578_NACHODSKO-R5_snap.fits;26.0688;26469.7;26.4459;0
20181027130748653_NACHODSKO-R5_snap.fits;23.213;26471.2;27.1311;0
20181027130848727_NACHODSKO-R5_snap.fits;29.2871;26504.9;23.8426;0
20181027130948802_NACHODSKO-R5_snap.fits;25.5591;26477.1;28.8145;0
20181027131048877_NACHODSKO-R5_snap.fits;27.306;26472.7;27.5614;0
20181027131148951_NACHODSKO-R5_snap.fits;24.1913;26472.7;25.0826;0
20181027131249026_NACHODSKO-R5_snap.fits;29.478;26456.5;22.9266;0
20181027131349101_NACHODSKO-R5_snap.fits;20.4633;26516.6;24.2427;0
20181027131449175_NACHODSKO-R5_snap.fits;25.8477;26500.5;18.1062;0
20181027131549250_NACHODSKO-R5_snap.fits;23.4642;26481.4;24.5424;0
20181027131649325_NACHODSKO-R5_snap.fits;25.8564;26500.5;30.433;0
20181027131749399_NACHODSKO-R5_snap.fits;22.2078;26480;18.4899;0
20181027131849474_NACHODSKO-R5_snap.fits;26.0653;26481.4;23.2325;0
20181027131949549_NACHODSKO-R5_snap.fits;26.9518;26453.6;24.0497;0
20181027132049623_NACHODSKO-R5_snap.fits;26.6808;26532.7;28.2876;0
20181027132149698_NACHODSKO-R5_snap.fits;23.6956;26519.5;24.0738;0
20181027132249773_NACHODSKO-R5_snap.fits;26.6579;26510.7;21.1482;0
20181027132349847_NACHODSKO-R5_snap.fits;25.8654;26494.6;22.3645;0
20181027132449922_NACHODSKO-R5_snap.fits;24.4405;26544.4;16.8438;0
20181027132549997_NACHODSKO-R5_snap.fits;26.991;26459.5;25.1547;0
20181027132650071_NACHODSKO-R5_snap.fits;18.7541;26472.7;57.1043;0
20181027132748610_NACHODSKO-R5_met.fits;26.0942;26499;57.1043;0.170667
20181027132750146_NACHODSKO-R5_snap.fits;29.2636;26459.5;24.8161;0
20181027132850221_NACHODSKO-R5_snap.fits;24.8463;26465.3;28.4256;0
20181027132950295_NACHODSKO-R5_snap.fits;27.1037;26515.1;20.8381;0
20181027133050370_NACHODSKO-R5_snap.fits;25.4449;26449.2;25.6632;0
20181027133150445_NACHODSKO-R5_snap.fits;28.636;26490.2;21.0076;0
20181027133250519_NACHODSKO-R5_snap.fits;26.2343;26455.1;23.9709;0
20181027133350594_NACHODSKO-R5_snap.fits;27.8607;26452.1;28.0393;0
20181027133450669_NACHODSKO-R5_snap.fits;29.5179;26466.8;14.8526;0
20181027133550743_NACHODSKO-R5_snap.fits;25.3303;26453.6;21.3768;0
20181027133650818_NACHODSKO-R5_snap.fits;24.4844;26474.1;29.4304;0
20181027133750893_NACHODSKO-R5_snap.fits;26.4299;26488.8;21.9003;0
20181027133850967_NACHODSKO-R5_snap.fits;23.4407;26540;18.9196;0
20181027133951042_NACHODSKO-R5_snap.fits;24.2882;26477.1;20.726;0
20181027134051117_NACHODSKO-R5_snap.fits;26.945;26491.7;19.6712;0
20181027134151191_NACHODSKO-R5_snap.fits;25.9877;26459.5;22.2843;0
20181027134251266_NACHODSKO-R5_snap.fits;28.2727;26518.1;20.9875;0
20181027134351341_NACHODSKO-R5_snap.fits;25.7385;26529.8;19.8047;0
20181027134451415_NACHODSKO-R5_snap.fits;27.1848;26493.2;27.394;0
20181027134551490_NACHODSKO-R5_snap.fits;24.1642;26449.2;18.6908;0
20181027134651565_NACHODSKO-R5_snap.fits;26.0733;26487.3;26.1102;0
20181027134751639_NACHODSKO-R5_snap.fits;23.4185;26513.7;21.5172;0
20181027134851714_NACHODSKO-R5_snap.fits;22.9151;26494.6;19.7244;0
20181027134951789_NACHODSKO-R5_snap.fits;25.659;26497.6;20.827;0
20181027135051863_NACHODSKO-R5_snap.fits;24.8426;26504.9;22.1966;0
20181027135151938_NACHODSKO-R5_snap.fits;23.9469;26513.7;19.3423;0
20181027135252013_NACHODSKO-R5_snap.fits;28.2446;26455.1;24.7732;0
20181027135352087_NACHODSKO-R5_snap.fits;27.0359;26543;29.0732;0
20181027135452162_NACHODSKO-R5_snap.fits;24.0249;26504.9;14.9402;0
20181027135552237_NACHODSKO-R5_snap.fits;26.6675;26480;20.242;0
20181027135652311_NACHODSKO-R5_snap.fits;25.6536;26528.3;26.0894;0
20181027135752386_NACHODSKO-R5_snap.fits;23.7514;26528.3;23.8427;0
20181027135852461_NACHODSKO-R5_snap.fits;25.3931;26526.9;18.7795;0
20181027135952535_NACHODSKO-R5_snap.fits;29.1905;26523.9;23.214;0
