# file name; noise; peak f.; mag.; duration
20181027140052610_NACHODSKO-R5_snap.fits;27.2448;26532.7;18.6752;0
20181027140152685_NACHODSKO-R5_snap.fits;27.8073;26509.3;17.6008;0
20181027140252759_NACHODSKO-R5_snap.fits;25.65;26538.6;18.5028;0
20181027140352834_NACHODSKO-R5_snap.fits;26.0056;26450.7;19.2282;0
20181027140452909_NACHODSKO-R5_snap.fits;21.9979;26531.2;20.5036;0
20181027140626263_NACHODSKO-R5_met.fits;25.3039;26497.6;99.28;1.19467
20181027140552983_NACHODSKO-R5_snap.fits;27.772;26472.7;22.1269;0
20181027140653058_NACHODSKO-R5_snap.fits;27.4337;26537.1;21.2726;0
20181027140753133_NACHODSKO-R5_snap.fits;26.7457;26518.1;20.0076;0
20181027140853207_NACHODSKO-R5_snap.fits;25.2852;26538.6;22.6594;0
20181027140953282_NACHODSKO-R5_snap.fits;27.1103;26545.9;20.834;0
20181027141053357_NACHODSKO-R5_snap.fits;24.1365;26538.6;22.7925;0
20181027141153431_NACHODSKO-R5_snap.fits;23.776;26491.7;24.1309;0
20181027141312279_NACHODSKO-R5_met.fits;25.6525;26507.8;97.173;0.170667
20181027141253506_NACHODSKO-R5_snap.fits;25.8668;26497.6;22.1612;0
20181027141447682_NACHODSKO-R5_met.fits;22.4778;26502;46.6243;0.341333
20181027141353581_NACHODSKO-R5_snap.fits;24.7442;26518.1;29.3424;0
20181027141458263_NACHODSKO-R5_met.fits;24.3362;26497.6;55.4142;0.170667
20181027141453655_NACHODSKO-R5_snap.fits;25.4966;26485.8;22.1321;0
20181027141553730_NACHODSKO-R5_snap.fits;23.7211;26522.5;17.4079;0
20181027141653805_NACHODSKO-R5_snap.fits;26.6904;26518.1;25.5012;0
20181027141757293_NACHODSKO-R5_met.fits;26.5876;26515.1;68.5781;0.170667
20181027141753879_NACHODSKO-R5_snap.fits;21.0528;26460.9;19.6486;0
20181027141853954_NACHODSKO-R5_snap.fits;28.0881;26452.1;24.5064;0
20181027141954029_NACHODSKO-R5_snap.fits;24.7495;26515.1;19.2478;0
20181027142126530_NACHODSKO-R5_met.fits;27.8034;26513.7;85.9075;0.170667
20181027142054103_NACHODSKO-R5_snap.fits;22.8815;26463.9;16.7795;0
20181027142222167_NACHODSKO-R5_met.fits;29.044;26474.1;208.681;0.341333
20181027142154178_NACHODSKO-R5_snap.fits;23.5188;26449.2;19.0219;0
20181027142257495_NACHODSKO-R5_met.fits;25.6111;26507.8;73.7945;0.170667
20181027142254253_NACHODSKO-R5_snap.fits;28.1827;26516.6;21.3907;0
20181027142354327_NACHODSKO-R5_snap.fits;25.6411;26481.4;30.5689;0
20181027142512663_NACHODSKO-R5_met.fits;23.871;26512.2;63.5119;0.170667
20181027142454402_NACHODSKO-R5_snap.fits;23.8385;26541.5;21.0696;0
20181027142554477_NACHODSKO-R5_snap.fits;20.6665;26523.9;22.6595;0
20181027142654551_NACHODSKO-R5_snap.fits;25.0165;26487.3;23.6811;0
20181027142754626_NACHODSKO-R5_snap.fits;29.7113;26528.3;16.989;0
20181027142854701_NACHODSKO-R5_snap.fits;27.9671;26529.8;25.7049;0
20181027143004333_NACHODSKO-R5_met.fits;26.4644;26497.6;59.562;0.512
20181027143019522_NACHODSKO-R5_met.fits;25.3964;26484.4;82.6917;0.341333
20181027142954775_NACHODSKO-R5_snap.fits;26.5419;26463.9;18.0479;0
20181027143054850_NACHODSKO-R5_snap.fits;21.1628;26482.9;24.2605;0
20181027143154925_NACHODSKO-R5_snap.fits;25.3985;26537.1;18.6459;0
20181027143254999_NACHODSKO-R5_snap.fits;24.6133;26484.4;20.1157;0
20181027143355074_NACHODSKO-R5_snap.fits;24.4145;26537.1;17.4406;0
20181027143455149_NACHODSKO-R5_snap.fits;23.3969;26487.3;21.8622;0
20181027143555223_NACHODSKO-R5_snap.fits;27.1948;26537.1;23.478;0
20181027143655298_NACHODSKO-R5_snap.fits;26.5068;26474.1;16.8421;0
20181027143755373_NACHODSKO-R5_snap.fits;23.3711;26455.1;26.4493;0
20181027143855447_NACHODSKO-R5_snap.fits;25.1453;26490.2;19.8152;0
20181027143955522_NACHODSKO-R5_snap.fits;19.8909;26491.7;17.8674;0
20181027144055597_NACHODSKO-R5_snap.fits;24.9575;26506.3;26.5347;0
20181027144155671_NACHODSKO-R5_snap.fits;21.9685;26535.6;27.5151;0
20181027144255746_NACHODSKO-R5_snap.fits;27.82;26491.7;23.2695;0
20181027144355821_NACHODSKO-R5_snap.fits;29.0633;26518.1;19.2379;0
20181027144455895_NACHODSKO-R5_snap.fits;21.4167;26522.5;16.8776;0
20181027144555970_NACHODSKO-R5_snap.fits;26.9434;26522.5;20.6237;0
20181027144656045_NACHODSKO-R5_snap.fits;25.7083;26509.3;22.4004;0
20181027144756119_NACHODSKO-R5_snap.fits;21.8671;26455.1;26.9062;0
20181027144856194_NACHODSKO-R5_snap.fits;24.4108;26468.3;23.7558;0
20181027144956269_NACHODSKO-R5_snap.fits;25.901;26478.5;21.6535;0
20181027145056343_NACHODSKO-R5_snap.fits;24.5792;26453.6;27.6728;0
20181027145156418_NACHODSKO-R5_snap.fits;22.5344;26494.6;17.1338;0
20181027145256493_NACHODSKO-R5_snap.fits;22.5969;26525.4;24.9339;0
20181027145356567_NACHODSKO-R5_snap.fits;28.7015;26535.6;26.4526;0
20181027145456642_NACHODSKO-R5_snap.fits;22.7643;26543;24.1385;0
20181027145625047_NACHODSKO-R5_met.fits;26.3597;26482.9;92.0063;0.170667
20181027145556717_NACHODSKO-R5_snap.fits;21.393;26472.7;17.3672;0
20181027145748674_NACHODSKO-R5_met.fits;23.9031;26487.3;90.2064;0.170667
20181027145656791_NACHODSKO-R5_snap.fits;23.6393;26502;24.9704;0
20181027145815127_NACHODSKO-R5_met.fits;22.5946;26480;80.4868;0.341333
20181027145834071_NACHODSKO-R5_met.fits;23.9094;26485.8;79.4138;0.170667
20181027145756866_NACHODSKO-R5_snap.fits;25.3151;26449.2;28.6441;0
20181027145856941_NACHODSKO-R5_snap.fits;24.2695;26543;22.0213;0
20181027150019373_NACHODSKO-R5_met.fits;18.9516;26544.4;47.3464;0.170667
20181027145957015_NACHODSKO-R5_snap.fits;21.1888;26475.6;22.0151;0
