# file name; noise; peak f.; mag.; duration
20181027040007810_NACHODSKO-R5_snap.fits;26.61;26463.9;20.0971;0
20181027040107885_NACHODSKO-R5_snap.fits;26.4979;26526.9;20.6216;0
20181027040207959_NACHODSKO-R5_snap.fits;22.8174;26490.2;17.4193;0
20181027040308034_NACHODSKO-R5_snap.fits;24.3959;26488.8;24.1556;0
20181027040502893_NACHODSKO-R5_met.fits;20.3;26494.6;73.6537;0.512
20181027040408109_NACHODSKO-R5_snap.fits;24.3657;26507.8;17.4175;0
20181027040508183_NACHODSKO-R5_snap.fits;24.6915;26474.1;23.1027;0
20181027040608258_NACHODSKO-R5_snap.fits;23.6006;26465.3;19.8189;0
20181027040802775_NACHODSKO-R5_met.fits;21.1659;26507.8;112.579;0.170667
20181027040708333_NACHODSKO-R5_snap.fits;20.0596;26506.3;26.2483;0
20181027040808407_NACHODSKO-R5_snap.fits;20.0519;26472.7;19.9641;0
20181027040908482_NACHODSKO-R5_snap.fits;26.2509;26506.3;27.4293;0
20181027041008557_NACHODSKO-R5_snap.fits;21.4289;26503.4;19.5853;0
20181027041153175_NACHODSKO-R5_met.fits;16.4114;26503.4;34.7078;0.170667
20181027041108631_NACHODSKO-R5_snap.fits;26.1132;26490.2;19.2157;0
20181027041208706_NACHODSKO-R5_snap.fits;22.408;26529.8;17.9041;0
20181027041308781_NACHODSKO-R5_snap.fits;26.3131;26525.4;17.1407;0
20181027041408855_NACHODSKO-R5_snap.fits;22.15;26468.3;25.9711;0
20181027041508930_NACHODSKO-R5_snap.fits;22.093;26545.9;23.9318;0
20181027041609005_NACHODSKO-R5_snap.fits;21.8778;26510.7;17.6439;0
20181027041709079_NACHODSKO-R5_snap.fits;23.7166;26518.1;16.8551;0
20181027041809154_NACHODSKO-R5_snap.fits;24.7448;26521;15.9801;0
20181027041909229_NACHODSKO-R5_snap.fits;22.7059;26499;22.1725;0
20181027042009303_NACHODSKO-R5_snap.fits;31.3696;26475.6;19.747;0
20181027042109378_NACHODSKO-R5_snap.fits;23.5795;26535.6;18.5321;0
20181027042255021_NACHODSKO-R5_met.fits;21.6101;26521;47.8919;0.170667
20181027042209453_NACHODSKO-R5_snap.fits;21.4179;26540;26.0268;0
20181027042309527_NACHODSKO-R5_snap.fits;24.6971;26521;21.9557;0
20181027042409602_NACHODSKO-R5_snap.fits;35.5268;26547.4;29.6229;0
20181027042509677_NACHODSKO-R5_snap.fits;29.1203;26521;16.9258;0
20181027042653783_NACHODSKO-R5_met.fits;22.8262;26503.4;57.8734;0.170667
20181027042609751_NACHODSKO-R5_snap.fits;23.8095;26521;23.0308;0
20181027042709826_NACHODSKO-R5_snap.fits;23.449;26545.9;16.4644;0
20181027042821165_NACHODSKO-R5_met.fits;23.0344;26500.5;54.1698;0.512
20181027042809901_NACHODSKO-R5_snap.fits;22.6749;26453.6;20.1485;0
20181027042909975_NACHODSKO-R5_snap.fits;23.8501;26507.8;19.0379;0
20181027043101421_NACHODSKO-R5_met.fits;21.5047;26507.8;60.2013;0.341333
20181027043010050_NACHODSKO-R5_snap.fits;23.7289;26519.5;16.1339;0
20181027043110125_NACHODSKO-R5_snap.fits;22.7451;26462.4;19.3108;0
20181027043246551_NACHODSKO-R5_met.fits;21.569;26509.3;70.5224;0.170667
20181027043210199_NACHODSKO-R5_snap.fits;26.4582;26519.5;20.8105;0
20181027043310274_NACHODSKO-R5_snap.fits;23.7358;26509.3;19.9948;0
20181027043410349_NACHODSKO-R5_snap.fits;20.067;26499;28.0438;0
20181027043510935_NACHODSKO-R5_met.fits;23.3337;26521;71.8046;0.341333
20181027043515202_NACHODSKO-R5_met.fits;21.7159;26496.1;45.9403;0.170667
20181027043510423_NACHODSKO-R5_snap.fits;26.5275;26496.1;23.0192;0
20181027043610498_NACHODSKO-R5_snap.fits;30.6132;26503.4;24.3949;0
20181027043749143_NACHODSKO-R5_met.fits;27.9608;26516.6;56.3428;0.170667
20181027043710573_NACHODSKO-R5_snap.fits;27.2795;26540;22.0309;0
20181027043810647_NACHODSKO-R5_snap.fits;26.7942;26466.8;23.1933;0
20181027043938882_NACHODSKO-R5_met.fits;27.4771;26504.9;66.5926;0.170667
20181027043958679_NACHODSKO-R5_met.fits;21.8564;26512.2;95.7705;0.341333
20181027043910722_NACHODSKO-R5_snap.fits;23.5737;26545.9;24.4281;0
20181027044056023_NACHODSKO-R5_met.fits;22.0707;26507.8;100.142;0.170667
20181027044010797_NACHODSKO-R5_snap.fits;24.704;26455.1;29.0509;0
20181027044110871_NACHODSKO-R5_snap.fits;28.0512;26523.9;23.0631;0
20181027044230743_NACHODSKO-R5_met.fits;25.1025;26491.7;74.5235;0.170667
20181027044210946_NACHODSKO-R5_snap.fits;22.0717;26474.1;26.1581;0
20181027044311021_NACHODSKO-R5_snap.fits;22.4477;26512.2;22.2753;0
20181027044411095_NACHODSKO-R5_snap.fits;26.5607;26535.6;18.5172;0
20181027044511170_NACHODSKO-R5_snap.fits;20.9115;26547.4;23.7116;0
20181027044611245_NACHODSKO-R5_snap.fits;22.2014;26485.8;18.0742;0
20181027044738455_NACHODSKO-R5_met.fits;23.9425;26499;49.0344;0.170667
20181027044711319_NACHODSKO-R5_snap.fits;22.7494;26526.9;18.504;0
20181027044811394_NACHODSKO-R5_snap.fits;25.6153;26535.6;20.9409;0
20181027044911469_NACHODSKO-R5_snap.fits;21.336;26543;18.0045;0
20181027045011543_NACHODSKO-R5_snap.fits;20.6354;26490.2;13.3333;0
20181027045111618_NACHODSKO-R5_snap.fits;23.9137;26458;15.4273;0
20181027045211693_NACHODSKO-R5_snap.fits;22.5825;26515.1;21.6781;0
20181027045324909_NACHODSKO-R5_met.fits;21.1368;26494.6;46.6849;0.170667
20181027045311767_NACHODSKO-R5_snap.fits;21.8203;26465.3;17.2958;0
20181027045411842_NACHODSKO-R5_snap.fits;17.8968;26474.1;15.9801;0
20181027045511917_NACHODSKO-R5_snap.fits;21.2666;26540;19.327;0
20181027045623767_NACHODSKO-R5_met.fits;27.0472;26516.6;68.4625;0.341333
20181027045611991_NACHODSKO-R5_snap.fits;25.2774;26534.2;27.8022;0
20181027045712066_NACHODSKO-R5_snap.fits;21.2914;26506.3;20.4989;0
20181027045812141_NACHODSKO-R5_snap.fits;18.606;26450.7;23.6199;0
20181027045912215_NACHODSKO-R5_snap.fits;24.2358;26523.9;20.0983;0
