# file name; noise; peak f.; mag.; duration
20181027120043650_NACHODSKO-R5_snap.fits;27.2145;26497.6;25.7701;0
20181027120143725_NACHODSKO-R5_snap.fits;27.3462;26485.8;22.0242;0
20181027120243799_NACHODSKO-R5_snap.fits;22.8809;26513.7;23.4659;0
20181027120343874_NACHODSKO-R5_snap.fits;29.3868;26545.9;30.1713;0
20181027120503063_NACHODSKO-R5_met.fits;23.783;26471.2;62.8462;0.170667
20181027120443949_NACHODSKO-R5_snap.fits;27.17;26488.8;21.3175;0
20181027120544023_NACHODSKO-R5_snap.fits;25.8776;26509.3;21.5917;0
20181027120738029_NACHODSKO-R5_met.fits;26.1497;26491.7;62.3223;0.170667
20181027120644098_NACHODSKO-R5_snap.fits;23.6776;26499;24.8739;0
20181027120744173_NACHODSKO-R5_snap.fits;26.9255;26466.8;23.33;0
20181027120844247_NACHODSKO-R5_snap.fits;19.597;26540;23.5415;0
20181027120944322_NACHODSKO-R5_snap.fits;28.8792;26469.7;21.9633;0
20181027121044397_NACHODSKO-R5_snap.fits;28.116;26509.3;29.2123;0
20181027121144471_NACHODSKO-R5_snap.fits;30.0105;26504.9;29.5734;0
20181027121244546_NACHODSKO-R5_snap.fits;24.4805;26450.7;22.7778;0
20181027121344621_NACHODSKO-R5_snap.fits;23.8811;26496.1;17.2676;0
20181027121444695_NACHODSKO-R5_snap.fits;27.7223;26456.5;29.8339;0
20181027121544770_NACHODSKO-R5_snap.fits;24.2107;26535.6;25.6138;0
20181027121644845_NACHODSKO-R5_snap.fits;23.1931;26504.9;23.2821;0
20181027121744919_NACHODSKO-R5_snap.fits;28.5961;26504.9;24.1025;0
20181027121844994_NACHODSKO-R5_snap.fits;32.4158;26474.1;23.0562;0
20181027121945069_NACHODSKO-R5_snap.fits;27.7388;26449.2;27.0025;0
20181027122045143_NACHODSKO-R5_snap.fits;27.3214;26507.8;25.6122;0
20181027122145218_NACHODSKO-R5_snap.fits;24.8043;26510.7;24.5878;0
20181027122245293_NACHODSKO-R5_snap.fits;23.3908;26480;25.021;0
20181027122345367_NACHODSKO-R5_snap.fits;34.4082;26519.5;22.4073;0
20181027122445442_NACHODSKO-R5_snap.fits;27.9597;26484.4;24.2779;0
20181027122619479_NACHODSKO-R5_met.fits;22.0592;26503.4;132.941;0.512
20181027122545517_NACHODSKO-R5_snap.fits;29.9584;26493.2;25.7764;0
20181027122645591_NACHODSKO-R5_snap.fits;31.0911;26474.1;25.9194;0
20181027122745666_NACHODSKO-R5_snap.fits;30.9826;26522.5;24.9504;0
20181027122845741_NACHODSKO-R5_snap.fits;24.0955;26521;24.2715;0
20181027122945815_NACHODSKO-R5_snap.fits;23.2409;26515.1;16.7116;0
20181027123045890_NACHODSKO-R5_snap.fits;25.9229;26488.8;30.1102;0
20181027123145965_NACHODSKO-R5_snap.fits;27.0583;26540;17.8294;0
20181027123246039_NACHODSKO-R5_snap.fits;25.4454;26541.5;23.2093;0
20181027123346114_NACHODSKO-R5_snap.fits;28.0565;26538.6;25.5456;0
20181027123446189_NACHODSKO-R5_snap.fits;25.1548;26466.8;24.4971;0
20181027123546263_NACHODSKO-R5_snap.fits;27.5468;26500.5;21.7156;0
20181027123646338_NACHODSKO-R5_snap.fits;26.6014;26547.4;24.0699;0
20181027123746413_NACHODSKO-R5_snap.fits;24.7392;26471.2;21.8846;0
20181027123846487_NACHODSKO-R5_snap.fits;28.4846;26472.7;22.0582;0
20181027123946562_NACHODSKO-R5_snap.fits;27.8175;26472.7;20.0759;0
20181027124046637_NACHODSKO-R5_snap.fits;26.7952;26472.7;28.9908;0
20181027124146711_NACHODSKO-R5_snap.fits;25.7161;26522.5;28.9251;0
20181027124246786_NACHODSKO-R5_snap.fits;25.1495;26543;29.1133;0
20181027124414850_NACHODSKO-R5_met.fits;24.736;26490.2;60.9762;0.170667
20181027124427650_NACHODSKO-R5_met.fits;26.3399;26519.5;52.7208;0.170667
20181027124346861_NACHODSKO-R5_snap.fits;23.1163;26472.7;24.7788;0
20181027124446935_NACHODSKO-R5_snap.fits;26.0709;26503.4;27.0914;0
20181027124547010_NACHODSKO-R5_snap.fits;28.4827;26488.8;24.0412;0
20181027124647085_NACHODSKO-R5_snap.fits;26.8508;26452.1;24.229;0
20181027124818221_NACHODSKO-R5_met.fits;26.37;26488.8;56.1456;0.170667
20181027124747159_NACHODSKO-R5_snap.fits;25.1857;26544.4;19.1131;0
20181027124916247_NACHODSKO-R5_met.fits;26.6676;26488.8;122.269;0.341333
20181027124847234_NACHODSKO-R5_snap.fits;29.2156;26474.1;19.4171;0
20181027125026903_NACHODSKO-R5_met.fits;24.7442;26507.8;137.813;0.853333
20181027124947309_NACHODSKO-R5_snap.fits;24.211;26477.1;23.6721;0
20181027125047383_NACHODSKO-R5_snap.fits;25.6963;26529.8;25.2274;0
20181027125147458_NACHODSKO-R5_snap.fits;21.476;26521;25.1227;0
20181027125251799_NACHODSKO-R5_met.fits;24.4121;26500.5;55.02;0.170667
20181027125247533_NACHODSKO-R5_snap.fits;23.3495;26494.6;24.4285;0
20181027125439661_NACHODSKO-R5_met.fits;21.9437;26509.3;64.9725;0.170667
20181027125347607_NACHODSKO-R5_snap.fits;26.3628;26458;20.7045;0
20181027125532055_NACHODSKO-R5_met.fits;27.1728;26518.1;191.23;1.36533
20181027125447682_NACHODSKO-R5_snap.fits;22.3654;26532.7;22.1514;0
20181027125547757_NACHODSKO-R5_snap.fits;24.2455;26493.2;15.5538;0
20181027125647831_NACHODSKO-R5_snap.fits;26.5123;26491.7;25.2873;0
20181027125747906_NACHODSKO-R5_snap.fits;28.688;26466.8;25.9151;0
20181027125847981_NACHODSKO-R5_snap.fits;24.7497;26491.7;28.2074;0
20181027125948055_NACHODSKO-R5_snap.fits;26.4677;26463.9;24.5147;0
