# file name; noise; peak f.; mag.; duration
20181027150140098_NACHODSKO-R5_met.fits;22.0504;26499;46.7017;0.170667
20181027150057090_NACHODSKO-R5_snap.fits;25.3517;26462.4;19.5901;0
20181027150253655_NACHODSKO-R5_met.fits;23.0363;26525.4;74.1553;0.170667
20181027150157165_NACHODSKO-R5_snap.fits;20.5624;26540;25.5934;0
20181027150324887_NACHODSKO-R5_met.fits;23.2861;26474.1;51.2954;1.19467
20181027150257239_NACHODSKO-R5_snap.fits;23.6268;26526.9;20.1057;0
20181027150448855_NACHODSKO-R5_met.fits;25.3667;26522.5;68.0428;0.170667
20181027150357314_NACHODSKO-R5_snap.fits;22.371;26458;19.4534;0
20181027150457389_NACHODSKO-R5_snap.fits;27.8959;26531.2;27.285;0
20181027150557463_NACHODSKO-R5_snap.fits;31.2558;26528.3;24.5163;0
20181027150657538_NACHODSKO-R5_snap.fits;26.0632;26480;17.2359;0
20181027150757613_NACHODSKO-R5_snap.fits;23.3738;26453.6;21.7602;0
20181027150857687_NACHODSKO-R5_snap.fits;27.488;26499;21.6211;0
20181027150957762_NACHODSKO-R5_snap.fits;24.6397;26547.4;22.579;0
20181027151057837_NACHODSKO-R5_snap.fits;23.4748;26458;20.9925;0
20181027151157911_NACHODSKO-R5_snap.fits;24.1028;26516.6;15.0999;0
20181027151257986_NACHODSKO-R5_snap.fits;25.6823;26491.7;18.4085;0
20181027151358061_NACHODSKO-R5_snap.fits;17.971;26471.2;24.039;0
20181027151458135_NACHODSKO-R5_snap.fits;22.6204;26502;17.8544;0
20181027151558210_NACHODSKO-R5_snap.fits;25.9511;26482.9;19.0774;0
20181027151705282_NACHODSKO-R5_met.fits;21.8748;26494.6;45.042;0.341333
20181027151707842_NACHODSKO-R5_met.fits;19.5153;26469.7;114.581;0.170667
20181027151658285_NACHODSKO-R5_snap.fits;21.4622;26496.1;15.9408;0
20181027151758359_NACHODSKO-R5_snap.fits;23.6636;26450.7;18.1781;0
20181027151858434_NACHODSKO-R5_snap.fits;25.0144;26452.1;23.623;0
20181027151958509_NACHODSKO-R5_snap.fits;21.1697;26509.3;15.1658;0
20181027152141933_NACHODSKO-R5_met.fits;20.9127;26512.2;48.4323;0.170667
20181027152058583_NACHODSKO-R5_snap.fits;23.6994;26484.4;20.6289;0
20181027152158658_NACHODSKO-R5_snap.fits;23.396;26513.7;18.7866;0
20181027152258733_NACHODSKO-R5_snap.fits;26.7974;26491.7;20.8558;0
20181027152358807_NACHODSKO-R5_snap.fits;20.7449;26534.2;20.2165;0
20181027152458882_NACHODSKO-R5_snap.fits;27.2257;26526.9;19.853;0
20181027152558957_NACHODSKO-R5_snap.fits;20.5551;26499;21.1082;0
20181027152659031_NACHODSKO-R5_snap.fits;28.8312;26494.6;18.3523;0
20181027152759106_NACHODSKO-R5_snap.fits;23.6536;26449.2;21.9958;0
20181027152859181_NACHODSKO-R5_snap.fits;27.0621;26532.7;28.6579;0
20181027152959255_NACHODSKO-R5_snap.fits;23.7173;26547.4;23.7226;0
20181027153059330_NACHODSKO-R5_snap.fits;25.061;26478.5;24.1285;0
20181027153159405_NACHODSKO-R5_snap.fits;23.9699;26515.1;22.9536;0
20181027153259479_NACHODSKO-R5_snap.fits;28.3843;26510.7;22.5027;0
20181027153359554_NACHODSKO-R5_snap.fits;23.9469;26477.1;20.6682;0
20181027153459629_NACHODSKO-R5_snap.fits;24.0467;26528.3;20.3862;0
20181027153559703_NACHODSKO-R5_snap.fits;23.521;26497.6;21.0191;0
20181027153659778_NACHODSKO-R5_snap.fits;23.3208;26509.3;23.9698;0
20181027153759853_NACHODSKO-R5_snap.fits;21.1592;26472.7;22.6063;0
20181027153859927_NACHODSKO-R5_snap.fits;22.1386;26474.1;22.867;0
20181027154000002_NACHODSKO-R5_snap.fits;27.2726;26529.8;15.8499;0
20181027154100077_NACHODSKO-R5_snap.fits;24.7097;26538.6;18.988;0
20181027154200151_NACHODSKO-R5_snap.fits;27.271;26488.8;22.1015;0
20181027154300226_NACHODSKO-R5_snap.fits;26.4885;26504.9;24.5359;0
20181027154400301_NACHODSKO-R5_snap.fits;25.6493;26493.2;21.7605;0
20181027154500375_NACHODSKO-R5_snap.fits;22.972;26449.2;24.9163;0
20181027150000450_NACHODSKO-R5_snap.fits;22.2869;26540;20.4341;0
20181027154700525_NACHODSKO-R5_snap.fits;26.4552;26475.6;19.575;0
20181027154800599_NACHODSKO-R5_snap.fits;27.1346;26480;25.972;0
20181027154900674_NACHODSKO-R5_snap.fits;32.1995;26472.7;17.0739;0
20181027155000749_NACHODSKO-R5_snap.fits;27.4675;26453.6;22.069;0
20181027155100823_NACHODSKO-R5_snap.fits;21.6843;26500.5;16.2111;0
20181027155201239_NACHODSKO-R5_met.fits;21.3721;26534.2;43.9342;0.170667
20181027155200898_NACHODSKO-R5_snap.fits;24.9601;26482.9;21.3023;0
20181027155300973_NACHODSKO-R5_snap.fits;29.046;26482.9;45.8331;0
20181027155401047_NACHODSKO-R5_snap.fits;26.3532;26455.1;19.8844;0
20181027155501122_NACHODSKO-R5_snap.fits;29.3892;26512.2;16.3536;0
20181027155601197_NACHODSKO-R5_snap.fits;24.8088;26488.8;17.5693;0
20181027155701271_NACHODSKO-R5_snap.fits;25.2348;26460.9;20.7675;0
20181027155801346_NACHODSKO-R5_snap.fits;23.2653;26460.9;23.1357;0
20181027155901421_NACHODSKO-R5_snap.fits;26.467;26525.4;27.4082;0
