# file name; noise; peak f.; mag.; duration
20181027090030210_NACHODSKO-R5_snap.fits;27.9307;26532.7;26.0233;0
20181027090130285_NACHODSKO-R5_snap.fits;25.7131;26515.1;19.8941;0
20181027090230359_NACHODSKO-R5_snap.fits;23.1211;26499;25.735;0
20181027090330434_NACHODSKO-R5_snap.fits;27.8492;26541.5;21.1076;0
20181027090430509_NACHODSKO-R5_snap.fits;27.163;26532.7;20.0378;0
20181027090530583_NACHODSKO-R5_snap.fits;25.2717;26522.5;22.1453;0
20181027090630658_NACHODSKO-R5_snap.fits;28.9645;26472.7;19.162;0
20181027090730733_NACHODSKO-R5_snap.fits;30.1022;26460.9;26.8484;0
20181027090830807_NACHODSKO-R5_snap.fits;24.5298;26526.9;22.6291;0
20181027090930882_NACHODSKO-R5_snap.fits;20.1818;26545.9;17.4675;0
20181027090000957_NACHODSKO-R5_snap.fits;20.5335;26500.5;18.8953;0
20181027091159362_NACHODSKO-R5_met.fits;23.7397;26497.6;55.9827;0.170667
20181027091131031_NACHODSKO-R5_snap.fits;24.1908;26547.4;22.2848;0
20181027091232471_NACHODSKO-R5_met.fits;23.4423;26474.1;76.0655;0.341333
20181027091231106_NACHODSKO-R5_snap.fits;22.4008;26477.1;19.5604;0
20181027091331181_NACHODSKO-R5_snap.fits;27.535;26547.4;17.3977;0
20181027091431255_NACHODSKO-R5_snap.fits;25.0548;26472.7;23.3827;0
20181027091531330_NACHODSKO-R5_snap.fits;24.7566;26528.3;23.1318;0
20181027091701613_NACHODSKO-R5_met.fits;22.7082;26503.4;58.1386;0.170667
20181027091631405_NACHODSKO-R5_snap.fits;24.3298;26503.4;22.2965;0
20181027091731479_NACHODSKO-R5_snap.fits;23.9623;26540;20.6992;0
20181027091831554_NACHODSKO-R5_snap.fits;25.5692;26540;25.9387;0
20181027091931629_NACHODSKO-R5_snap.fits;23.6264;26490.2;21.2268;0
20181027092029485_NACHODSKO-R5_met.fits;25.4155;26515.1;63.9342;0.170667
20181027092031703_NACHODSKO-R5_snap.fits;25.2075;26534.2;22.0066;0
20181027092223149_NACHODSKO-R5_met.fits;24.4277;26507.8;93.9058;0.170667
20181027092131778_NACHODSKO-R5_snap.fits;25.804;26484.4;27.7655;0
20181027092237826_NACHODSKO-R5_met.fits;26.1644;26534.2;77.6147;0.341333
20181027092231853_NACHODSKO-R5_snap.fits;28.0256;26535.6;25.9777;0
20181027092408109_NACHODSKO-R5_met.fits;22.5319;26471.2;46.7459;0.170667
20181027092331927_NACHODSKO-R5_snap.fits;23.8219;26484.4;21.303;0
20181027092432002_NACHODSKO-R5_snap.fits;23.8244;26512.2;19.7858;0
20181027092532077_NACHODSKO-R5_snap.fits;23.8011;26453.6;26.31;0
20181027092632151_NACHODSKO-R5_snap.fits;26.4606;26515.1;20.2149;0
20181027092732226_NACHODSKO-R5_snap.fits;28.7612;26468.3;21.6097;0
20181027092832301_NACHODSKO-R5_snap.fits;20.7303;26504.9;20.0202;0
20181027092953197_NACHODSKO-R5_met.fits;19.8531;26507.8;39.8611;0.170667
20181027092932375_NACHODSKO-R5_snap.fits;27.9942;26545.9;17.7855;0
20181027093032450_NACHODSKO-R5_snap.fits;23.8827;26544.4;20.0231;0
20181027093132525_NACHODSKO-R5_snap.fits;25.1613;26531.2;24.4168;0
20181027093232599_NACHODSKO-R5_snap.fits;22.3434;26509.3;21.9515;0
20181027093332674_NACHODSKO-R5_snap.fits;22.0715;26494.6;23.5695;0
20181027093432749_NACHODSKO-R5_snap.fits;25.713;26516.6;21.4849;0
20181027093544258_NACHODSKO-R5_met.fits;20.6926;26503.4;42.7884;0.170667
20181027093532823_NACHODSKO-R5_snap.fits;25.234;26537.1;20.2195;0
20181027093632898_NACHODSKO-R5_snap.fits;28.852;26507.8;14.2881;0
20181027093732973_NACHODSKO-R5_snap.fits;23.9282;26480;22.7633;0
20181027093837655_NACHODSKO-R5_met.fits;22.9416;26521;52.9679;7.33867
20181027093919127_NACHODSKO-R5_met.fits;20.8367;26534.2;57.3661;0.682667
20181027093833047_NACHODSKO-R5_snap.fits;29.6814;26544.4;19.509;0
20181027093933122_NACHODSKO-R5_snap.fits;30.5008;26523.9;24.2218;0
20181027094033197_NACHODSKO-R5_snap.fits;26.2461;26506.3;20.3521;0
20181027094133271_NACHODSKO-R5_snap.fits;24.3809;26531.2;24.1716;0
20181027094233346_NACHODSKO-R5_snap.fits;26.293;26456.5;26.5525;0
20181027094333421_NACHODSKO-R5_snap.fits;26.1191;26497.6;20.4416;0
20181027094436567_NACHODSKO-R5_met.fits;22.4404;26507.8;46.8795;0.170667
20181027094433495_NACHODSKO-R5_snap.fits;22.0448;26525.4;18.8836;0
20181027094533570_NACHODSKO-R5_snap.fits;24.0877;26526.9;23.4667;0
20181027094633645_NACHODSKO-R5_snap.fits;27.3779;26507.8;23.5628;0
20181027094733719_NACHODSKO-R5_snap.fits;25.764;26502;22.3702;0
20181027094833794_NACHODSKO-R5_snap.fits;23.586;26500.5;24.3852;0
20181027094933869_NACHODSKO-R5_snap.fits;27.7948;26509.3;21.7616;0
20181027095033943_NACHODSKO-R5_snap.fits;24.0994;26485.8;24.9783;0
20181027095213954_NACHODSKO-R5_met.fits;26.6125;26512.2;55.44;0.170667
20181027095134018_NACHODSKO-R5_snap.fits;25.8948;26537.1;21.4293;0
20181027095234093_NACHODSKO-R5_snap.fits;33.5295;26510.7;19.6065;0
20181027095334167_NACHODSKO-R5_snap.fits;23.8845;26535.6;18.3778;0
20181027095434242_NACHODSKO-R5_snap.fits;26.845;26529.8;17.5381;0
20181027095534317_NACHODSKO-R5_snap.fits;22.331;26540;22.3783;0
20181027095716205_NACHODSKO-R5_met.fits;24.3898;26516.6;69.0207;0.170667
20181027095634391_NACHODSKO-R5_snap.fits;23.6386;26534.2;20.6226;0
20181027095734466_NACHODSKO-R5_snap.fits;26.289;26541.5;21.6457;0
20181027095834541_NACHODSKO-R5_snap.fits;23.7126;26518.1;27.6864;0
20181027095934615_NACHODSKO-R5_snap.fits;22.2338;26460.9;16.6048;0
