# file name; noise; peak f.; mag.; duration
20200516045411832_SVAKOV-R12_met.fits;1.26331;26504.9;5.68232;0.341333
20200516045445965_SVAKOV-R12_met.fits;1.39469;26487.3;4.02341;0.341333
20200516045503544_SVAKOV-R12_met.fits;1.61978;26507.8;4.00237;0.170667
20200516045506957_SVAKOV-R12_met.fits;1.12164;26480;8.54135;0.512
20200516045519245_SVAKOV-R12_met.fits;1.28048;26504.9;4.5841;0.341333
20200516045556621_SVAKOV-R12_met.fits;1.1086;26503.4;2.27827;0.170667
20200516045636045_SVAKOV-R12_met.fits;1.21029;26485.8;2.80567;0.170667
20200516045726051_SVAKOV-R12_met.fits;1.32941;26499;6.55309;0.170667
20200516045744653_SVAKOV-R12_met.fits;1.39716;26507.8;3.45049;0.170667
20200516045820493_SVAKOV-R12_met.fits;1.48168;26506.3;3.78458;2.048
20200516045841656_SVAKOV-R12_met.fits;1.50207;26504.9;8.26795;0.341333
20200516045858381_SVAKOV-R12_met.fits;1.36789;26503.4;4.54755;0.341333
20200516045905379_SVAKOV-R12_met.fits;1.41934;26512.2;4.73979;3.24267
20200516045926200_SVAKOV-R12_met.fits;1.37912;26468.3;3.19015;0.170667
20200516045932515_SVAKOV-R12_met.fits;1.23425;26506.3;2.55918;0.170667
20200516050019619_SVAKOV-R12_met.fits;1.39582;26500.5;4.13801;0.170667
20200516050039416_SVAKOV-R12_met.fits;1.18324;26510.7;4.54762;0.341333
20200516050102285_SVAKOV-R12_met.fits;1.28926;26513.7;5.89801;0.170667
20200516050032931_SVAKOV-R12_snap.fits;1.57669;26494.6;1.01529;0
20200516050139320_SVAKOV-R12_met.fits;1.4439;26480;4.87073;0.341333
20200516050209187_SVAKOV-R12_met.fits;1.30627;26503.4;4.80071;1.70667
20200516050220963_SVAKOV-R12_met.fits;1.27643;26488.8;3.05791;0.341333
20200516050133005_SVAKOV-R12_snap.fits;1.32617;26538.6;1.08675;0
20200516050233080_SVAKOV-R12_snap.fits;1.50142;26512.2;0.84255;0
20200516050357901_SVAKOV-R12_met.fits;1.29211;26518.1;6.62776;2.56
20200516050428792_SVAKOV-R12_met.fits;1.23756;26482.9;2.51874;0.170667
20200516050333155_SVAKOV-R12_snap.fits;1.37007;26535.6;1.26868;0
20200516050459341_SVAKOV-R12_met.fits;1.29023;26494.6;4.09757;0.170667
20200516050433229_SVAKOV-R12_snap.fits;1.29924;26541.5;1.29098;0
20200516050533304_SVAKOV-R12_snap.fits;1.27215;26460.9;1.26819;0
20200516050642083_SVAKOV-R12_met.fits;1.32335;26475.6;2.88784;0.170667
20200516050655395_SVAKOV-R12_met.fits;1.37257;26497.6;3.95271;0.170667
20200516050633379_SVAKOV-R12_snap.fits;1.40298;26455.1;1.55372;0
20200516050743693_SVAKOV-R12_met.fits;1.46664;26460.9;3.16793;0.170667
20200516050809464_SVAKOV-R12_met.fits;1.37393;26506.3;3.35497;0.170667
20200516050733453_SVAKOV-R12_snap.fits;1.46703;26455.1;1.01654;0
20200516050913976_SVAKOV-R12_met.fits;1.3511;26494.6;5.29126;0.512
20200516050833528_SVAKOV-R12_snap.fits;1.24448;26543;1.15645;0
20200516051012344_SVAKOV-R12_met.fits;1.24685;26456.5;10.4929;0.512
20200516050933603_SVAKOV-R12_snap.fits;1.09553;26490.2;1.22316;0
20200516051052963_SVAKOV-R12_met.fits;1.32454;26502;2.77392;0.341333
20200516051121635_SVAKOV-R12_met.fits;1.15871;26488.8;3.91372;0.341333
20200516051033677_SVAKOV-R12_snap.fits;1.32713;26484.4;1.20668;0
20200516051218637_SVAKOV-R12_met.fits;1.53504;26509.3;11.0199;0.341333
20200516051133752_SVAKOV-R12_snap.fits;1.23593;26462.4;1.4446;0
20200516051230925_SVAKOV-R12_met.fits;1.42774;26513.7;3.67468;0.341333
20200516051300109_SVAKOV-R12_met.fits;1.40749;26493.2;4.37283;0.170667
20200516051233827_SVAKOV-R12_snap.fits;1.56162;26453.6;1.10439;0
20200516051330659_SVAKOV-R12_met.fits;1.17302;26484.4;2.71242;0.170667
20200516051333901_SVAKOV-R12_snap.fits;1.23848;26543;0.952262;0
20200516051448995_SVAKOV-R12_met.fits;1.08494;26541.5;4.16005;0.170667
20200516051510157_SVAKOV-R12_met.fits;1.28522;26500.5;4.59738;0.341333
20200516051433976_SVAKOV-R12_snap.fits;1.1385;26532.7;1.16635;0
20200516051614840_SVAKOV-R12_met.fits;1.36977;26510.7;3.36639;0.170667
20200516051534051_SVAKOV-R12_snap.fits;1.35115;26465.3;0.984173;0
20200516051726861_SVAKOV-R12_met.fits;1.27822;26459.5;3.32693;0.341333
20200516051634125_SVAKOV-R12_snap.fits;1.40266;26540;0.782242;0
20200516051811405_SVAKOV-R12_met.fits;1.47392;26523.9;5.63512;1.19467
20200516051734200_SVAKOV-R12_snap.fits;1.42662;26513.7;1.10866;0
20200516051837517_SVAKOV-R12_met.fits;1.5072;26507.8;4.31561;0.341333
20200516051916429_SVAKOV-R12_met.fits;1.4732;26506.3;5.51299;0.341333
20200516051924109_SVAKOV-R12_met.fits;1.19507;26509.3;2.79718;0.170667
20200516051927864_SVAKOV-R12_met.fits;1.60215;26512.2;9.16599;0.341333
20200516051834275_SVAKOV-R12_snap.fits;1.1928;26452.1;1.29164;0
20200516052013432_SVAKOV-R12_met.fits;1.4149;26482.9;8.37342;1.024
20200516051934349_SVAKOV-R12_snap.fits;1.27308;26504.9;1.24386;0
20200516052039885_SVAKOV-R12_met.fits;1.2646;26509.3;2.63037;0.170667
20200516052042275_SVAKOV-R12_met.fits;1.32489;26503.4;13.6361;0.341333
20200516052056781_SVAKOV-R12_met.fits;1.39286;26518.1;13.1965;0.341333
20200516052104461_SVAKOV-R12_met.fits;1.30452;26493.2;3.832;0.341333
20200516052130061_SVAKOV-R12_met.fits;1.38906;26494.6;8.73074;0.341333
20200516052034424_SVAKOV-R12_snap.fits;1.42371;26453.6;1.19059;0
20200516052134499_SVAKOV-R12_snap.fits;1.30564;26491.7;1.09503;0
20200516052251811_SVAKOV-R12_met.fits;1.12928;26494.6;4.24172;0.170667
20200516052311949_SVAKOV-R12_met.fits;1.47802;26532.7;2.97776;0.170667
20200516052234573_SVAKOV-R12_snap.fits;1.4191;26488.8;1.56981;0
20200516052400248_SVAKOV-R12_met.fits;1.24002;26452.1;5.72744;0.341333
20200516052334648_SVAKOV-R12_snap.fits;1.67574;26516.6;1.69295;0
20200516052434723_SVAKOV-R12_snap.fits;1.3674;26523.9;1.51837;0
20200516052600739_SVAKOV-R12_met.fits;1.4111;26509.3;3.7279;0.170667
20200516052627533_SVAKOV-R12_met.fits;1.35052;26488.8;4.03936;0.170667
20200516052534797_SVAKOV-R12_snap.fits;1.47773;26531.2;1.61404;0
20200516052635725_SVAKOV-R12_met.fits;1.51568;26534.2;3.13913;0.170667
20200516052638797_SVAKOV-R12_met.fits;1.26467;26493.2;2.93936;0.512
20200516052701667_SVAKOV-R12_met.fits;1.35884;26510.7;5.19007;0.170667
20200516052634872_SVAKOV-R12_snap.fits;1.60163;26516.6;1.30773;0
20200516052808056_SVAKOV-R12_met.fits;1.30065;26488.8;3.40831;0.170667
20200516052814712_SVAKOV-R12_met.fits;1.21412;26485.8;7.25157;0.170667
20200516052828365_SVAKOV-R12_met.fits;1.55749;26481.4;6.13577;0.170667
20200516052734947_SVAKOV-R12_snap.fits;1.33495;26503.4;1.04787;0
20200516052836728_SVAKOV-R12_met.fits;1.53194;26496.1;4.38523;0.170667
20200516052900451_SVAKOV-R12_met.fits;1.278;26506.3;3.82263;0.170667
20200516052913592_SVAKOV-R12_met.fits;1.26692;26499;3.54294;0.170667
20200516052835021_SVAKOV-R12_snap.fits;1.66259;26525.4;1.02508;0
20200516053013837_SVAKOV-R12_met.fits;1.34904;26493.2;3.73795;0.170667
20200516052935096_SVAKOV-R12_snap.fits;1.45054;26543;1.20655;0
20200516053108792_SVAKOV-R12_met.fits;1.33267;26478.5;12.4618;0.341333
20200516053115448_SVAKOV-R12_met.fits;1.15937;26502;2.52715;1.36533
20200516053035171_SVAKOV-R12_snap.fits;1.41974;26496.1;1.17691;0
20200516053133197_SVAKOV-R12_met.fits;1.43203;26504.9;4.12836;0.341333
20200516053156920_SVAKOV-R12_met.fits;1.10242;26507.8;3.33938;0.170667
20200516053135245_SVAKOV-R12_snap.fits;1.37785;26485.8;1.23815;0
20200516053301432_SVAKOV-R12_met.fits;1.35495;26510.7;16.1047;0.341333
20200516053328568_SVAKOV-R12_met.fits;1.21902;26477.1;5.25513;0.341333
20200516053235320_SVAKOV-R12_snap.fits;1.41025;26463.9;1.18659;0
20200516053335395_SVAKOV-R12_met.fits;1.44207;26500.5;4.67219;1.36533
20200516053421645_SVAKOV-R12_met.fits;1.22434;26474.1;3.07067;0.682667
20200516053335395_SVAKOV-R12_snap.fits;1.33195;26494.6;1.06947;0
20200516053507384_SVAKOV-R12_met.fits;1.44416;26497.6;3.82999;0.341333
20200516053514552_SVAKOV-R12_met.fits;1.4104;26502;2.99279;0.170667
20200516053435469_SVAKOV-R12_snap.fits;1.27994;26541.5;1.29044;0
20200516053535544_SVAKOV-R12_snap.fits;1.43297;26462.4;1.05156;0
20200516053649272_SVAKOV-R12_met.fits;1.4385;26490.2;2.96651;0.512
20200516053703949_SVAKOV-R12_met.fits;1.2272;26478.5;2.87735;0.170667
20200516053717091_SVAKOV-R12_met.fits;1.30084;26502;2.65356;0.170667
20200516053635619_SVAKOV-R12_snap.fits;1.27732;26491.7;1.22517;0
20200516053735181_SVAKOV-R12_met.fits;1.04299;26499;4.76766;0.170667
20200516053754979_SVAKOV-R12_met.fits;1.12406;26507.8;2.60476;0.170667
20200516053735693_SVAKOV-R12_snap.fits;1.11854;26468.3;1.01883;0
20200516053856248_SVAKOV-R12_met.fits;1.35413;26488.8;2.81894;0.170667
20200516053835768_SVAKOV-R12_snap.fits;1.4262;26504.9;2.42818;0
20200516053944376_SVAKOV-R12_met.fits;1.30291;26481.4;3.09384;0.170667
20200516054007928_SVAKOV-R12_met.fits;1.20124;26504.9;2.98293;2.21867
20200516053935843_SVAKOV-R12_snap.fits;1.21769;26460.9;1.04551;0
20200516054125752_SVAKOV-R12_met.fits;1.41507;26459.5;8.67329;0.341333
20200516054035917_SVAKOV-R12_snap.fits;1.11435;26541.5;1.1385;0
20200516054150840_SVAKOV-R12_met.fits;1.16809;26491.7;3.34184;0.170667
20200516054154083_SVAKOV-R12_met.fits;1.17257;26507.8;6.66802;0.341333
20200516054156984_SVAKOV-R12_met.fits;1.30858;26499;4.71838;0.512
20200516054135992_SVAKOV-R12_snap.fits;1.59005;26477.1;1.17386;0
20200516054259277_SVAKOV-R12_met.fits;1.36676;26506.3;4.67327;0.170667
20200516054318733_SVAKOV-R12_met.fits;1.432;26504.9;6.32624;0.512
20200516054322488_SVAKOV-R12_met.fits;1.57832;26528.3;3.24727;0.170667
20200516054236067_SVAKOV-R12_snap.fits;1.55836;26537.1;1.46841;0
20200516054335800_SVAKOV-R12_met.fits;1.33148;26491.7;2.95039;0.341333
20200516054409251_SVAKOV-R12_met.fits;1.58302;26509.3;6.35746;0.512
20200516054426659_SVAKOV-R12_met.fits;1.43414;26487.3;9.47796;1.024
20200516054336141_SVAKOV-R12_snap.fits;1.33556;26469.7;1.18816;0
20200516054439800_SVAKOV-R12_met.fits;1.2954;26502;2.73674;0.170667
20200516054447821_SVAKOV-R12_met.fits;1.29833;26506.3;10.8503;0.341333
20200516054514616_SVAKOV-R12_met.fits;1.48561;26485.8;5.46668;0.170667
20200516054436216_SVAKOV-R12_snap.fits;1.42604;26540;1.42826;0
20200516054536291_SVAKOV-R12_snap.fits;1.41308;26513.7;1.19769;0
20200516054720909_SVAKOV-R12_met.fits;1.38882;26494.6;2.81352;0.170667
20200516054636365_SVAKOV-R12_snap.fits;1.46231;26480;1.35501;0
20200516054825251_SVAKOV-R12_met.fits;1.36393;26449.2;2.78725;0.170667
20200516054736440_SVAKOV-R12_snap.fits;1.50414;26503.4;1.38961;0
20200516054844536_SVAKOV-R12_met.fits;1.3835;26528.3;3.62246;1.536
20200516054903821_SVAKOV-R12_met.fits;1.62519;26515.1;3.7173;2.048
20200516054836515_SVAKOV-R12_snap.fits;1.53545;26519.5;1.10296;0
20200516054937613_SVAKOV-R12_met.fits;1.43114;26491.7;7.41317;0.341333
20200516055006115_SVAKOV-R12_met.fits;1.47694;26507.8;3.54309;1.36533
20200516055017208_SVAKOV-R12_met.fits;1.41893;26475.6;3.11357;0.170667
20200516055024547_SVAKOV-R12_met.fits;1.46524;26474.1;3.18903;2.048
20200516054936589_SVAKOV-R12_snap.fits;1.33522;26522.5;1.41751;0
20200516055045027_SVAKOV-R12_met.fits;1.1535;26543;3.25054;1.024
20200516055108408_SVAKOV-R12_met.fits;1.28645;26499;8.02199;0.341333
20200516055111480_SVAKOV-R12_met.fits;1.38931;26504.9;4.16212;1.36533
20200516055036664_SVAKOV-R12_snap.fits;1.37667;26504.9;1.2832;0
20200516055134008_SVAKOV-R12_met.fits;1.5243;26503.4;3.52106;0.170667
20200516055146979_SVAKOV-R12_met.fits;1.43301;26487.3;3.01675;1.19467
20200516055206605_SVAKOV-R12_met.fits;1.46813;26518.1;2.96049;0.682667
20200516055215992_SVAKOV-R12_met.fits;1.42026;26503.4;3.21085;0.170667
20200516055226403_SVAKOV-R12_met.fits;1.0197;26531.2;2.88806;0.512
20200516055136739_SVAKOV-R12_snap.fits;1.44104;26507.8;1.79039;0
20200516055240909_SVAKOV-R12_met.fits;1.1924;26493.2;2.99281;0.170667
20200516055236813_SVAKOV-R12_snap.fits;1.66965;26544.4;1.59965;0
20200516055336888_SVAKOV-R12_snap.fits;1.47255;26449.2;1.30022;0
20200516055436963_SVAKOV-R12_snap.fits;1.49595;26475.6;1.51036;0
20200516055537037_SVAKOV-R12_snap.fits;1.53721;26540;1.12184;0
20200516055637112_SVAKOV-R12_snap.fits;1.46336;26537.1;1.32266;0
20200516055737187_SVAKOV-R12_snap.fits;1.60302;26499;1.47564;0
20200516055837261_SVAKOV-R12_snap.fits;1.23409;26485.8;1.27728;0
20200516055937336_SVAKOV-R12_snap.fits;1.4216;26493.2;1.27022;0
