# file name; noise; peak f.; mag.; duration
20200515235436536_SVAKOV-R12_met.fits;1.30916;26504.9;21.5544;0.341333
20200515235537805_SVAKOV-R12_met.fits;1.20708;26500.5;2.49777;0.170667
20200515235547192_SVAKOV-R12_met.fits;1.49413;26484.4;3.8929;0.170667
20200515235638392_SVAKOV-R12_met.fits;1.17944;26497.6;9.22962;2.048
20200515235642317_SVAKOV-R12_met.fits;1.45379;26512.2;13.7628;0.512
20200515235710136_SVAKOV-R12_met.fits;1.08918;26487.3;5.10338;0.170667
20200515235715256_SVAKOV-R12_met.fits;1.34915;26504.9;2.72353;0.170667
20200515235718157_SVAKOV-R12_met.fits;1.22631;26504.9;3.54603;1.024
20200515235721400_SVAKOV-R12_met.fits;1.47197;26491.7;3.68211;0.341333
20200515235801165_SVAKOV-R12_met.fits;1.29426;26510.7;4.88174;0.341333
20200515235853901_SVAKOV-R12_met.fits;1.29826;26503.4;3.66114;0.853333
20200515235931448_SVAKOV-R12_met.fits;1.12764;26490.2;2.90311;0.170667
20200515235936739_SVAKOV-R12_met.fits;1.58495;26469.7;4.8077;0.341333
20200516000010531_SVAKOV-R12_snap.fits;1.13771;26515.1;1.05912;0
20200516000137741_SVAKOV-R12_met.fits;1.21529;26500.5;2.98877;0.170667
20200516000110605_SVAKOV-R12_snap.fits;1.35126;26509.3;1.57634;0
20200516000239352_SVAKOV-R12_met.fits;1.60218;26499;4.36339;0.341333
20200516000253005_SVAKOV-R12_met.fits;1.2531;26534.2;4.6192;0.170667
20200516000258467_SVAKOV-R12_met.fits;1.43984;26500.5;4.61494;0.170667
20200516000305464_SVAKOV-R12_met.fits;1.54859;26510.7;4.11746;0.170667
20200516000210680_SVAKOV-R12_snap.fits;1.35227;26456.5;0.992861;0
20200516000310755_SVAKOV-R12_snap.fits;1.41404;26477.1;1.0967;0
20200516000410659_SVAKOV-R12_met.fits;1.58145;26488.8;23.3506;0.682667
20200516000439843_SVAKOV-R12_met.fits;1.19017;26488.8;12.4461;0.341333
20200516000410829_SVAKOV-R12_snap.fits;1.46432;26512.2;1.27992;0
20200516000600909_SVAKOV-R12_met.fits;1.52052;26499;6.49161;0.341333
20200516000605176_SVAKOV-R12_met.fits;1.49409;26499;3.12185;0.170667
20200516000510904_SVAKOV-R12_snap.fits;1.38357;26450.7;1.08224;0
20200516000610979_SVAKOV-R12_snap.fits;1.62711;26469.7;1.12399;0
20200516000713443_SVAKOV-R12_met.fits;1.3124;26485.8;4.48231;2.048
20200516000725731_SVAKOV-R12_met.fits;1.25018;26493.2;2.70236;0.341333
20200516000735800_SVAKOV-R12_met.fits;1.29159;26499;4.77004;1.87733
20200516000742456_SVAKOV-R12_met.fits;1.02586;26499;2.75408;0.170667
20200516000800717_SVAKOV-R12_met.fits;1.19232;26502;2.45804;0.170667
20200516000711053_SVAKOV-R12_snap.fits;1.35427;26503.4;1.96094;0
20200516000839971_SVAKOV-R12_met.fits;1.33458;26485.8;3.31995;0.170667
20200516000811128_SVAKOV-R12_snap.fits;1.41033;26466.8;1.12474;0
20200516000911203_SVAKOV-R12_snap.fits;1.38168;26471.2;1.14356;0
20200516001011277_SVAKOV-R12_snap.fits;1.25211;26455.1;1.23111;0
20200516001110669_SVAKOV-R12_met.fits;1.45298;26499;6.49608;2.048
20200516001111352_SVAKOV-R12_snap.fits;1.58887;26497.6;1.28165;0
20200516001211427_SVAKOV-R12_snap.fits;1.41657;26532.7;1.14506;0
20200516001312184_SVAKOV-R12_met.fits;1.60869;26472.7;3.93218;1.536
20200516001316109_SVAKOV-R12_met.fits;1.28053;26475.6;4.71916;0.170667
20200516001322765_SVAKOV-R12_met.fits;1.46655;26502;3.83634;0.170667
20200516001311501_SVAKOV-R12_snap.fits;1.22187;26526.9;1.0624;0
20200516001431544_SVAKOV-R12_met.fits;1.20381;26475.6;4.37834;0.170667
20200516001505848_SVAKOV-R12_met.fits;1.25649;26506.3;2.7412;0.170667
20200516001411576_SVAKOV-R12_snap.fits;1.37193;26526.9;1.19368;0
20200516001510285_SVAKOV-R12_met.fits;1.30266;26507.8;13.4831;0.341333
20200516001527352_SVAKOV-R12_met.fits;1.39272;26503.4;9.67222;0.170667
20200516001511651_SVAKOV-R12_snap.fits;1.31379;26471.2;0.874812;0
20200516001620429_SVAKOV-R12_met.fits;1.29418;26500.5;6.354;0.341333
20200516001702755_SVAKOV-R12_met.fits;1.62184;26500.5;11.8372;0.512
20200516001611725_SVAKOV-R12_snap.fits;1.38669;26463.9;1.31096;0
20200516001806584_SVAKOV-R12_met.fits;1.42924;26507.8;5.99003;0.341333
20200516001711800_SVAKOV-R12_snap.fits;1.47344;26462.4;1.38869;0
20200516001836792_SVAKOV-R12_met.fits;1.4877;26490.2;3.4908;0.170667
20200516001811875_SVAKOV-R12_snap.fits;1.51569;26532.7;1.10307;0
20200516001950691_SVAKOV-R12_met.fits;1.36123;26507.8;2.72537;0.512
20200516001911949_SVAKOV-R12_snap.fits;1.4841;26547.4;1.43158;0
20200516002020557_SVAKOV-R12_met.fits;1.67009;26481.4;8.19311;0.341333
20200516002027384_SVAKOV-R12_met.fits;1.43678;26497.6;8.13354;0.853333
20200516002012024_SVAKOV-R12_snap.fits;1.34893;26540;1.15774;0
20200516002112099_SVAKOV-R12_snap.fits;1.41089;26469.7;1.41497;0
20200516002225144_SVAKOV-R12_met.fits;1.3266;26462.4;3.42741;0.170667
20200516002231459_SVAKOV-R12_met.fits;1.49069;26513.7;6.93751;0.341333
20200516002247672_SVAKOV-R12_met.fits;1.18043;26506.3;13.3742;0.341333
20200516002212173_SVAKOV-R12_snap.fits;1.25395;26523.9;1.03909;0
20200516002400547_SVAKOV-R12_met.fits;1.42986;26503.4;4.2848;0.512
20200516002312248_SVAKOV-R12_snap.fits;1.3576;26502;1.06314;0
20200516002432461_SVAKOV-R12_met.fits;1.37469;26474.1;5.88284;0.341333
20200516002412323_SVAKOV-R12_snap.fits;1.47949;26475.6;1.29752;0
20200516002512568_SVAKOV-R12_met.fits;1.14803;26512.2;2.55417;0.341333
20200516002527416_SVAKOV-R12_met.fits;1.30767;26506.3;4.69618;0.341333
20200516002605304_SVAKOV-R12_met.fits;1.32546;26500.5;3.96383;0.341333
20200516002512397_SVAKOV-R12_snap.fits;1.34716;26487.3;1.04767;0
20200516002620323_SVAKOV-R12_met.fits;1.38799;26487.3;2.99434;0.170667
20200516002702307_SVAKOV-R12_met.fits;1.23689;26510.7;3.99325;0.170667
20200516002708792_SVAKOV-R12_met.fits;1.32273;26481.4;6.95773;0.170667
20200516002612472_SVAKOV-R12_snap.fits;1.37391;26494.6;2.43215;0
20200516002716131_SVAKOV-R12_met.fits;1.16303;26490.2;3.35279;0.170667
20200516002802381_SVAKOV-R12_met.fits;1.39038;26502;3.46434;0.170667
20200516002712547_SVAKOV-R12_snap.fits;1.22216;26468.3;1.51382;0
20200516002835149_SVAKOV-R12_met.fits;1.14485;26494.6;2.70622;1.19467
20200516002839245_SVAKOV-R12_met.fits;1.40453;26499;3.63797;0.170667
20200516002848973_SVAKOV-R12_met.fits;1.28188;26509.3;2.8863;0.170667
20200516002812621_SVAKOV-R12_snap.fits;1.14291;26484.4;0.900213;0
20200516002909795_SVAKOV-R12_met.fits;1.70534;26487.3;3.59835;0.341333
20200516003001507_SVAKOV-R12_met.fits;1.49531;26491.7;8.90458;0.170667
20200516002912696_SVAKOV-R12_snap.fits;1.38431;26529.8;1.28851;0
20200516003016525_SVAKOV-R12_met.fits;1.27776;26502;3.45535;0.170667
20200516003046392_SVAKOV-R12_met.fits;1.32749;26487.3;2.83284;0.170667
20200516003104483_SVAKOV-R12_met.fits;1.3522;26494.6;2.80708;0.170667
20200516003012771_SVAKOV-R12_snap.fits;1.47485;26466.8;1.1867;0
20200516003111992_SVAKOV-R12_met.fits;1.42943;26502;3.63948;0.170667
20200516003112845_SVAKOV-R12_snap.fits;1.42429;26481.4;1.25931;0
20200516003212920_SVAKOV-R12_snap.fits;1.37841;26519.5;1.35151;0
20200516003312995_SVAKOV-R12_snap.fits;1.1451;26465.3;1.14793;0
20200516003418531_SVAKOV-R12_met.fits;1.22843;26529.8;3.22024;0.170667
20200516003422627_SVAKOV-R12_met.fits;1.26999;26503.4;4.28307;0.170667
20200516003506829_SVAKOV-R12_met.fits;1.59886;26509.3;3.35303;0.170667
20200516003413069_SVAKOV-R12_snap.fits;1.26209;26468.3;1.10123;0
20200516003513144_SVAKOV-R12_snap.fits;1.24714;26453.6;1.00805;0
20200516003653155_SVAKOV-R12_met.fits;1.23084;26528.3;3.03915;0.341333
20200516003704931_SVAKOV-R12_met.fits;1.46282;26472.7;7.5135;0.512
20200516003613219_SVAKOV-R12_snap.fits;1.13331;26463.9;1.42659;0
20200516003728312_SVAKOV-R12_met.fits;1.30705;26500.5;4.02978;0.341333
20200516003808419_SVAKOV-R12_met.fits;1.54766;26485.8;4.34583;0.170667
20200516003713293_SVAKOV-R12_snap.fits;1.31759;26484.4;1.16852;0
20200516003856035_SVAKOV-R12_met.fits;1.19377;26493.2;2.69937;0.170667
20200516003813368_SVAKOV-R12_snap.fits;1.27035;26540;1.43299;0
20200516003927096_SVAKOV-R12_met.fits;1.17956;26522.5;3.18294;0.341333
20200516003913443_SVAKOV-R12_snap.fits;1.17773;26477.1;1.48718;0
20200516004025464_SVAKOV-R12_met.fits;1.35459;26497.6;4.84371;0.341333
20200516004040995_SVAKOV-R12_met.fits;1.49572;26535.6;6.8035;0.341333
20200516004056525_SVAKOV-R12_met.fits;1.53309;26494.6;4.15312;0.170667
20200516004013517_SVAKOV-R12_snap.fits;1.33774;26532.7;1.52975;0
20200516004113933_SVAKOV-R12_met.fits;1.36192;26496.1;2.86299;0.170667
20200516004143800_SVAKOV-R12_met.fits;1.42493;26502;8.87246;0.682667
20200516004113592_SVAKOV-R12_snap.fits;1.34697;26534.2;1.4752;0
20200516004213667_SVAKOV-R12_snap.fits;1.25371;26521;0.990052;0
20200516004334563_SVAKOV-R12_met.fits;1.36946;26531.2;3.38137;0.170667
20200516004410061_SVAKOV-R12_met.fits;1.46735;26504.9;3.63345;0.170667
20200516004313741_SVAKOV-R12_snap.fits;1.4355;26538.6;1.10681;0
20200516004455629_SVAKOV-R12_met.fits;1.53348;26515.1;4.50118;0.341333
20200516004413816_SVAKOV-R12_snap.fits;1.49148;26484.4;1.21138;0
20200516004513891_SVAKOV-R12_snap.fits;1.16294;26466.8;1.21932;0
20200516004647757_SVAKOV-R12_met.fits;1.61198;26528.3;4.51194;0.170667
20200516004613965_SVAKOV-R12_snap.fits;1.42287;26545.9;1.33119;0
20200516004716600_SVAKOV-R12_met.fits;1.14139;26506.3;7.27634;0.341333
20200516004737421_SVAKOV-R12_met.fits;1.40997;26496.1;11.1066;0.512
20200516004714040_SVAKOV-R12_snap.fits;1.50646;26488.8;1.37276;0
20200516004814115_SVAKOV-R12_snap.fits;1.41252;26545.9;0.898868;0
20200516004924771_SVAKOV-R12_met.fits;1.3002;26519.5;12.0288;0.341333
20200516005009827_SVAKOV-R12_met.fits;1.29187;26490.2;2.96101;0.170667
20200516004914189_SVAKOV-R12_snap.fits;1.33593;26488.8;1.61364;0
20200516005016995_SVAKOV-R12_met.fits;1.4292;26504.9;3.21784;0.341333
20200516005014264_SVAKOV-R12_snap.fits;1.35983;26487.3;1.13996;0
20200516005114339_SVAKOV-R12_snap.fits;1.34705;26537.1;1.21525;0
20200516005214413_SVAKOV-R12_snap.fits;1.42994;26510.7;1.24206;0
20200516005314488_SVAKOV-R12_snap.fits;1.50837;26499;1.51048;0
20200516005414563_SVAKOV-R12_snap.fits;1.4303;26462.4;1.08094;0
20200516005514637_SVAKOV-R12_snap.fits;1.2236;26503.4;1.19727;0
20200516005614712_SVAKOV-R12_snap.fits;1.51113;26453.6;1.19861;0
20200516005714787_SVAKOV-R12_snap.fits;1.37908;26507.8;1.37489;0
20200516005814861_SVAKOV-R12_snap.fits;1.29937;26502;1.43597;0
20200516005914936_SVAKOV-R12_snap.fits;1.23643;26509.3;1.0356;0
