# file name; noise; peak f.; mag.; duration
20200516125327629_SVAKOV-R12_met.fits;1.25364;26487.3;2.86132;0.170667
20200516125432312_SVAKOV-R12_met.fits;1.33668;26478.5;2.93274;0.512
20200516125810424_SVAKOV-R12_met.fits;1.4878;26506.3;3.24721;0.512
20200516125813667_SVAKOV-R12_met.fits;1.5022;26525.4;7.93593;4.096
20200516125835341_SVAKOV-R12_met.fits;1.44236;26494.6;4.72705;0.170667
20200516125845752_SVAKOV-R12_met.fits;1.77321;26513.7;4.69603;0.341333
20200516125902648_SVAKOV-R12_met.fits;2.001;26497.6;10.1243;0.341333
20200516130008696_SVAKOV-R12_snap.fits;1.50021;26518.1;1.31763;0
20200516130110648_SVAKOV-R12_met.fits;1.41045;26485.8;4.42373;0.170667
20200516130108771_SVAKOV-R12_snap.fits;1.60571;26459.5;1.68499;0
20200516130218915_SVAKOV-R12_met.fits;1.73497;26480;4.08274;0.341333
20200516130208845_SVAKOV-R12_snap.fits;1.6756;26502;1.53407;0
20200516130340323_SVAKOV-R12_met.fits;1.49027;26487.3;3.92229;0.170667
20200516130308920_SVAKOV-R12_snap.fits;1.67764;26506.3;1.15298;0
20200516130439373_SVAKOV-R12_met.fits;2.08055;26510.7;5.46379;0.170667
20200516130408995_SVAKOV-R12_snap.fits;1.4073;26535.6;1.89884;0
20200516130509069_SVAKOV-R12_snap.fits;1.59678;26531.2;1.39731;0
20200516130609144_SVAKOV-R12_snap.fits;1.62033;26540;1.29324;0
20200516130722189_SVAKOV-R12_met.fits;1.54751;26478.5;4.31957;0.170667
20200516130709219_SVAKOV-R12_snap.fits;1.50488;26487.3;1.31512;0
20200516130809293_SVAKOV-R12_snap.fits;1.31261;26499;1.15827;0
20200516130942989_SVAKOV-R12_met.fits;1.22982;26500.5;10.1209;0.170667
20200516130909368_SVAKOV-R12_snap.fits;1.46947;26497.6;1.44352;0
20200516131025144_SVAKOV-R12_met.fits;1.47119;26513.7;2.94451;0.170667
20200516131054499_SVAKOV-R12_met.fits;1.3889;26506.3;6.00171;0.341333
20200516131100643_SVAKOV-R12_met.fits;1.4498;26503.4;5.16174;0.170667
20200516131009443_SVAKOV-R12_snap.fits;1.36047;26540;1.12267;0
20200516131109517_SVAKOV-R12_snap.fits;1.48886;26493.2;1.1412;0
20200516131212152_SVAKOV-R12_met.fits;1.47987;26472.7;5.08891;0.341333
20200516131209592_SVAKOV-R12_snap.fits;1.57669;26534.2;1.13734;0
20200516131309667_SVAKOV-R12_snap.fits;1.77878;26493.2;1.71735;0
20200516131409741_SVAKOV-R12_snap.fits;1.5613;26522.5;1.82425;0
20200516131509816_SVAKOV-R12_snap.fits;1.67023;26497.6;1.69091;0
20200516131609891_SVAKOV-R12_snap.fits;1.68466;26500.5;1.4499;0
20200516131752291_SVAKOV-R12_met.fits;1.76171;26515.1;4.83388;0.341333
20200516131709965_SVAKOV-R12_snap.fits;1.3718;26481.4;1.86877;0
20200516131833933_SVAKOV-R12_met.fits;1.73707;26494.6;7.50956;0.512
20200516131810040_SVAKOV-R12_snap.fits;1.38833;26504.9;1.69397;0
20200516131910115_SVAKOV-R12_snap.fits;1.43467;26510.7;1.31068;0
20200516132035789_SVAKOV-R12_met.fits;1.51781;26469.7;3.55855;0.170667
20200516132010189_SVAKOV-R12_snap.fits;1.67323;26531.2;1.31513;0
20200516132139107_SVAKOV-R12_met.fits;1.47382;26491.7;3.0448;0.341333
20200516132110264_SVAKOV-R12_snap.fits;1.51522;26535.6;1.20163;0
20200516132255224_SVAKOV-R12_met.fits;1.40358;26496.1;3.31335;0.170667
20200516132210339_SVAKOV-R12_snap.fits;1.67712;26496.1;1.36058;0
20200516132310413_SVAKOV-R12_snap.fits;1.43945;26471.2;1.45815;0
20200516132450253_SVAKOV-R12_met.fits;1.38356;26496.1;3.12842;3.92533
20200516132410488_SVAKOV-R12_snap.fits;1.84223;26519.5;1.4343;0
20200516132510563_SVAKOV-R12_snap.fits;1.60847;26475.6;1.71044;0
20200516132639309_SVAKOV-R12_met.fits;1.51907;26491.7;22.6726;1.19467
20200516132610637_SVAKOV-R12_snap.fits;1.44701;26456.5;1.06122;0
20200516132738019_SVAKOV-R12_met.fits;1.87996;26481.4;7.61387;0.341333
20200516132804813_SVAKOV-R12_met.fits;1.50808;26496.1;7.12409;0.341333
20200516132710712_SVAKOV-R12_snap.fits;1.36624;26510.7;1.08516;0
20200516132810787_SVAKOV-R12_snap.fits;1.22713;26449.2;1.57306;0
20200516132917688_SVAKOV-R12_met.fits;1.6002;26493.2;11.704;0.512
20200516132910861_SVAKOV-R12_snap.fits;1.29444;26503.4;1.25388;0
20200516133024248_SVAKOV-R12_met.fits;1.36992;26502;3.5164;0.170667
20200516133031757_SVAKOV-R12_met.fits;1.66414;26506.3;3.51391;0.341333
20200516133044216_SVAKOV-R12_met.fits;1.76375;26493.2;4.04915;0.341333
20200516133058211_SVAKOV-R12_met.fits;1.77309;26497.6;4.93433;0.512
20200516133010936_SVAKOV-R12_snap.fits;1.5419;26458;1.50137;0
20200516133117325_SVAKOV-R12_met.fits;1.3576;26507.8;4.16395;0.341333
20200516133137123_SVAKOV-R12_met.fits;1.4249;26523.9;9.61201;0.341333
20200516133111011_SVAKOV-R12_snap.fits;1.68985;26529.8;1.04805;0
20200516133211085_SVAKOV-R12_snap.fits;1.60743;26525.4;1.67786;0
20200516133324131_SVAKOV-R12_met.fits;1.72899;26494.6;7.1441;5.80267
20200516133333688_SVAKOV-R12_met.fits;1.62893;26497.6;4.21649;0.170667
20200516133311160_SVAKOV-R12_snap.fits;1.58039;26493.2;1.4686;0
20200516133411235_SVAKOV-R12_snap.fits;2.0209;26478.5;1.37415;0
20200516133533667_SVAKOV-R12_met.fits;1.68308;26485.8;3.75224;0.341333
20200516133511309_SVAKOV-R12_snap.fits;1.56606;26480;1.08263;0
20200516133615309_SVAKOV-R12_met.fits;1.79174;26497.6;4.45204;0.341333
20200516133629304_SVAKOV-R12_met.fits;1.70991;26482.9;4.47307;0.170667
20200516133707704_SVAKOV-R12_met.fits;1.55497;26477.1;3.55723;0.170667
20200516133611384_SVAKOV-R12_snap.fits;1.65313;26499;1.65685;0
20200516133805389_SVAKOV-R12_met.fits;1.52085;26490.2;4.09283;0.170667
20200516133711459_SVAKOV-R12_snap.fits;1.74486;26465.3;1.16172;0
20200516133811533_SVAKOV-R12_snap.fits;1.60505;26474.1;1.64152;0
20200516133933112_SVAKOV-R12_met.fits;1.65823;26494.6;3.98907;1.36533
20200516133911608_SVAKOV-R12_snap.fits;1.75793;26497.6;1.27094;0
20200516134103395_SVAKOV-R12_met.fits;1.53696;26500.5;6.42029;0.341333
20200516134011683_SVAKOV-R12_snap.fits;1.59446;26513.7;1.22938;0
20200516134122680_SVAKOV-R12_met.fits;1.61461;26500.5;5.71345;0.341333
20200516134204835_SVAKOV-R12_met.fits;1.66051;26468.3;3.3653;0.170667
20200516134111757_SVAKOV-R12_snap.fits;1.50658;26463.9;1.34347;0
20200516134211832_SVAKOV-R12_met.fits;1.33159;26494.6;3.25552;0.170667
20200516134232312_SVAKOV-R12_met.fits;1.65162;26518.1;20.905;0.682667
20200516134211832_SVAKOV-R12_snap.fits;1.66898;26544.4;1.50245;0
20200516134343821_SVAKOV-R12_met.fits;1.7224;26481.4;4.13441;0.170667
20200516134311907_SVAKOV-R12_snap.fits;1.71469;26529.8;1.54855;0
20200516134411981_SVAKOV-R12_snap.fits;1.43898;26519.5;1.96306;0
20200516134512056_SVAKOV-R12_snap.fits;1.52459;26515.1;1.42098;0
20200516134634829_SVAKOV-R12_met.fits;1.39213;26494.6;2.83377;0.170667
20200516134701283_SVAKOV-R12_met.fits;1.63085;26519.5;3.42855;0.170667
20200516134706915_SVAKOV-R12_met.fits;1.75459;26496.1;3.92381;0.341333
20200516134612131_SVAKOV-R12_snap.fits;1.46488;26518.1;1.21163;0
20200516134722445_SVAKOV-R12_met.fits;1.39998;26488.8;14.1688;0.341333
20200516134733197_SVAKOV-R12_met.fits;1.72758;26507.8;3.9632;1.19467
20200516134712205_SVAKOV-R12_snap.fits;1.63269;26513.7;1.54947;0
20200516134828835_SVAKOV-R12_met.fits;1.41033;26500.5;6.11478;0.853333
20200516134812280_SVAKOV-R12_snap.fits;1.43229;26506.3;1.6583;0
20200516134948877_SVAKOV-R12_met.fits;1.26823;26488.8;2.85475;0.341333
20200516134958264_SVAKOV-R12_met.fits;1.46777;26499;3.52932;0.341333
20200516134912355_SVAKOV-R12_snap.fits;1.76992;26497.6;1.71977;0
20200516135051171_SVAKOV-R12_met.fits;2.04556;26491.7;6.41404;0.512
20200516135012429_SVAKOV-R12_snap.fits;1.47429;26502;1.61937;0
20200516135112504_SVAKOV-R12_snap.fits;1.31053;26475.6;1.43478;0
20200516135304973_SVAKOV-R12_met.fits;1.46317;26500.5;5.08924;0.512
20200516135212579_SVAKOV-R12_snap.fits;1.63137;26462.4;1.6986;0
20200516135312653_SVAKOV-R12_snap.fits;1.74655;26475.6;0.998428;0
20200516135412728_SVAKOV-R12_snap.fits;1.55656;26537.1;1.36337;0
20200516135512803_SVAKOV-R12_snap.fits;1.7042;26465.3;1.70946;0
20200516135612877_SVAKOV-R12_snap.fits;1.51281;26465.3;1.73717;0
20200516135712952_SVAKOV-R12_snap.fits;1.73549;26516.6;1.14495;0
20200516135813027_SVAKOV-R12_snap.fits;1.31255;26491.7;1.0413;0
20200516135913101_SVAKOV-R12_snap.fits;1.32201;26471.2;1.27287;0
