# file name; noise; peak f.; mag.; duration
20200516135522872_SVAKOV-R12_met.fits;1.8175;26499;3.76659;0.170667
20200516135528504_SVAKOV-R12_met.fits;1.70636;26487.3;3.90992;1.70667
20200516135545571_SVAKOV-R12_met.fits;1.52037;26531.2;5.39049;0.170667
20200516135701005_SVAKOV-R12_met.fits;1.68408;26490.2;3.43222;0.853333
20200516135828216_SVAKOV-R12_met.fits;1.61812;26493.2;6.79768;0.341333
20200516135907469_SVAKOV-R12_met.fits;1.3917;26497.6;6.34161;0.341333
20200516135950477_SVAKOV-R12_met.fits;1.51043;26494.6;3.14504;0.170667
20200516140024781_SVAKOV-R12_met.fits;1.31658;26487.3;4.54146;0.170667
20200516140100621_SVAKOV-R12_met.fits;1.51292;26494.6;4.32668;0.170667
20200516140013176_SVAKOV-R12_snap.fits;1.5703;26463.9;1.3745;0
20200516140113251_SVAKOV-R12_snap.fits;1.72835;26488.8;1.67456;0
20200516140216739_SVAKOV-R12_met.fits;1.8092;26496.1;3.73862;0.170667
20200516140232440_SVAKOV-R12_met.fits;1.61469;26500.5;3.86948;0.170667
20200516140213325_SVAKOV-R12_snap.fits;1.55927;26471.2;1.56443;0
20200516140327395_SVAKOV-R12_met.fits;1.55045;26491.7;23.3713;0.512
20200516140313400_SVAKOV-R12_snap.fits;1.55673;26463.9;1.49912;0
20200516140424056_SVAKOV-R12_met.fits;1.42713;26491.7;2.99826;0.341333
20200516140453581_SVAKOV-R12_met.fits;1.65573;26496.1;5.2304;0.170667
20200516140459896_SVAKOV-R12_met.fits;1.74778;26499;3.59209;0.341333
20200516140413475_SVAKOV-R12_snap.fits;1.74612;26506.3;1.46666;0
20200516140513549_SVAKOV-R12_snap.fits;1.80083;26452.1;1.40533;0
20200516140644173_SVAKOV-R12_met.fits;1.75151;26491.7;6.79301;0.170667
20200516140613624_SVAKOV-R12_snap.fits;1.59866;26547.4;1.77519;0
20200516140756365_SVAKOV-R12_met.fits;1.64644;26496.1;6.64806;0.512
20200516140713699_SVAKOV-R12_snap.fits;1.63272;26460.9;1.21577;0
20200516140813773_SVAKOV-R12_snap.fits;1.39192;26519.5;1.52885;0
20200516140937400_SVAKOV-R12_met.fits;1.66743;26475.6;4.37588;0.170667
20200516140913848_SVAKOV-R12_snap.fits;1.57217;26538.6;1.47321;0
20200516141109560_SVAKOV-R12_met.fits;1.74712;26497.6;4.74073;0.682667
20200516141013923_SVAKOV-R12_snap.fits;1.76605;26507.8;1.32678;0
20200516141136867_SVAKOV-R12_met.fits;1.76909;26480;4.68596;0.170667
20200516141156152_SVAKOV-R12_met.fits;1.84046;26497.6;6.5671;0.341333
20200516141200931_SVAKOV-R12_met.fits;1.88293;26478.5;5.79395;0.341333
20200516141113997_SVAKOV-R12_snap.fits;2.10193;26466.8;1.62778;0
20200516141214072_SVAKOV-R12_snap.fits;1.7759;26515.1;1.69695;0
20200516141314147_SVAKOV-R12_snap.fits;1.81721;26459.5;1.2488;0
20200516141434531_SVAKOV-R12_met.fits;1.92595;26485.8;4.95295;0.341333
20200516141439651_SVAKOV-R12_met.fits;1.39438;26497.6;3.05039;0.170667
20200516141414221_SVAKOV-R12_snap.fits;1.95407;26540;1.20158;0
20200516141514296_SVAKOV-R12_snap.fits;1.73483;26507.8;1.40352;0
20200516141637752_SVAKOV-R12_met.fits;1.68608;26458;6.53824;0.170667
20200516141614371_SVAKOV-R12_snap.fits;1.62814;26496.1;1.56814;0
20200516141758819_SVAKOV-R12_met.fits;1.80583;26477.1;8.58888;0.512
20200516141714445_SVAKOV-R12_snap.fits;1.75416;26477.1;1.51769;0
20200516141835171_SVAKOV-R12_met.fits;1.69943;26500.5;3.44519;0.170667
20200516141814520_SVAKOV-R12_snap.fits;1.83534;26474.1;1.49046;0
20200516141914595_SVAKOV-R12_snap.fits;1.63293;26480;1.77769;0
20200516142014840_SVAKOV-R12_met.fits;1.60225;26475.6;7.82519;1.536
20200516142041635_SVAKOV-R12_met.fits;1.84057;26487.3;4.11441;0.512
20200516142044536_SVAKOV-R12_met.fits;1.65964;26518.1;4.45703;0.512
20200516142014669_SVAKOV-R12_snap.fits;1.70976;26459.5;1.3654;0
20200516142143245_SVAKOV-R12_met.fits;1.35334;26490.2;2.82035;0.341333
20200516142207821_SVAKOV-R12_met.fits;1.3213;26497.6;3.7454;0.170667
20200516142114744_SVAKOV-R12_snap.fits;1.51567;26547.4;1.41247;0
20200516142215843_SVAKOV-R12_met.fits;1.559;26493.2;3.47797;0.170667
20200516142235469_SVAKOV-R12_met.fits;1.55524;26475.6;3.27162;0.170667
20200516142214819_SVAKOV-R12_snap.fits;1.42996;26528.3;1.57256;0
20200516142314893_SVAKOV-R12_snap.fits;1.64465;26465.3;1.41266;0
20200516142414968_SVAKOV-R12_snap.fits;1.85324;26484.4;1.521;0
20200516142550371_SVAKOV-R12_met.fits;1.36008;26504.9;4.71165;0.682667
20200516142515043_SVAKOV-R12_snap.fits;1.56825;26502;1.29153;0
20200516142627917_SVAKOV-R12_met.fits;1.93418;26463.9;7.50206;0.170667
20200516142615117_SVAKOV-R12_snap.fits;1.59876;26512.2;1.36782;0
20200516142731405_SVAKOV-R12_met.fits;1.79966;26488.8;3.79111;0.170667
20200516142715192_SVAKOV-R12_snap.fits;1.37125;26480;1.37969;0
20200516142854179_SVAKOV-R12_met.fits;1.49398;26488.8;7.90569;0.341333
20200516142815267_SVAKOV-R12_snap.fits;1.48199;26544.4;1.36426;0
20200516142953059_SVAKOV-R12_met.fits;1.4957;26491.7;7.20464;0.341333
20200516142915341_SVAKOV-R12_snap.fits;1.71129;26463.9;1.25328;0
20200516143015245_SVAKOV-R12_met.fits;1.68846;26494.6;4.46643;0.170667
20200516143015416_SVAKOV-R12_snap.fits;1.63415;26494.6;1.46731;0
20200516143153891_SVAKOV-R12_met.fits;1.48135;26487.3;4.23029;2.048
20200516143115491_SVAKOV-R12_snap.fits;1.52201;26462.4;1.38545;0
20200516143225293_SVAKOV-R12_met.fits;1.6689;26500.5;5.15853;0.341333
20200516143241677_SVAKOV-R12_met.fits;1.54735;26452.1;5.46754;0.341333
20200516143215565_SVAKOV-R12_snap.fits;1.57358;26519.5;1.32938;0
20200516143346360_SVAKOV-R12_met.fits;1.76795;26490.2;5.52166;0.341333
20200516143315640_SVAKOV-R12_snap.fits;1.38848;26532.7;1.02516;0
20200516143424931_SVAKOV-R12_met.fits;1.44551;26485.8;3.15208;0.170667
20200516143441315_SVAKOV-R12_met.fits;1.42706;26494.6;8.18833;0.341333
20200516143456845_SVAKOV-R12_met.fits;1.24047;26469.7;4.07735;0.170667
20200516143415715_SVAKOV-R12_snap.fits;1.77553;26472.7;1.46887;0
20200516143523640_SVAKOV-R12_met.fits;1.69074;26499;7.78478;0.341333
20200516143555896_SVAKOV-R12_met.fits;1.49666;26507.8;11.1871;0.341333
20200516143515789_SVAKOV-R12_snap.fits;1.50344;26535.6;1.55377;0
20200516143615864_SVAKOV-R12_snap.fits;1.84885;26469.7;1.23554;0
20200516143724131_SVAKOV-R12_met.fits;1.35279;26493.2;3.21844;0.170667
20200516143715939_SVAKOV-R12_snap.fits;1.85342;26503.4;1.21646;0
20200516143845709_SVAKOV-R12_met.fits;1.48222;26488.8;16.2634;0.341333
20200516143816013_SVAKOV-R12_snap.fits;1.28738;26513.7;1.64973;0
20200516143957389_SVAKOV-R12_met.fits;1.60944;26488.8;6.17302;0.341333
20200516143916088_SVAKOV-R12_snap.fits;1.41853;26462.4;1.39696;0
20200516144016163_SVAKOV-R12_snap.fits;1.52355;26534.2;1.58206;0
20200516144117261_SVAKOV-R12_met.fits;1.63118;26497.6;9.08494;0.682667
20200516144212216_SVAKOV-R12_met.fits;1.61704;26502;3.2997;0.341333
20200516144116237_SVAKOV-R12_snap.fits;1.50356;26456.5;1.68643;0
20200516144216312_SVAKOV-R12_snap.fits;1.60544;26512.2;1.24608;0
20200516144342840_SVAKOV-R12_met.fits;1.53003;26487.3;6.44996;0.170667
20200516144316387_SVAKOV-R12_snap.fits;1.42813;26450.7;1.82403;0
20200516144416461_SVAKOV-R12_snap.fits;1.68606;26462.4;1.22764;0
20200516144551693_SVAKOV-R12_met.fits;1.58657;26491.7;3.69588;1.024
20200516144610637_SVAKOV-R12_met.fits;1.49162;26463.9;3.28332;0.170667
20200516144516536_SVAKOV-R12_snap.fits;1.69883;26485.8;0.938658;0
20200516144616611_SVAKOV-R12_snap.fits;1.8158;26532.7;1.40552;0
20200516144758840_SVAKOV-R12_met.fits;1.68924;26487.3;3.88966;0.170667
20200516144812152_SVAKOV-R12_met.fits;1.49467;26477.1;3.10097;0.170667
20200516144716685_SVAKOV-R12_snap.fits;1.52933;26526.9;1.28112;0
20200516144835363_SVAKOV-R12_met.fits;1.70618;26484.4;4.64843;0.341333
20200516144816760_SVAKOV-R12_snap.fits;1.67708;26537.1;1.19048;0
20200516144932877_SVAKOV-R12_met.fits;1.33629;26491.7;2.78901;0.170667
20200516144916835_SVAKOV-R12_snap.fits;1.42282;26482.9;1.29954;0
20200516145016909_SVAKOV-R12_snap.fits;1.66703;26532.7;1.59412;0
20200516145139000_SVAKOV-R12_met.fits;1.54173;26484.4;4.27524;0.341333
20200516145158627_SVAKOV-R12_met.fits;1.50987;26463.9;3.67264;0.170667
20200516145116984_SVAKOV-R12_snap.fits;1.38756;26450.7;1.22908;0
20200516145217059_SVAKOV-R12_snap.fits;1.60916;26547.4;1.30569;0
20200516145317133_SVAKOV-R12_snap.fits;1.51974;26532.7;1.81544;0
20200516145417208_SVAKOV-R12_snap.fits;1.56641;26456.5;2.20697;0
20200516145517283_SVAKOV-R12_snap.fits;1.23406;26521;1.40422;0
20200516145617357_SVAKOV-R12_snap.fits;1.67197;26512.2;1.3684;0
20200516145717432_SVAKOV-R12_snap.fits;1.47206;26528.3;1.50156;0
20200516145817507_SVAKOV-R12_snap.fits;1.66517;26531.2;1.67585;0
20200516145917581_SVAKOV-R12_snap.fits;1.60794;26521;1.29191;0
