# file name; noise; peak f.; mag.; duration
20200516095331427_SVAKOV-R12_met.fits;1.84302;26516.6;4.27429;0.170667
20200516095336888_SVAKOV-R12_met.fits;1.71854;26488.8;3.55133;0.341333
20200516095341155_SVAKOV-R12_met.fits;1.90368;26518.1;4.35379;0.682667
20200516095345763_SVAKOV-R12_met.fits;1.71313;26534.2;4.31325;1.024
20200516095415629_SVAKOV-R12_met.fits;1.76538;26458;4.23645;0.682667
20200516095425016_SVAKOV-R12_met.fits;1.62614;26477.1;3.38783;0.170667
20200516095433208_SVAKOV-R12_met.fits;1.61209;26491.7;4.95277;0.170667
20200516095558541_SVAKOV-R12_met.fits;1.83968;26482.9;4.08958;1.87733
20200516095612536_SVAKOV-R12_met.fits;1.98764;26496.1;6.53851;0.341333
20200516095629432_SVAKOV-R12_met.fits;1.80019;26506.3;4.96875;0.170667
20200516095735480_SVAKOV-R12_met.fits;1.61126;26509.3;3.28779;0.170667
20200516095757837_SVAKOV-R12_met.fits;1.36918;26500.5;8.55263;0.170667
20200516095805859_SVAKOV-R12_met.fits;1.71355;26491.7;11.2911;0.341333
20200516095859448_SVAKOV-R12_met.fits;1.65431;26502;6.58501;0.341333
20200516095935288_SVAKOV-R12_met.fits;1.32202;26510.7;2.9834;0.170667
20200516100003107_SVAKOV-R12_met.fits;1.2851;26500.5;6.97642;0.341333
20200516100035704_SVAKOV-R12_met.fits;1.82834;26502;3.92272;0.170667
20200516100047480_SVAKOV-R12_met.fits;1.54389;26484.4;3.99401;0.170667
20200516100118541_SVAKOV-R12_met.fits;1.53003;26481.4;4.36018;0.170667
20200516100055331_SVAKOV-R12_snap.fits;1.72322;26490.2;1.30643;0
20200516100208035_SVAKOV-R12_met.fits;1.54873;26507.8;4.76217;0.341333
20200516100237219_SVAKOV-R12_met.fits;1.60497;26504.9;5.27691;0.170667
20200516100239267_SVAKOV-R12_met.fits;1.50941;26513.7;18.4075;0.341333
20200516100155405_SVAKOV-R12_snap.fits;1.86904;26523.9;1.91841;0
20200516100322957_SVAKOV-R12_met.fits;1.57342;26502;3.8421;1.36533
20200516100329443_SVAKOV-R12_met.fits;1.42122;26503.4;6.82813;0.341333
20200516100255480_SVAKOV-R12_snap.fits;1.5352;26525.4;1.59372;0
20200516100405795_SVAKOV-R12_met.fits;1.47339;26488.8;3.18361;0.341333
20200516100355555_SVAKOV-R12_snap.fits;1.66219;26452.1;1.60679;0
20200516100508259_SVAKOV-R12_met.fits;1.5415;26493.2;4.08613;0.170667
20200516100455629_SVAKOV-R12_snap.fits;1.59823;26528.3;1.67445;0
20200516100602019_SVAKOV-R12_met.fits;1.5598;26503.4;3.97679;0.170667
20200516100608333_SVAKOV-R12_met.fits;1.40676;26497.6;3.04964;0.341333
20200516100618232_SVAKOV-R12_met.fits;1.35106;26494.6;4.89507;0.512
20200516100623693_SVAKOV-R12_met.fits;1.38095;26496.1;3.45885;0.170667
20200516100555704_SVAKOV-R12_snap.fits;1.44458;26493.2;1.2618;0
20200516100659363_SVAKOV-R12_met.fits;1.89559;26491.7;8.12492;0.170667
20200516100742541_SVAKOV-R12_met.fits;1.58418;26494.6;7.00617;0.341333
20200516100655779_SVAKOV-R12_snap.fits;1.84491;26453.6;1.35541;0
20200516100802680_SVAKOV-R12_met.fits;1.82191;26516.6;4.6297;0.170667
20200516100805923_SVAKOV-R12_met.fits;1.66463;26482.9;8.98291;0.341333
20200516100814797_SVAKOV-R12_met.fits;1.78533;26485.8;4.26736;0.170667
20200516100842787_SVAKOV-R12_met.fits;1.77681;26494.6;8.80925;0.853333
20200516100755853_SVAKOV-R12_snap.fits;1.92436;26500.5;1.47119;0
20200516100855928_SVAKOV-R12_snap.fits;1.88053;26459.5;1.76871;0
20200516101009827_SVAKOV-R12_met.fits;2.02783;26506.3;10.8368;0.170667
20200516100956003_SVAKOV-R12_snap.fits;1.80291;26509.3;1.3414;0
20200516101055053_SVAKOV-R12_met.fits;1.73655;26497.6;6.97545;0.170667
20200516101056077_SVAKOV-R12_snap.fits;1.67041;26480;1.7483;0
20200516101202467_SVAKOV-R12_met.fits;1.64705;26487.3;4.21216;1.70667
20200516101220728_SVAKOV-R12_met.fits;1.30162;26488.8;2.81749;0.170667
20200516101156152_SVAKOV-R12_snap.fits;1.55166;26502;1.09741;0
20200516101307320_SVAKOV-R12_met.fits;1.43913;26518.1;3.60312;0.170667
20200516101312269_SVAKOV-R12_met.fits;1.71967;26519.5;3.58364;1.536
20200516101342307_SVAKOV-R12_met.fits;1.72624;26503.4;3.7612;0.170667
20200516101256227_SVAKOV-R12_snap.fits;1.63492;26499;1.2554;0
20200516101402616_SVAKOV-R12_met.fits;1.91699;26502;4.61929;0.170667
20200516101426680_SVAKOV-R12_met.fits;1.58096;26516.6;4.18704;0.170667
20200516101439992_SVAKOV-R12_met.fits;1.52211;26499;4.13962;0.170667
20200516101445965_SVAKOV-R12_met.fits;1.44489;26496.1;6.44959;0.170667
20200516101356301_SVAKOV-R12_snap.fits;1.48263;26480;1.40224;0
20200516101456376_SVAKOV-R12_snap.fits;1.56672;26513.7;1.14494;0
20200516101602765_SVAKOV-R12_met.fits;1.42478;26496.1;4.00743;0.170667
20200516101639629_SVAKOV-R12_met.fits;1.52326;26491.7;3.07448;0.170667
20200516101556451_SVAKOV-R12_snap.fits;1.50894;26469.7;1.54311;0
20200516101656525_SVAKOV-R12_snap.fits;1.60628;26525.4;1.24848;0
20200516101803597_SVAKOV-R12_met.fits;1.53852;26488.8;4.04812;0.341333
20200516101817933_SVAKOV-R12_met.fits;1.37361;26521;2.75908;0.853333
20200516101832269_SVAKOV-R12_met.fits;1.61773;26512.2;6.28305;0.170667
20200516101756600_SVAKOV-R12_snap.fits;1.54816;26485.8;1.5496;0
20200516101918008_SVAKOV-R12_met.fits;1.59944;26503.4;3.66112;0.170667
20200516101939853_SVAKOV-R12_met.fits;1.52613;26510.7;4.33071;0.170667
20200516101856675_SVAKOV-R12_snap.fits;1.80327;26537.1;1.3338;0
20200516102000675_SVAKOV-R12_met.fits;1.61888;26513.7;4.30784;3.072
20200516101956749_SVAKOV-R12_snap.fits;1.34809;26497.6;1.3243;0
20200516102106040_SVAKOV-R12_met.fits;1.82821;26482.9;6.54754;0.341333
20200516102117304_SVAKOV-R12_met.fits;1.71205;26462.4;5.9206;1.19467
20200516102124984_SVAKOV-R12_met.fits;1.94021;26484.4;9.37542;0.512
20200516102135224_SVAKOV-R12_met.fits;1.63046;26499;3.7416;0.170667
20200516102148024_SVAKOV-R12_met.fits;1.50759;26503.4;3.04018;0.682667
20200516102056824_SVAKOV-R12_snap.fits;1.90669;26474.1;1.34198;0
20200516102156899_SVAKOV-R12_snap.fits;1.99904;26472.7;1.30416;0
20200516102323085_SVAKOV-R12_met.fits;1.77572;26519.5;5.09677;0.341333
20200516102333325_SVAKOV-R12_met.fits;1.58853;26509.3;5.98571;0.341333
20200516102256973_SVAKOV-R12_snap.fits;1.69499;26512.2;1.90947;0
20200516102442787_SVAKOV-R12_met.fits;2.22837;26494.6;22.9792;0.341333
20200516102357048_SVAKOV-R12_snap.fits;1.70188;26541.5;1.18708;0
20200516102458488_SVAKOV-R12_met.fits;1.66399;26493.2;3.88932;0.341333
20200516102520163_SVAKOV-R12_met.fits;1.40934;26496.1;3.77407;0.170667
20200516102457123_SVAKOV-R12_snap.fits;1.44807;26507.8;2.27515;0
20200516102554979_SVAKOV-R12_met.fits;1.56182;26485.8;4.97237;0.512
20200516102557197_SVAKOV-R12_snap.fits;1.87653;26481.4;1.35516;0
20200516102745571_SVAKOV-R12_met.fits;1.63793;26521;3.74042;0.341333
20200516102657272_SVAKOV-R12_snap.fits;1.73827;26455.1;1.43349;0
20200516102757347_SVAKOV-R12_snap.fits;1.76081;26480;1.7277;0
20200516102857421_SVAKOV-R12_snap.fits;1.72818;26506.3;1.35418;0
20200516103034360_SVAKOV-R12_met.fits;1.60086;26490.2;3.34162;1.536
20200516103041699_SVAKOV-R12_met.fits;1.11926;26494.6;2.28364;0.170667
20200516102957496_SVAKOV-R12_snap.fits;1.60309;26449.2;1.40227;0
20200516103057571_SVAKOV-R12_snap.fits;1.60708;26518.1;1.40353;0
20200516103216419_SVAKOV-R12_met.fits;1.86142;26497.6;4.08106;0.341333
20200516103157645_SVAKOV-R12_snap.fits;1.48756;26493.2;1.41351;0
20200516103257720_SVAKOV-R12_snap.fits;1.6545;26518.1;1.49691;0
20200516103410083_SVAKOV-R12_met.fits;1.58619;26491.7;3.51794;0.170667
20200516103436024_SVAKOV-R12_met.fits;1.63559;26506.3;4.12431;0.170667
20200516103357795_SVAKOV-R12_snap.fits;1.19714;26545.9;1.26706;0
20200516103457869_SVAKOV-R12_snap.fits;1.85439;26513.7;1.4785;0
20200516103601869_SVAKOV-R12_met.fits;1.5712;26496.1;3.77396;0.853333
20200516103610744_SVAKOV-R12_met.fits;1.3259;26518.1;2.8477;0.170667
20200516103624909_SVAKOV-R12_met.fits;1.61236;26525.4;21.2204;1.024
20200516103646413_SVAKOV-R12_met.fits;1.59982;26494.6;3.31094;0.170667
20200516103557944_SVAKOV-R12_snap.fits;1.67236;26496.1;1.46532;0
20200516103658019_SVAKOV-R12_snap.fits;2.23725;26528.3;1.77153;0
20200516103810552_SVAKOV-R12_met.fits;1.71079;26513.7;14.7769;0.682667
20200516103830179_SVAKOV-R12_met.fits;1.33919;26545.9;2.69896;0.170667
20200516103758093_SVAKOV-R12_snap.fits;1.93516;26463.9;1.65763;0
20200516103903629_SVAKOV-R12_met.fits;1.56506;26480;14.6463;0.341333
20200516103942029_SVAKOV-R12_met.fits;2.30693;26494.6;11.6693;0.512
20200516103858168_SVAKOV-R12_snap.fits;1.73385;26452.1;1.4511;0
20200516103959608_SVAKOV-R12_met.fits;1.52419;26516.6;3.25527;0.170667
20200516104031181_SVAKOV-R12_met.fits;1.41802;26515.1;3.18275;0.341333
20200516103958243_SVAKOV-R12_snap.fits;1.56196;26512.2;1.01235;0
20200516104125283_SVAKOV-R12_met.fits;1.61639;26496.1;3.58301;0.170667
20200516104130061_SVAKOV-R12_met.fits;1.70703;26493.2;3.82214;2.21867
20200516104058317_SVAKOV-R12_snap.fits;1.3116;26540;1.39505;0
20200516104215800_SVAKOV-R12_met.fits;1.58966;26493.2;5.67243;0.341333
20200516104230477_SVAKOV-R12_met.fits;1.7987;26509.3;5.36141;0.341333
20200516104251128_SVAKOV-R12_met.fits;1.54554;26509.3;4.08612;0.170667
20200516104158392_SVAKOV-R12_snap.fits;1.6532;26513.7;1.15565;0
20200516104313827_SVAKOV-R12_met.fits;1.28232;26521;2.73812;0.170667
20200516104332429_SVAKOV-R12_met.fits;1.83398;26490.2;7.02786;0.170667
20200516104345400_SVAKOV-R12_met.fits;1.2646;26499;3.23287;0.170667
20200516104258467_SVAKOV-R12_snap.fits;1.7807;26499;1.59514;0
20200516104409976_SVAKOV-R12_met.fits;1.66464;26497.6;4.90986;0.170667
20200516104417485_SVAKOV-R12_met.fits;1.67883;26494.6;3.87143;0.170667
20200516104442573_SVAKOV-R12_met.fits;1.90671;26474.1;10.0817;0.341333
20200516104358541_SVAKOV-R12_snap.fits;1.36391;26515.1;1.22037;0
20200516104500493_SVAKOV-R12_met.fits;1.63316;26525.4;16.8557;0.341333
20200516104503565_SVAKOV-R12_met.fits;1.4329;26500.5;6.00892;0.170667
20200516104515171_SVAKOV-R12_met.fits;1.4285;26497.6;14.0703;0.512
20200516104539917_SVAKOV-R12_met.fits;1.31731;26499;3.47852;0.170667
20200516104458616_SVAKOV-R12_snap.fits;1.86915;26493.2;1.3659;0
20200516104602275_SVAKOV-R12_met.fits;1.76256;26490.2;3.82084;0.170667
20200516104558691_SVAKOV-R12_snap.fits;1.6144;26545.9;1.07365;0
20200516104723171_SVAKOV-R12_met.fits;1.50364;26496.1;3.81676;0.341333
20200516104740579_SVAKOV-R12_met.fits;1.34273;26493.2;4.48318;0.512
20200516104658765_SVAKOV-R12_snap.fits;1.66081;26509.3;1.49515;0
20200516104807715_SVAKOV-R12_met.fits;1.70049;26506.3;14.2889;0.341333
20200516104831096_SVAKOV-R12_met.fits;1.44645;26509.3;2.98133;1.70667
20200516104842531_SVAKOV-R12_met.fits;1.40821;26475.6;5.57188;0.170667
20200516104758840_SVAKOV-R12_snap.fits;1.80219;26491.7;1.50341;0
20200516104913080_SVAKOV-R12_met.fits;1.48333;26499;3.54023;0.170667
20200516104915640_SVAKOV-R12_met.fits;1.67292;26504.9;4.34625;0.341333
20200516104858915_SVAKOV-R12_snap.fits;1.77555;26459.5;1.44824;0
20200516105032952_SVAKOV-R12_met.fits;1.42122;26513.7;4.09504;0.170667
20200516105045752_SVAKOV-R12_met.fits;1.46817;26490.2;4.2433;0.170667
20200516104958989_SVAKOV-R12_snap.fits;1.78701;26493.2;1.19752;0
20200516105108963_SVAKOV-R12_met.fits;1.85328;26499;3.74381;0.341333
20200516105136269_SVAKOV-R12_met.fits;1.42182;26475.6;5.17895;0.170667
20200516105141219_SVAKOV-R12_met.fits;1.84331;26522.5;13.5378;0.341333
20200516105059064_SVAKOV-R12_snap.fits;1.49741;26500.5;6.0363;0
20200516105157432_SVAKOV-R12_met.fits;1.49741;26500.5;7.55094;0.341333
20200516105214328_SVAKOV-R12_met.fits;1.59192;26503.4;3.60872;0.170667
20200516105159139_SVAKOV-R12_snap.fits;1.74171;26540;1.16429;0
20200516105301603_SVAKOV-R12_met.fits;1.56436;26500.5;3.23276;0.170667
20200516105259213_SVAKOV-R12_snap.fits;1.31093;26537.1;1.49536;0
20200516105359288_SVAKOV-R12_snap.fits;1.48272;26512.2;1.88884;0
20200516105459363_SVAKOV-R12_snap.fits;1.51561;26497.6;1.20271;0
20200516105559437_SVAKOV-R12_snap.fits;1.65369;26502;1.39756;0
20200516105659512_SVAKOV-R12_snap.fits;1.58451;26481.4;1.31998;0
20200516105759587_SVAKOV-R12_snap.fits;1.9113;26452.1;2.083;0
20200516105859661_SVAKOV-R12_snap.fits;1.79488;26471.2;4.15079;0
20200516105959736_SVAKOV-R12_snap.fits;1.49478;26466.8;1.54071;0
