# file name; noise; peak f.; mag.; duration
20200516175331768_SVAKOV-R12_met.fits;1.58729;26506.3;6.6241;0.341333
20200516175405901_SVAKOV-R12_met.fits;1.67797;26504.9;20.5879;0.512
20200516175411363_SVAKOV-R12_met.fits;1.79887;26509.3;3.96883;0.170667
20200516175528504_SVAKOV-R12_met.fits;1.8009;26491.7;4.56895;0.170667
20200516175756131_SVAKOV-R12_met.fits;1.69057;26500.5;5.84284;0.341333
20200516175903544_SVAKOV-R12_met.fits;1.6165;26488.8;12.6255;0.341333
20200516175909688_SVAKOV-R12_met.fits;1.81062;26484.4;4.65124;0.512
20200516175942456_SVAKOV-R12_met.fits;1.67845;26493.2;5.35736;0.170667
20200516180031096_SVAKOV-R12_snap.fits;1.81014;26519.5;1.84671;0
20200516180131171_SVAKOV-R12_snap.fits;1.57927;26547.4;1.47233;0
20200516180231245_SVAKOV-R12_snap.fits;1.93358;26487.3;1.68278;0
20200516180331320_SVAKOV-R12_snap.fits;1.67528;26506.3;1.88214;0
20200516180521229_SVAKOV-R12_met.fits;1.88181;26493.2;4.89405;0.341333
20200516180431395_SVAKOV-R12_snap.fits;1.65851;26537.1;1.36704;0
20200516180541709_SVAKOV-R12_met.fits;1.42214;26491.7;3.44458;0.170667
20200516180611917_SVAKOV-R12_met.fits;1.52079;26518.1;4.20831;0.170667
20200516180626765_SVAKOV-R12_met.fits;1.76507;26497.6;3.93376;0.170667
20200516180531469_SVAKOV-R12_snap.fits;1.53319;26487.3;1.24864;0
20200516180631544_SVAKOV-R12_snap.fits;1.47619;26525.4;1.52482;0
20200516180819064_SVAKOV-R12_met.fits;1.87075;26502;15.375;1.36533
20200516180731619_SVAKOV-R12_snap.fits;1.8895;26450.7;1.41547;0
20200516180831011_SVAKOV-R12_met.fits;1.68214;26491.7;3.53968;0.170667
20200516180834083_SVAKOV-R12_met.fits;1.41704;26522.5;8.76774;0.170667
20200516180831693_SVAKOV-R12_snap.fits;1.68904;26488.8;1.09663;0
20200516180938083_SVAKOV-R12_met.fits;1.55153;26484.4;3.6924;0.170667
20200516180943715_SVAKOV-R12_met.fits;1.96187;26494.6;12.3461;0.341333
20200516180947981_SVAKOV-R12_met.fits;1.53052;26469.7;6.24734;0.341333
20200516180931768_SVAKOV-R12_snap.fits;1.82543;26545.9;1.52044;0
20200516181112973_SVAKOV-R12_met.fits;1.895;26497.6;11.7346;0.341333
20200516181031843_SVAKOV-R12_snap.fits;1.60576;26500.5;1.30639;0
20200516181131917_SVAKOV-R12_snap.fits;1.96886;26496.1;1.32016;0
20200516181231992_SVAKOV-R12_snap.fits;1.97011;26497.6;1.37054;0
20200516181342989_SVAKOV-R12_met.fits;1.84731;26493.2;3.84248;0.170667
20200516181332067_SVAKOV-R12_snap.fits;2.37201;26534.2;1.6208;0
20200516181438115_SVAKOV-R12_met.fits;1.63566;26493.2;3.30827;0.170667
20200516181449891_SVAKOV-R12_met.fits;1.6168;26525.4;7.52911;0.170667
20200516181432141_SVAKOV-R12_snap.fits;1.55303;26449.2;1.43363;0
20200516181552696_SVAKOV-R12_met.fits;1.35371;26485.8;5.68143;0.341333
20200516181532216_SVAKOV-R12_snap.fits;1.84977;26504.9;1.47437;0
20200516181632291_SVAKOV-R12_snap.fits;1.52276;26535.6;1.18915;0
20200516181732365_SVAKOV-R12_snap.fits;1.60328;26521;1.56216;0
20200516181832440_SVAKOV-R12_snap.fits;1.61426;26466.8;1.35695;0
20200516182024227_SVAKOV-R12_met.fits;1.8162;26482.9;4.87612;0.170667
20200516181932515_SVAKOV-R12_snap.fits;1.49124;26507.8;1.46326;0
20200516182058189_SVAKOV-R12_met.fits;1.52994;26491.7;3.54647;0.170667
20200516182032589_SVAKOV-R12_snap.fits;1.63953;26463.9;1.59359;0
20200516182131981_SVAKOV-R12_met.fits;1.95773;26509.3;5.92099;0.341333
20200516182132664_SVAKOV-R12_snap.fits;1.5699;26472.7;1.68485;0
20200516182232739_SVAKOV-R12_snap.fits;2.08248;26468.3;1.42684;0
20200516182357560_SVAKOV-R12_met.fits;1.90525;26513.7;5.09872;0.170667
20200516182332813_SVAKOV-R12_snap.fits;1.5762;26468.3;1.5075;0
20200516182500195_SVAKOV-R12_met.fits;1.62037;26487.3;12.7317;0.341333
20200516182432888_SVAKOV-R12_snap.fits;1.75005;26449.2;1.50328;0
20200516182532963_SVAKOV-R12_snap.fits;1.64119;26547.4;1.65238;0
20200516182712291_SVAKOV-R12_met.fits;1.73263;26515.1;8.06237;0.341333
20200516182633037_SVAKOV-R12_snap.fits;1.61645;26458;1.3893;0
20200516182759395_SVAKOV-R12_met.fits;1.87326;26482.9;4.26725;0.170667
20200516182733112_SVAKOV-R12_snap.fits;1.86373;26497.6;1.69976;0
20200516182833187_SVAKOV-R12_snap.fits;1.94884;26547.4;1.53097;0
20200516182954765_SVAKOV-R12_met.fits;1.45069;26490.2;3.89006;0.170667
20200516182933261_SVAKOV-R12_snap.fits;1.73232;26497.6;1.18973;0
20200516183054328_SVAKOV-R12_met.fits;1.42101;26497.6;6.94175;0.341333
20200516183033336_SVAKOV-R12_snap.fits;1.65621;26496.1;1.01266;0
20200516183216931_SVAKOV-R12_met.fits;1.66301;26509.3;5.26798;0.341333
20200516183133411_SVAKOV-R12_snap.fits;1.85402;26485.8;1.52134;0
20200516183310008_SVAKOV-R12_met.fits;1.72734;26484.4;4.64138;0.512
20200516183233485_SVAKOV-R12_snap.fits;1.66587;26521;1.16741;0
20200516183340899_SVAKOV-R12_met.fits;1.60529;26509.3;4.79295;0.170667
20200516183333560_SVAKOV-R12_snap.fits;1.77483;26452.1;1.71715;0
20200516183433635_SVAKOV-R12_snap.fits;1.63404;26494.6;1.93923;0
20200516183533709_SVAKOV-R12_snap.fits;1.92121;26503.4;1.709;0
20200516183633784_SVAKOV-R12_snap.fits;1.98338;26468.3;1.62981;0
20200516183810040_SVAKOV-R12_met.fits;1.51383;26496.1;3.4756;0.170667
20200516183733859_SVAKOV-R12_snap.fits;1.56723;26481.4;1.65041;0
20200516183849976_SVAKOV-R12_met.fits;1.67624;26496.1;4.01078;0.170667
20200516183833933_SVAKOV-R12_snap.fits;1.79543;26466.8;1.22947;0
20200516184012408_SVAKOV-R12_met.fits;1.72901;26493.2;3.86795;0.170667
20200516183934008_SVAKOV-R12_snap.fits;1.67531;26540;1.46344;0
20200516184034083_SVAKOV-R12_snap.fits;1.50062;26490.2;1.47934;0
20200516184134157_SVAKOV-R12_snap.fits;1.93933;26504.9;2.20855;0
20200516184234232_SVAKOV-R12_snap.fits;1.67776;26468.3;1.6616;0
20200516184352739_SVAKOV-R12_met.fits;2.00499;26482.9;5.98742;0.170667
20200516184334307_SVAKOV-R12_snap.fits;1.87853;26466.8;1.39594;0
20200516184434381_SVAKOV-R12_snap.fits;1.76427;26529.8;1.2967;0
20200516184601421_SVAKOV-R12_met.fits;1.5766;26512.2;3.46957;0.170667
20200516184534456_SVAKOV-R12_snap.fits;1.70805;26491.7;1.87236;0
20200516184634531_SVAKOV-R12_snap.fits;1.78677;26516.6;1.44305;0
20200516184734605_SVAKOV-R12_snap.fits;1.93044;26456.5;1.53113;0
20200516184834680_SVAKOV-R12_snap.fits;1.83212;26494.6;1.36066;0
20200516184934755_SVAKOV-R12_snap.fits;1.88424;26547.4;1.68448;0
20200516185034829_SVAKOV-R12_snap.fits;1.85032;26507.8;1.62601;0
20200516185134904_SVAKOV-R12_snap.fits;1.7868;26518.1;1.52101;0
20200516185234979_SVAKOV-R12_snap.fits;1.6314;26528.3;1.8688;0
20200516185335053_SVAKOV-R12_snap.fits;1.70386;26544.4;1.81917;0
20200516185435128_SVAKOV-R12_snap.fits;1.72057;26460.9;1.44891;0
20200516185535203_SVAKOV-R12_snap.fits;1.75301;26477.1;1.23901;0
20200516185635277_SVAKOV-R12_snap.fits;1.64783;26526.9;1.6847;0
20200516185735352_SVAKOV-R12_snap.fits;1.96062;26499;1.95929;0
20200516185835427_SVAKOV-R12_snap.fits;1.57973;26466.8;1.37282;0
20200516185935501_SVAKOV-R12_snap.fits;1.69149;26455.1;1.54968;0
