# file name; noise; peak f.; mag.; duration
20200516215400781_SVAKOV-R12_met.fits;1.46336;26504.9;8.91579;0.341333
20200516215419725_SVAKOV-R12_met.fits;1.47034;26484.4;9.15897;0.341333
20200516215555640_SVAKOV-R12_met.fits;1.35566;26491.7;4.256;0.170667
20200516215610488_SVAKOV-R12_met.fits;1.40515;26510.7;4.95335;0.341333
20200516215620557_SVAKOV-R12_met.fits;1.21239;26477.1;13.1131;0.341333
20200516215658616_SVAKOV-R12_met.fits;1.19157;26482.9;2.69499;0.170667
20200516215704419_SVAKOV-R12_met.fits;1.37764;26474.1;2.7722;1.70667
20200516215729677_SVAKOV-R12_met.fits;1.45099;26516.6;3.31783;0.170667
20200516215831288_SVAKOV-R12_met.fits;1.57546;26521;4.37566;0.341333
20200516215935288_SVAKOV-R12_met.fits;1.52546;26482.9;4.83791;0.341333
20200516220106936_SVAKOV-R12_met.fits;1.36384;26504.9;3.71205;0.170667
20200516220130317_SVAKOV-R12_met.fits;1.13022;26502;3.09006;0.512
20200516220135267_SVAKOV-R12_met.fits;1.60292;26490.2;5.66666;0.512
20200516220049016_SVAKOV-R12_snap.fits;1.50499;26487.3;1.14101;0
20200516220218445_SVAKOV-R12_met.fits;1.39782;26477.1;2.79949;0.170667
20200516220241315_SVAKOV-R12_met.fits;1.49546;26478.5;3.9899;0.512
20200516220149091_SVAKOV-R12_snap.fits;1.36502;26472.7;1.95804;0
20200516220249165_SVAKOV-R12_snap.fits;1.33952;26472.7;1.40738;0
20200516220349240_SVAKOV-R12_snap.fits;1.52962;26456.5;1.38676;0
20200516220456824_SVAKOV-R12_met.fits;1.48512;26471.2;3.05083;0.170667
20200516220528909_SVAKOV-R12_met.fits;1.33784;26547.4;8.57524;0.170667
20200516220544781_SVAKOV-R12_met.fits;1.40848;26460.9;3.16919;0.341333
20200516220449315_SVAKOV-R12_snap.fits;1.75789;26453.6;1.18747;0
20200516220630861_SVAKOV-R12_met.fits;1.66095;26478.5;5.05736;0.341333
20200516220549389_SVAKOV-R12_snap.fits;1.73506;26537.1;1.07533;0
20200516220702435_SVAKOV-R12_met.fits;1.45536;26502;5.28054;0.170667
20200516220706019_SVAKOV-R12_met.fits;1.28064;26510.7;3.07449;0.170667
20200516220712845_SVAKOV-R12_met.fits;1.52157;26478.5;5.80679;0.170667
20200516220742712_SVAKOV-R12_met.fits;1.59907;26471.2;3.5086;0.170667
20200516220649464_SVAKOV-R12_snap.fits;1.47042;26537.1;0.960425;0
20200516220749539_SVAKOV-R12_snap.fits;1.44473;26497.6;1.06611;0
20200516220849613_SVAKOV-R12_snap.fits;1.31062;26452.1;1.45663;0
20200516221033037_SVAKOV-R12_met.fits;1.34022;26503.4;2.83106;0.170667
20200516220949688_SVAKOV-R12_snap.fits;1.41439;26537.1;1.32469;0
20200516221049763_SVAKOV-R12_snap.fits;1.59259;26529.8;1.25564;0
20200516221149837_SVAKOV-R12_snap.fits;1.48438;26452.1;1.09256;0
20200516221303565_SVAKOV-R12_met.fits;1.54839;26484.4;6.27123;0.341333
20200516221249912_SVAKOV-R12_snap.fits;1.2925;26463.9;1.242;0
20200516221429240_SVAKOV-R12_met.fits;1.6486;26493.2;4.8441;0.341333
20200516221349987_SVAKOV-R12_snap.fits;1.27538;26487.3;1.32183;0
20200516221507640_SVAKOV-R12_met.fits;1.19257;26474.1;2.84559;0.170667
20200516221450061_SVAKOV-R12_snap.fits;1.28767;26516.6;1.08526;0
20200516221550136_SVAKOV-R12_snap.fits;1.49327;26507.8;1.34948;0
20200516221650211_SVAKOV-R12_snap.fits;1.31879;26513.7;1.66489;0
20200516221750285_SVAKOV-R12_snap.fits;1.26151;26538.6;1.09871;0
20200516221923299_SVAKOV-R12_met.fits;1.44174;26504.9;3.58759;0.341333
20200516221850360_SVAKOV-R12_snap.fits;1.40076;26503.4;1.74484;0
20200516222043683_SVAKOV-R12_met.fits;1.25233;26463.9;4.15744;0.341333
20200516221950435_SVAKOV-R12_snap.fits;1.2722;26488.8;0.946908;0
20200516222049827_SVAKOV-R12_met.fits;1.24624;26478.5;3.64747;0.170667
20200516222116621_SVAKOV-R12_met.fits;1.40933;26504.9;7.46047;0.341333
20200516222050509_SVAKOV-R12_snap.fits;1.33564;26543;1.20085;0
20200516222208675_SVAKOV-R12_met.fits;1.30926;26502;6.94855;0.682667
20200516222222157_SVAKOV-R12_met.fits;1.46573;26472.7;4.96473;0.341333
20200516222234957_SVAKOV-R12_met.fits;1.23728;26522.5;7.5003;2.73067
20200516222150584_SVAKOV-R12_snap.fits;1.35506;26521;1.31615;0
20200516222250317_SVAKOV-R12_met.fits;1.43664;26478.5;8.7544;0.341333
20200516222314040_SVAKOV-R12_met.fits;1.3049;26493.2;5.42924;0.341333
20200516222339128_SVAKOV-R12_met.fits;1.28233;26481.4;3.72607;0.341333
20200516222250659_SVAKOV-R12_snap.fits;1.43093;26450.7;0.894394;0
20200516222403363_SVAKOV-R12_met.fits;1.44569;26478.5;11.304;0.341333
20200516222415309_SVAKOV-R12_met.fits;1.54765;26503.4;4.98364;0.170667
20200516222440739_SVAKOV-R12_met.fits;1.59579;26485.8;3.35594;0.341333
20200516222350733_SVAKOV-R12_snap.fits;1.24958;26460.9;1.15378;0
20200516222526989_SVAKOV-R12_met.fits;1.3544;26493.2;5.05747;0.170667
20200516222450808_SVAKOV-R12_snap.fits;1.50129;26531.2;1.11655;0
20200516222605901_SVAKOV-R12_met.fits;1.41558;26455.1;3.26222;0.170667
20200516222550883_SVAKOV-R12_snap.fits;1.64593;26545.9;1.11918;0
20200516222708195_SVAKOV-R12_met.fits;1.7749;26481.4;4.01617;0.341333
20200516222728504_SVAKOV-R12_met.fits;1.25699;26482.9;4.31876;0.170667
20200516222746253_SVAKOV-R12_met.fits;1.31364;26465.3;2.73824;0.170667
20200516222650957_SVAKOV-R12_snap.fits;1.57415;26487.3;1.17869;0
20200516222819192_SVAKOV-R12_met.fits;1.49773;26504.9;4.82068;0.512
20200516222834893_SVAKOV-R12_met.fits;1.53015;26484.4;4.41183;0.341333
20200516222751032_SVAKOV-R12_snap.fits;1.4715;26478.5;1.12933;0
20200516222921315_SVAKOV-R12_met.fits;1.5268;26510.7;5.05027;0.170667
20200516222946232_SVAKOV-R12_met.fits;1.39749;26491.7;4.59876;0.341333
20200516222851107_SVAKOV-R12_snap.fits;1.04584;26487.3;1.23043;0
20200516223007224_SVAKOV-R12_met.fits;1.50407;26493.2;4.15219;0.341333
20200516223027533_SVAKOV-R12_met.fits;1.44484;26459.5;3.97263;0.170667
20200516222951181_SVAKOV-R12_snap.fits;1.32577;26512.2;1.06635;0
20200516223108323_SVAKOV-R12_met.fits;1.33543;26497.6;4.86908;0.170667
20200516223051256_SVAKOV-R12_snap.fits;1.45946;26449.2;1.24831;0
20200516223245091_SVAKOV-R12_met.fits;1.67527;26456.5;4.65902;0.170667
20200516223151331_SVAKOV-R12_snap.fits;1.42363;26459.5;1.26435;0
20200516223251405_SVAKOV-R12_snap.fits;1.72656;26459.5;1.64549;0
20200516223410424_SVAKOV-R12_met.fits;1.34119;26510.7;3.97777;1.19467
20200516223413667_SVAKOV-R12_met.fits;1.28795;26481.4;3.45628;0.170667
20200516223421859_SVAKOV-R12_met.fits;1.15425;26500.5;4.19982;0.170667
20200516223425613_SVAKOV-R12_met.fits;1.28745;26481.4;4.42769;0.170667
20200516223351480_SVAKOV-R12_snap.fits;1.56604;26484.4;1.47267;0
20200516223451555_SVAKOV-R12_snap.fits;1.39288;26544.4;1.39712;0
20200516223551629_SVAKOV-R12_snap.fits;1.28017;26459.5;1.04401;0
20200516223651704_SVAKOV-R12_snap.fits;1.33962;26504.9;1.06497;0
20200516223751779_SVAKOV-R12_snap.fits;1.37612;26496.1;1.16308;0
20200516223849805_SVAKOV-R12_met.fits;1.49294;26488.8;3.86499;0.341333
20200516223851853_SVAKOV-R12_snap.fits;1.65621;26460.9;1.13585;0
20200516224040397_SVAKOV-R12_met.fits;1.51592;26526.9;6.32095;0.170667
20200516223951928_SVAKOV-R12_snap.fits;1.39841;26547.4;1.35937;0
20200516224126477_SVAKOV-R12_met.fits;1.36017;26500.5;3.32802;0.170667
20200516224142861_SVAKOV-R12_met.fits;1.25127;26525.4;2.65969;0.170667
20200516224052003_SVAKOV-R12_snap.fits;1.22384;26515.1;1.01472;0
20200516224226381_SVAKOV-R12_met.fits;1.2003;26491.7;2.48315;0.341333
20200516224152077_SVAKOV-R12_snap.fits;1.29098;26481.4;1.00587;0
20200516224322701_SVAKOV-R12_met.fits;1.36496;26497.6;3.04156;0.170667
20200516224252152_SVAKOV-R12_snap.fits;1.55167;26480;1.38601;0
20200516224446328_SVAKOV-R12_met.fits;1.25316;26512.2;3.68716;0.341333
20200516224352227_SVAKOV-R12_snap.fits;1.32753;26452.1;0.97502;0
20200516224512269_SVAKOV-R12_met.fits;1.51938;26496.1;6.19335;0.512
20200516224452301_SVAKOV-R12_snap.fits;1.17329;26455.1;1.39626;0
20200516224552376_SVAKOV-R12_snap.fits;1.23131;26522.5;1.18191;0
20200516224652451_SVAKOV-R12_snap.fits;1.44976;26537.1;1.14446;0
20200516224759523_SVAKOV-R12_met.fits;1.26807;26475.6;3.66341;0.341333
20200516224825293_SVAKOV-R12_met.fits;1.21017;26493.2;3.46039;0.170667
20200516224752525_SVAKOV-R12_snap.fits;1.29891;26480;1.71336;0
20200516224905912_SVAKOV-R12_met.fits;1.38928;26463.9;4.1992;0.170667
20200516224852600_SVAKOV-R12_snap.fits;1.60208;26493.2;1.21152;0
20200516225038755_SVAKOV-R12_met.fits;1.45082;26497.6;6.62034;0.341333
20200516224952675_SVAKOV-R12_snap.fits;1.2567;26465.3;1.03292;0
20200516225052749_SVAKOV-R12_snap.fits;1.33836;26540;1.12095;0
20200516225245219_SVAKOV-R12_met.fits;1.3787;26458;4.82605;0.341333
20200516225152824_SVAKOV-R12_snap.fits;1.45705;26519.5;1.24403;0
20200516225252899_SVAKOV-R12_snap.fits;1.51545;26523.9;1.2326;0
20200516225352973_SVAKOV-R12_snap.fits;1.14146;26487.3;1.29144;0
20200516225453048_SVAKOV-R12_snap.fits;1.31335;26477.1;1.33584;0
20200516225553123_SVAKOV-R12_snap.fits;1.31919;26487.3;1.33089;0
20200516225653197_SVAKOV-R12_snap.fits;1.36216;26544.4;1.26541;0
20200516225753272_SVAKOV-R12_snap.fits;1.46054;26515.1;1.28172;0
20200516225853347_SVAKOV-R12_snap.fits;1.44895;26547.4;1.20556;0
20200516225953421_SVAKOV-R12_snap.fits;1.37395;26472.7;1.17741;0
